StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA1BC000037","2016-12-08",,,0.00,0.00,0.00
"CA1BC000037","2016-12-09",,,71.00,71.00,102.00
"CA1BC000037","2016-12-10",,,66.00,0.00,89.00
"CA1BC000037","2016-12-11",,,180.00,0.00,0.00
"CA1BC000037","2016-12-12",,,81.00,0.00,0.00
"CA1BC000037","2016-12-13",,,23.00,15.00,10.00
"CA1BC000037","2016-12-14",,,0.00,0.00,8.00
"CA1BC000037","2016-12-15",,,0.00,0.00,5.00
"CA1BC000037","2016-12-16",,,0.00,0.00,5.00
"CA1BC000037","2016-12-17",,,15.00,3.00,8.00
"CA1BC000037","2016-12-18",,,5.00,5.00,10.00
"CA1BC000037","2016-12-19",,,196.00,0.00,0.00
"CA1BC000037","2016-12-20",,,114.00,0.00,0.00
"CA1BC000037","2016-12-21",,,5.00,0.00,0.00
"CA1BC000037","2016-12-22",,,0.00,0.00,0.00
"CA1BC000037","2016-12-23",,,168.00,0.00,0.00
"CA1BC000037","2016-12-24",,,56.00,0.00,0.00
"CA1BC000037","2016-12-25",,,0.00,0.00,0.00
"CA1BC000037","2016-12-26",,,0.00,0.00,0.00
"CA1BC000037","2016-12-27",,,86.00,0.00,0.00
"CA1BC000037","2016-12-28",,,10.00,0.00,0.00
"CA1BC000037","2016-12-29",,,51.00,0.00,0.00
"CA1BC000037","2016-12-30",,,33.00,0.00,0.00
"CA1BC000037","2016-12-31",,,0.00,0.00,0.00
"CA1BC000037","2017-01-01",,,23.00,5.00,5.00
"CA1BC000037","2017-01-02",,,0.00,0.00,0.00
"CA1BC000037","2017-01-03",,,0.00,0.00,0.00
"CA1BC000037","2017-01-04",,,0.00,0.00,0.00
"CA1BC000037","2017-01-05",,,0.00,0.00,0.00
"CA1BC000037","2017-01-06",,,0.00,0.00,0.00
"CA1BC000037","2017-01-07",,,0.00,0.00,0.00
"CA1BC000037","2017-01-08",,,0.00,0.00,0.00
"CA1BC000037","2017-01-09",,,127.00,0.00,0.00
"CA1BC000037","2017-01-10",,,23.00,0.00,0.00
"CA1BC000037","2017-01-11",,,0.00,0.00,0.00
"CA1BC000037","2017-01-12",,,0.00,0.00,0.00
"CA1BC000037","2017-01-13",,,0.00,0.00,0.00
"CA1BC000037","2017-01-14",,,0.00,0.00,0.00
"CA1BC000037","2017-01-16",,,0.00,0.00,0.00
"CA1BC000037","2017-01-17",,,25.00,0.00,0.00
"CA1BC000037","2017-01-18",,,150.00,0.00,0.00
"CA1BC000037","2017-01-19",,,117.00,0.00,0.00
"CA1BC000037","2017-01-20",,,53.00,0.00,0.00
"CA1BC000037","2017-01-21",,,3.00,0.00,0.00
"CA1BC000037","2017-01-22",,,0.00,0.00,0.00
"CA1BC000037","2017-01-23",,,0.00,0.00,0.00
"CA1BC000037","2017-01-24",,,0.00,0.00,0.00
"CA1BC000037","2017-01-25",,,0.00,0.00,0.00
"CA1BC000037","2017-01-26",,,0.00,0.00,0.00
"CA1BC000037","2017-01-27",,,0.00,0.00,0.00
"CA1BC000037","2017-01-28",,,0.00,0.00,0.00
"CA1BC000037","2017-01-29",,,0.00,0.00,0.00
"CA1BC000037","2017-01-30",,,18.00,0.00,0.00
"CA1BC000037","2017-01-31",,,0.00,0.00,0.00
"CA1BC000037","2017-02-01",,,0.00,0.00,0.00
"CA1BC000037","2017-02-02",,,0.00,0.00,0.00
"CA1BC000037","2017-02-03",,,23.00,15.00,15.00
"CA1BC000037","2017-02-04",,,112.00,5.00,43.00
"CA1BC000037","2017-02-05",,,99.00,0.00,0.00
"CA1BC000037","2017-02-06",,,48.00,66.00,66.00
"CA1BC000037","2017-02-07",,,99.00,109.00,180.00
"CA1BC000037","2017-02-08",,,0.00,0.00,145.00
"CA1BC000037","2017-02-09",,,368.00,97.00,193.00
"CA1BC000037","2017-02-10",,,38.00,0.00,127.00
"CA1BC000037","2017-02-11",,,46.00,0.00,84.00
"CA1BC000037","2017-02-12",,,3.00,0.00,66.00
"CA1BC000037","2017-02-13",,,0.00,0.00,38.00
"CA1BC000037","2017-02-14",,,0.00,0.00,0.00
"CA1BC000037","2017-02-15",,,89.00,0.00,0.00
"CA1BC000037","2017-02-16",,,66.00,0.00,0.00
"CA1BC000037","2017-02-17",,,3.00,0.00,0.00
"CA1BC000037","2017-02-18",,,0.00,0.00,0.00
"CA1BC000037","2017-02-19",,,23.00,0.00,0.00
"CA1BC000037","2017-02-20",,,0.00,0.00,0.00
"CA1BC000037","2017-02-21",,,3.00,0.00,0.00
"CA1BC000037","2017-02-22",,,0.00,0.00,0.00
"CA1BC000037","2017-02-23",,,0.00,0.00,0.00
"CA1BC000037","2017-02-24",,,3.00,0.00,0.00
"CA1BC000037","2017-02-26",,,30.00,0.00,0.00
"CA1BC000037","2017-02-27",,,0.00,0.00,0.00
"CA1BC000037","2017-02-28",,,61.00,56.00,43.00
"CA1BC000037","2017-03-01",,,33.00,0.00,0.00
"CA1BC000037","2017-03-02",,,3.00,0.00,0.00
"CA1BC000037","2017-03-03",,,48.00,0.00,0.00
"CA1BC000037","2017-03-04",,,76.00,0.00,0.00
"CA1BC000037","2017-03-05",,,36.00,0.00,0.00
"CA1BC000037","2017-03-06",,,10.00,0.00,0.00
"CA1BC000037","2017-03-07",,,5.00,0.00,0.00
"CA1BC000037","2017-03-08",,,86.00,0.00,0.00
"CA1BC000037","2017-03-09",,,33.00,0.00,0.00
"CA1BC000037","2017-03-10",,,102.00,0.00,0.00
"CA1BC000037","2017-03-11",,,0.00,0.00,0.00
"CA1BC000037","2017-03-12",,,56.00,0.00,0.00
"CA1BC000037","2017-03-15",,,,,0.00
"CA1BC000037","2017-03-16",,,20.00,0.00,0.00
"CA1BC000037","2017-03-17",,,3.00,0.00,0.00
"CA1BC000037","2017-03-18",,,170.00,0.00,0.00
"CA1BC000037","2017-03-19",,,0.00,0.00,0.00
"CA1BC000037","2017-03-20",,,0.00,0.00,0.00
"CA1BC000037","2017-03-21",,,20.00,0.00,0.00
"CA1BC000037","2017-03-22",,,8.00,0.00,0.00
"CA1BC000037","2017-03-23",,,15.00,0.00,0.00
"CA1BC000037","2017-03-24",,,10.00,0.00,0.00
"CA1BC000037","2017-03-25",,,18.00,0.00,0.00
"CA1BC000037","2017-03-26",,,0.00,0.00,0.00
"CA1BC000037","2017-03-27",,,13.00,0.00,0.00
"CA1BC000037","2017-03-28",,,51.00,0.00,0.00
"CA1BC000037","2017-03-29",,,160.00,0.00,0.00
"CA1BC000037","2017-03-30",,,0.00,0.00,0.00
"CA1BC000037","2017-03-31",,,0.00,0.00,0.00
"CA1BC000037","2017-04-01",,,38.00,0.00,0.00
"CA1BC000037","2017-04-02",,,0.00,0.00,0.00
"CA1BC000037","2017-04-03",,,0.00,0.00,0.00
"CA1BC000037","2017-04-05",,,84.00,0.00,0.00
"CA1BC000037","2017-04-06",,,41.00,0.00,0.00
"CA1BC000037","2017-04-07",,,89.00,0.00,0.00
"CA1BC000037","2017-04-08",,,8.00,0.00,0.00
"CA1BC000037","2017-04-09",,,23.00,0.00,0.00
"CA1BC000037","2017-04-10",,,3.00,0.00,0.00
"CA1BC000037","2017-04-11",,,3.00,0.00,0.00
"CA1BC000037","2017-04-12",,,102.00,0.00,0.00
"CA1BC000037","2017-04-13",,,76.00,0.00,0.00
"CA1BC000037","2017-04-14",,,66.00,0.00,0.00
"CA1BC000037","2017-04-15",,,3.00,0.00,0.00
"CA1BC000037","2017-04-16",,,0.00,0.00,0.00
"CA1BC000037","2017-04-17",,,0.00,0.00,0.00
"CA1BC000037","2017-04-18",,,8.00,0.00,0.00
"CA1BC000037","2017-04-19",,,0.00,0.00,0.00
"CA1BC000037","2017-04-20",,,3.00,0.00,0.00
"CA1BC000037","2017-04-21",,,0.00,0.00,0.00
"CA1BC000037","2017-04-22",,,0.00,0.00,0.00
"CA1BC000037","2017-04-23",,,15.00,0.00,0.00
"CA1BC000037","2017-04-24",,,13.00,0.00,0.00
"CA1BC000037","2017-04-25",,,0.00,0.00,0.00
"CA1BC000037","2017-04-26",,,5.00,0.00,0.00
"CA1BC000037","2017-04-27",,,0.00,0.00,0.00
"CA1BC000037","2017-04-28",,,8.00,0.00,0.00
"CA1BC000037","2017-04-29",,,0.00,0.00,0.00
"CA1BC000037","2017-04-30",,,46.00,0.00,0.00
"CA1BC000037","2017-05-03",,,,,0.00
"CA1BC000037","2017-05-04",,,0.00,0.00,0.00
"CA1BC000037","2017-05-05",,,0.00,0.00,0.00
"CA1BC000037","2017-05-06",,,0.00,0.00,0.00
"CA1BC000037","2017-05-07",,,18.00,0.00,0.00
"CA1BC000037","2017-05-08",,,0.00,0.00,0.00
"CA1BC000037","2017-05-09",,,0.00,0.00,0.00
"CA1BC000037","2017-05-10",,,0.00,0.00,0.00
"CA1BC000037","2017-05-11",,,15.00,0.00,0.00
"CA1BC000037","2017-05-12",,,61.00,0.00,0.00
"CA1BC000037","2017-05-13",,,36.00,0.00,0.00
"CA1BC000037","2017-05-14",,,3.00,0.00,0.00
"CA1BC000037","2017-05-15",,,0.00,0.00,0.00
"CA1BC000037","2017-05-16",,,71.00,0.00,0.00
"CA1BC000037","2017-05-17",,,38.00,0.00,0.00
"CA1BC000037","2017-05-18",,,3.00,0.00,0.00
"CA1BC000037","2017-05-19",,,0.00,0.00,0.00
"CA1BC000037","2017-05-20",,,0.00,0.00,0.00
"CA1BC000037","2017-05-21",,,0.00,0.00,0.00
"CA1BC000037","2017-05-22",,,0.00,0.00,0.00
"CA1BC000037","2017-05-23",,,0.00,0.00,0.00
"CA1BC000037","2017-05-24",,,0.00,0.00,0.00
"CA1BC000037","2017-05-25",,,0.00,0.00,0.00
"CA1BC000037","2017-05-26",,,0.00,0.00,0.00
"CA1BC000037","2017-05-27",,,0.00,0.00,0.00
"CA1BC000037","2017-05-28",,,0.00,0.00,0.00
"CA1BC000037","2017-05-29",,,0.00,0.00,0.00
"CA1BC000037","2017-05-30",,,5.00,0.00,0.00
"CA1BC000037","2017-05-31",,,56.00,0.00,0.00
"CA1BC000037","2017-06-01",,,3.00,0.00,0.00
"CA1BC000037","2017-06-02",,,8.00,0.00,0.00
"CA1BC000037","2017-06-03",,,0.00,0.00,0.00
"CA1BC000037","2017-06-04",,,0.00,0.00,0.00
"CA1BC000037","2017-06-05",,,0.00,0.00,0.00
"CA1BC000037","2017-06-06",,,0.00,0.00,0.00
"CA1BC000037","2017-06-07",,,0.00,0.00,0.00
"CA1BC000037","2017-06-08",,,58.00,0.00,0.00
"CA1BC000037","2017-06-09",,,0.00,0.00,0.00
"CA1BC000037","2017-06-10",,,170.00,0.00,0.00
"CA1BC000037","2017-06-11",,,5.00,0.00,0.00
"CA1BC000037","2017-06-22",,,,,0.00
"CA1BC000037","2017-06-23",,,0.00,0.00,0.00
"CA1BC000037","2017-06-24",,,0.00,0.00,0.00
"CA1BC000037","2017-06-25",,,0.00,0.00,0.00
"CA1BC000037","2017-06-26",,,0.00,0.00,0.00
"CA1BC000037","2017-06-27",,,0.00,0.00,0.00
"CA1BC000037","2017-06-28",,,0.00,0.00,0.00
"CA1BC000037","2017-06-29",,,0.00,0.00,0.00
"CA1BC000037","2017-06-30",,,0.00,0.00,0.00
"CA1BC000037","2017-07-01",,,0.00,0.00,0.00
"CA1BC000037","2017-07-02",,,0.00,0.00,0.00
"CA1BC000037","2017-07-03",,,0.00,0.00,0.00
"CA1BC000037","2017-07-04",,,0.00,0.00,0.00
"CA1BC000037","2017-07-05",,,0.00,0.00,0.00
"CA1BC000037","2017-07-06",,,0.00,0.00,0.00
"CA1BC000037","2017-07-07",,,0.00,0.00,0.00
"CA1BC000037","2017-07-08",,,0.00,0.00,0.00
"CA1BC000037","2017-07-09",,,0.00,0.00,0.00
"CA1BC000037","2017-07-10",,,0.00,0.00,0.00
"CA1BC000037","2017-07-11",,,0.00,0.00,0.00
"CA1BC000037","2017-07-12",,,0.00,0.00,0.00
"CA1BC000037","2017-07-13",,,0.00,0.00,0.00
"CA1BC000037","2017-07-14",,,0.00,0.00,0.00
"CA1BC000037","2017-07-15",,,0.00,0.00,0.00
"CA1BC000037","2017-07-16",,,0.00,0.00,0.00
"CA1BC000037","2017-07-17",,,0.00,0.00,0.00
"CA1BC000037","2017-07-18",,,0.00,0.00,0.00
"CA1BC000037","2017-07-19",,,0.00,0.00,0.00
"CA1BC000037","2017-07-20",,,0.00,0.00,0.00
"CA1BC000037","2017-07-21",,,0.00,0.00,0.00
"CA1BC000037","2017-07-22",,,5.00,0.00,0.00
"CA1BC000037","2017-07-23",,,0.00,0.00,0.00
"CA1BC000037","2017-07-24",,,0.00,0.00,0.00
"CA1BC000037","2017-07-25",,,0.00,0.00,0.00
"CA1BC000037","2017-07-26",,,0.00,0.00,0.00
"CA1BC000037","2017-07-27",,,0.00,0.00,0.00
"CA1BC000037","2017-07-28",,,0.00,0.00,0.00
"CA1BC000037","2017-07-29",,,0.00,0.00,0.00
"CA1BC000037","2017-07-30",,,0.00,0.00,0.00
"CA1BC000037","2017-07-31",,,0.00,0.00,0.00
"CA1BC000037","2017-08-01",,,0.00,0.00,0.00
"CA1BC000037","2017-08-02",,,0.00,0.00,0.00
"CA1BC000037","2017-08-03",,,0.00,0.00,0.00
"CA1BC000037","2017-08-04",,,0.00,0.00,0.00
"CA1BC000037","2017-08-05",,,0.00,0.00,0.00
"CA1BC000037","2017-08-06",,,0.00,0.00,0.00
"CA1BC000037","2017-08-07",,,0.00,0.00,0.00
"CA1BC000037","2017-08-08",,,0.00,0.00,0.00
"CA1BC000037","2017-08-09",,,0.00,0.00,0.00
"CA1BC000037","2017-08-10",,,0.00,0.00,0.00
"CA1BC000037","2017-08-11",,,0.00,0.00,0.00
"CA1BC000037","2017-08-12",,,0.00,0.00,0.00
"CA1BC000037","2017-08-13",,,25.00,0.00,0.00
"CA1BC000037","2017-08-14",,,0.00,0.00,0.00
"CA1BC000037","2017-08-15",,,0.00,0.00,0.00
"CA1BC000037","2017-08-16",,,0.00,0.00,0.00
"CA1BC000037","2017-08-17",,,0.00,0.00,0.00
"CA1BC000037","2017-08-18",,,0.00,0.00,0.00
"CA1BC000037","2017-08-19",,,0.00,0.00,0.00
"CA1BC000037","2017-08-20",,,0.00,0.00,0.00
"CA1BC000037","2017-08-21",,,0.00,0.00,0.00
"CA1BC000037","2017-08-22",,,0.00,0.00,0.00
"CA1BC000037","2017-08-23",,,0.00,0.00,0.00
"CA1BC000037","2017-08-24",,,0.00,0.00,0.00
"CA1BC000037","2017-08-25",,,0.00,0.00,0.00
"CA1BC000037","2017-08-26",,,0.00,0.00,0.00
"CA1BC000037","2017-08-27",,,0.00,0.00,0.00
"CA1BC000037","2017-08-28",,,0.00,0.00,0.00
"CA1BC000037","2017-08-29",,,0.00,0.00,0.00
"CA1BC000037","2017-08-30",,,0.00,0.00,0.00
"CA1BC000037","2017-08-31",,,0.00,0.00,0.00
"CA1BC000037","2017-09-01",,,0.00,0.00,0.00
"CA1BC000037","2017-09-02",,,0.00,0.00,0.00
"CA1BC000037","2017-09-03",,,0.00,0.00,0.00
"CA1BC000037","2017-09-04",,,0.00,0.00,0.00
"CA1BC000037","2017-09-05",,,0.00,0.00,0.00
"CA1BC000037","2017-09-06",,,0.00,0.00,0.00
"CA1BC000037","2017-09-07",,,0.00,0.00,0.00
"CA1BC000037","2017-09-08",,,5.00,0.00,0.00
"CA1BC000037","2017-09-09",,,15.00,0.00,0.00
"CA1BC000037","2017-09-10",,,51.00,0.00,0.00
"CA1BC000037","2017-09-11",,,0.00,0.00,0.00
"CA1BC000037","2017-09-12",,,0.00,0.00,0.00
"CA1BC000037","2017-09-13",,,0.00,0.00,0.00
"CA1BC000037","2017-09-14",,,0.00,0.00,0.00
"CA1BC000037","2017-09-15",,,0.00,0.00,0.00
"CA1BC000037","2017-09-16",,,0.00,0.00,0.00
"CA1BC000037","2017-09-17",,,0.00,0.00,0.00
"CA1BC000037","2017-09-18",,,36.00,0.00,0.00
"CA1BC000037","2017-09-19",,,5.00,0.00,0.00
"CA1BC000037","2017-09-20",,,23.00,0.00,0.00
"CA1BC000037","2017-09-21",,,0.00,0.00,0.00
"CA1BC000037","2017-09-22",,,0.00,0.00,0.00
"CA1BC000037","2017-09-23",,,3.00,0.00,0.00
"CA1BC000037","2017-09-24",,,0.00,0.00,0.00
"CA1BC000037","2017-10-04",,,,,0.00
"CA1BC000037","2017-10-05",,,0.00,0.00,0.00
"CA1BC000037","2017-10-06",,,0.00,0.00,0.00
"CA1BC000037","2017-10-07",,,36.00,0.00,0.00
"CA1BC000037","2017-10-08",,,0.00,0.00,0.00
"CA1BC000037","2017-10-09",,,0.00,0.00,0.00
"CA1BC000037","2017-10-10",,,0.00,0.00,0.00
"CA1BC000037","2017-10-11",,,0.00,0.00,0.00
"CA1BC000037","2017-10-12",,,20.00,0.00,0.00
"CA1BC000037","2017-10-13",,,97.00,0.00,0.00
"CA1BC000037","2017-10-14",,,5.00,0.00,0.00
"CA1BC000037","2017-10-15",,,0.00,0.00,0.00
"CA1BC000037","2017-10-16",,,0.00,0.00,0.00
"CA1BC000037","2017-10-17",,,107.00,0.00,0.00
"CA1BC000037","2017-10-18",,,33.00,0.00,0.00
"CA1BC000037","2017-10-19",,,488.00,0.00,0.00
"CA1BC000037","2017-10-20",,,117.00,0.00,0.00
"CA1BC000037","2017-10-21",,,33.00,0.00,0.00
"CA1BC000037","2017-10-22",,,239.00,0.00,0.00
"CA1BC000037","2017-10-23",,,30.00,0.00,0.00
"CA1BC000037","2017-10-24",,,0.00,0.00,0.00
"CA1BC000037","2017-10-25",,,0.00,0.00,0.00
"CA1BC000037","2017-10-26",,,3.00,0.00,0.00
"CA1BC000037","2017-10-27",,,0.00,0.00,0.00
"CA1BC000037","2017-10-28",,,0.00,0.00,0.00
"CA1BC000037","2017-10-29",,,0.00,0.00,0.00
"CA1BC000037","2017-10-30",,,0.00,0.00,0.00
"CA1BC000037","2017-10-31",,,0.00,0.00,0.00
"CA1BC000037","2017-11-01",,,0.00,0.00,0.00
"CA1BC000037","2017-11-02",,,28.00,0.00,0.00
"CA1BC000037","2017-11-03",,,206.00,28.00,28.00
"CA1BC000037","2017-11-04",,,0.00,0.00,15.00
"CA1BC000037","2017-11-05",,,69.00,0.00,0.00
"CA1BC000037","2017-11-06",,,0.00,0.00,0.00
"CA1BC000037","2017-11-07",,,0.00,0.00,0.00
"CA1BC000037","2017-11-08",,,0.00,0.00,0.00
"CA1BC000037","2017-11-09",,,30.00,0.00,0.00
"CA1BC000037","2017-11-10",,,8.00,0.00,0.00
"CA1BC000037","2017-11-11",,,0.00,0.00,0.00
"CA1BC000037","2017-11-12",,,74.00,0.00,0.00
"CA1BC000037","2017-11-13",,,213.00,0.00,0.00
"CA1BC000037","2017-11-14",,,71.00,0.00,0.00
"CA1BC000037","2017-11-15",,,239.00,0.00,0.00
"CA1BC000037","2017-11-16",,,5.00,0.00,0.00
"CA1BC000037","2017-11-17",,,38.00,0.00,0.00
"CA1BC000037","2017-11-18",,,5.00,0.00,0.00
"CA1BC000037","2017-11-19",,,0.00,0.00,0.00
"CA1BC000037","2017-11-20",,,203.00,0.00,0.00
"CA1BC000037","2017-11-21",,,53.00,0.00,0.00
"CA1BC000037","2017-11-22",,,196.00,0.00,0.00
"CA1BC000037","2017-11-23",,,137.00,0.00,0.00
"CA1BC000037","2017-11-24",,,15.00,0.00,0.00
"CA1BC000037","2017-11-25",,,13.00,0.00,0.00
"CA1BC000037","2017-11-26",,,94.00,0.00,0.00
"CA1BC000037","2017-11-27",,,23.00,0.00,0.00
"CA1BC000037","2017-11-28",,,5.00,0.00,0.00
"CA1BC000037","2017-11-29",,,20.00,0.00,0.00
"CA1BC000037","2017-11-30",,,23.00,0.00,0.00
"CA1BC000037","2017-12-01",,,112.00,0.00,0.00
"CA1BC000037","2017-12-02",,,84.00,0.00,0.00
"CA1BC000037","2017-12-03",,,10.00,0.00,0.00
"CA1BC000037","2017-12-04",,,0.00,0.00,0.00
"CA1BC000037","2017-12-05",,,0.00,0.00,0.00
"CA1BC000037","2017-12-06",,,0.00,0.00,0.00
"CA1BC000037","2017-12-07",,,0.00,0.00,0.00
"CA1BC000037","2017-12-08",,,0.00,0.00,0.00
"CA1BC000037","2017-12-09",,,0.00,0.00,0.00
"CA1BC000037","2017-12-10",,,0.00,0.00,0.00
"CA1BC000037","2017-12-11",,,0.00,0.00,0.00
"CA1BC000037","2017-12-12",,,0.00,0.00,0.00
"CA1BC000037","2017-12-13",,,0.00,0.00,0.00
"CA1BC000037","2017-12-14",,,0.00,0.00,0.00
"CA1BC000037","2017-12-16",,,41.00,0.00,0.00
"CA1BC000037","2017-12-17",,,58.00,0.00,0.00
"CA1BC000037","2017-12-18",,,114.00,0.00,0.00
"CA1BC000037","2017-12-19",,,366.00,0.00,0.00
"CA1BC000037","2017-12-20",,,132.00,10.00,0.00
"CA1BC000037","2017-12-21",,,0.00,0.00,0.00
"CA1BC000037","2017-12-22",,,28.00,0.00,0.00
"CA1BC000037","2017-12-23",,,0.00,0.00,0.00
"CA1BC000037","2017-12-25",,,23.00,33.00,33.00
"CA1BC000037","2017-12-26",,,0.00,0.00,0.00
"CA1BC000037","2017-12-27",,,0.00,0.00,0.00
"CA1BC000037","2017-12-28",,,61.00,0.00,0.00
"CA1BC000037","2017-12-29",,,109.00,0.00,0.00
"CA1BC000037","2017-12-30",,,259.00,0.00,0.00
"CA1BC000037","2017-12-31",,,5.00,0.00,0.00
"CA1BC000037","2018-01-01",,,0.00,0.00,0.00
"CA1BC000037","2018-01-02",,,0.00,0.00,0.00
"CA1BC000037","2018-01-03",,,0.00,0.00,0.00
"CA1BC000037","2018-01-04",,,0.00,0.00,0.00
"CA1BC000037","2018-01-05",,,15.00,0.00,0.00
"CA1BC000037","2018-01-06",,,23.00,0.00,0.00
"CA1BC000037","2018-01-07",,,48.00,0.00,0.00
"CA1BC000037","2018-01-08",,,114.00,0.00,0.00
"CA1BC000037","2018-01-09",,,33.00,0.00,0.00
"CA1BC000037","2018-01-10",,,3.00,0.00,0.00
"CA1BC000037","2018-01-11",,,104.00,0.00,0.00
"CA1BC000037","2018-01-12",,,330.00,0.00,0.00
"CA1BC000037","2018-01-13",,,18.00,0.00,0.00
"CA1BC000037","2018-01-14",,,8.00,0.00,0.00
"CA1BC000037","2018-01-15",,,0.00,0.00,0.00
"CA1BC000037","2018-01-16",,,3.00,0.00,0.00
"CA1BC000037","2018-01-17",,,20.00,0.00,0.00
"CA1BC000037","2018-01-18",,,124.00,0.00,0.00
"CA1BC000037","2018-01-19",,,8.00,0.00,0.00
"CA1BC000037","2018-01-20",,,56.00,0.00,0.00
"CA1BC000037","2018-01-21",,,3.00,0.00,0.00
"CA1BC000037","2018-01-22",,,163.00,0.00,0.00
"CA1BC000037","2018-01-23",,,13.00,0.00,0.00
"CA1BC000037","2018-01-24",,,173.00,0.00,0.00
"CA1BC000037","2018-01-25",,,10.00,0.00,0.00
"CA1BC000037","2018-01-26",,,33.00,0.00,0.00
"CA1BC000037","2018-01-27",,,13.00,0.00,0.00
"CA1BC000037","2018-01-28",,,51.00,0.00,0.00
"CA1BC000037","2018-01-29",,,211.00,0.00,0.00
"CA1BC000037","2018-01-30",,,203.00,0.00,0.00
"CA1BC000037","2018-01-31",,,36.00,0.00,0.00
"CA1BC000037","2018-02-01",,,51.00,0.00,0.00
"CA1BC000037","2018-02-02",,,142.00,0.00,0.00
"CA1BC000037","2018-02-03",,,5.00,0.00,0.00
"CA1BC000037","2018-02-04",,,28.00,0.00,0.00
"CA1BC000037","2018-02-07",,,,,0.00
"CA1BC000037","2018-02-08",,,3.00,0.00,0.00
"CA1BC000037","2018-02-09",,,0.00,0.00,0.00
"CA1BC000037","2018-02-10",,,0.00,0.00,0.00
"CA1BC000037","2018-02-11",,,0.00,0.00,0.00
"CA1BC000037","2018-02-12",,,0.00,0.00,0.00
"CA1BC000037","2018-02-13",,,0.00,0.00,0.00
"CA1BC000037","2018-02-14",,,41.00,0.00,0.00
"CA1BC000037","2018-02-15",,,0.00,0.00,0.00
"CA1BC000037","2018-02-16",,,38.00,0.00,0.00
"CA1BC000037","2018-02-17",,,218.00,0.00,0.00
"CA1BC000037","2018-02-18",,,81.00,0.00,0.00
"CA1BC000037","2018-02-19",,,0.00,0.00,0.00
"CA1BC000037","2018-02-20",,,0.00,0.00,0.00
"CA1BC000037","2018-02-21",,,0.00,0.00,0.00
"CA1BC000037","2018-02-22",,,58.00,61.00,61.00
"CA1BC000037","2018-02-23",,,0.00,0.00,53.00
"CA1BC000037","2018-02-24",,,28.00,0.00,0.00
"CA1BC000037","2018-02-25",,,84.00,0.00,0.00
"CA1BC000037","2018-02-26",,,0.00,0.00,0.00
"CA1BC000037","2018-02-27",,,3.00,0.00,0.00
"CA1BC000037","2018-02-28",,,0.00,0.00,0.00
"CA1BC000037","2018-03-01",,,5.00,0.00,0.00
"CA1BC000037","2018-03-02",,,76.00,0.00,0.00
"CA1BC000037","2018-03-03",,,5.00,0.00,0.00
"CA1BC000037","2018-03-04",,,0.00,0.00,0.00
"CA1BC000037","2018-03-05",,,0.00,0.00,0.00
"CA1BC000037","2018-03-06",,,0.00,0.00,0.00
"CA1BC000037","2018-03-07",,,0.00,0.00,0.00
"CA1BC000037","2018-03-08",,,5.00,0.00,0.00
"CA1BC000037","2018-03-09",,,23.00,0.00,0.00
"CA1BC000037","2018-03-10",,,3.00,0.00,0.00
"CA1BC000037","2018-03-11",,,0.00,0.00,0.00
"CA1BC000037","2018-03-12",,,0.00,0.00,0.00
"CA1BC000037","2018-03-13",,,0.00,0.00,0.00
"CA1BC000037","2018-03-14",,,20.00,0.00,0.00
"CA1BC000037","2018-03-15",,,3.00,0.00,0.00
"CA1BC000037","2018-03-16",,,0.00,0.00,0.00
"CA1BC000037","2018-03-17",,,0.00,0.00,0.00
"CA1BC000037","2018-03-18",,,18.00,0.00,0.00
"CA1BC000037","2018-03-19",,,0.00,0.00,0.00
"CA1BC000037","2018-03-20",,,0.00,0.00,0.00
"CA1BC000037","2018-03-21",,,0.00,0.00,0.00
"CA1BC000037","2018-03-22",,,13.00,0.00,0.00
"CA1BC000037","2018-03-23",,,15.00,0.00,0.00
"CA1BC000037","2018-03-24",,,3.00,0.00,0.00
"CA1BC000037","2018-03-25",,,10.00,0.00,0.00
"CA1BC000037","2018-03-26",,,3.00,0.00,0.00
"CA1BC000037","2018-03-27",,,23.00,0.00,0.00
"CA1BC000037","2018-03-28",,,3.00,0.00,0.00
"CA1BC000037","2018-03-29",,,8.00,0.00,0.00
"CA1BC000037","2018-03-30",,,18.00,0.00,0.00
"CA1BC000037","2018-03-31",,,0.00,0.00,0.00
"CA1BC000037","2018-04-01",,,0.00,0.00,0.00
"CA1BC000037","2018-04-02",,,0.00,0.00,0.00
"CA1BC000037","2018-04-03",,,0.00,0.00,0.00
"CA1BC000037","2018-04-04",,,0.00,0.00,0.00
"CA1BC000037","2018-04-05",,,198.00,0.00,0.00
"CA1BC000037","2018-04-06",,,91.00,0.00,0.00
"CA1BC000037","2018-04-07",,,66.00,0.00,0.00
"CA1BC000037","2018-04-08",,,18.00,0.00,0.00
"CA1BC000037","2018-04-09",,,8.00,0.00,0.00
"CA1BC000037","2018-04-10",,,3.00,0.00,0.00
"CA1BC000037","2018-04-11",,,3.00,0.00,0.00
"CA1BC000037","2018-04-12",,,3.00,0.00,0.00
"CA1BC000037","2018-04-13",,,30.00,0.00,0.00
"CA1BC000037","2018-04-14",,,102.00,0.00,0.00
"CA1BC000037","2018-04-15",,,43.00,0.00,0.00
"CA1BC000037","2018-04-16",,,71.00,0.00,0.00
"CA1BC000037","2018-04-17",,,61.00,0.00,0.00
