StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00101HFEE","1973-06-01",,,0.00,0.00,
"CA00101HFEE","1973-06-02",,,0.00,0.00,
"CA00101HFEE","1973-06-03",,,0.00,0.00,
"CA00101HFEE","1973-06-04",,,0.00,0.00,
"CA00101HFEE","1973-06-05",,,,0.00,
"CA00101HFEE","1973-06-06",,,,0.00,
"CA00101HFEE","1973-06-07",,,3.00,0.00,
"CA00101HFEE","1973-06-08",,,0.00,0.00,
"CA00101HFEE","1973-06-09",,,0.00,0.00,
"CA00101HFEE","1973-06-10",,,0.00,0.00,
"CA00101HFEE","1973-06-11",,,10.00,0.00,
"CA00101HFEE","1973-06-12",,,0.00,0.00,
"CA00101HFEE","1973-06-13",,,0.00,0.00,
"CA00101HFEE","1973-06-14",,,0.00,0.00,
"CA00101HFEE","1973-06-15",,,10.00,0.00,
"CA00101HFEE","1973-06-16",,,23.00,0.00,
"CA00101HFEE","1973-06-17",,,0.00,0.00,
"CA00101HFEE","1973-06-18",,,5.00,0.00,
"CA00101HFEE","1973-06-19",,,0.00,0.00,
"CA00101HFEE","1973-06-20",,,0.00,0.00,
"CA00101HFEE","1973-06-21",,,0.00,0.00,
"CA00101HFEE","1973-06-22",,,0.00,0.00,
"CA00101HFEE","1973-06-23",,,25.00,0.00,
"CA00101HFEE","1973-06-24",,,8.00,0.00,
"CA00101HFEE","1973-06-25",,,0.00,0.00,
"CA00101HFEE","1973-06-26",,,0.00,0.00,
"CA00101HFEE","1973-06-27",,,0.00,0.00,
"CA00101HFEE","1973-06-28",,,0.00,0.00,
"CA00101HFEE","1973-06-29",,,0.00,0.00,
"CA00101HFEE","1973-06-30",,,0.00,0.00,
"CA00101HFEE","1973-07-01",,,0.00,0.00,
"CA00101HFEE","1973-07-02",,,0.00,0.00,
"CA00101HFEE","1973-07-03",,,5.00,0.00,
"CA00101HFEE","1973-07-04",,,0.00,0.00,
"CA00101HFEE","1973-07-05",,,23.00,0.00,
"CA00101HFEE","1973-07-06",,,13.00,0.00,
"CA00101HFEE","1973-07-07",,,0.00,0.00,
"CA00101HFEE","1973-07-08",,,0.00,0.00,
"CA00101HFEE","1973-07-09",,,0.00,0.00,
"CA00101HFEE","1973-07-10",,,0.00,0.00,
"CA00101HFEE","1973-07-11",,,0.00,0.00,
"CA00101HFEE","1973-07-12",,,0.00,0.00,
"CA00101HFEE","1973-07-13",,,0.00,0.00,
"CA00101HFEE","1973-07-14",,,0.00,0.00,
"CA00101HFEE","1973-07-15",,,0.00,0.00,
"CA00101HFEE","1973-07-16",,,0.00,0.00,
"CA00101HFEE","1973-07-17",,,0.00,0.00,
"CA00101HFEE","1973-07-18",,,0.00,0.00,
"CA00101HFEE","1973-07-19",,,0.00,0.00,
"CA00101HFEE","1973-07-20",,,0.00,0.00,
"CA00101HFEE","1973-07-21",,,0.00,0.00,
"CA00101HFEE","1973-07-22",,,0.00,0.00,
"CA00101HFEE","1973-07-23",,,0.00,0.00,
"CA00101HFEE","1973-07-24",,,0.00,0.00,
"CA00101HFEE","1973-07-25",,,0.00,0.00,
"CA00101HFEE","1973-07-26",,,0.00,0.00,
"CA00101HFEE","1973-07-27",,,0.00,0.00,
"CA00101HFEE","1973-07-28",,,0.00,0.00,
"CA00101HFEE","1973-07-29",,,0.00,0.00,
"CA00101HFEE","1973-07-30",,,0.00,0.00,
"CA00101HFEE","1973-07-31",,,0.00,0.00,
"CA00101HFEE","1973-08-01",,,0.00,0.00,
"CA00101HFEE","1973-08-02",,,0.00,0.00,
"CA00101HFEE","1973-08-03",,,0.00,0.00,
"CA00101HFEE","1973-08-04",,,0.00,0.00,
"CA00101HFEE","1973-08-05",,,0.00,0.00,
"CA00101HFEE","1973-08-06",,,0.00,0.00,
"CA00101HFEE","1973-08-07",,,0.00,0.00,
"CA00101HFEE","1973-08-08",,,0.00,0.00,
"CA00101HFEE","1973-08-09",,,0.00,0.00,
"CA00101HFEE","1973-08-10",,,0.00,0.00,
"CA00101HFEE","1973-08-11",,,0.00,0.00,
"CA00101HFEE","1973-08-12",,,0.00,0.00,
"CA00101HFEE","1973-08-13",,,0.00,0.00,
"CA00101HFEE","1973-08-14",,,0.00,0.00,
"CA00101HFEE","1973-08-15",,,18.00,0.00,
"CA00101HFEE","1973-08-16",,,41.00,0.00,
"CA00101HFEE","1973-08-17",,,15.00,0.00,
"CA00101HFEE","1973-08-18",,,0.00,0.00,
"CA00101HFEE","1973-08-19",,,0.00,0.00,
"CA00101HFEE","1973-08-20",,,0.00,0.00,
"CA00101HFEE","1973-08-21",,,0.00,0.00,
"CA00101HFEE","1973-08-22",,,0.00,0.00,
"CA00101HFEE","1973-08-23",,,0.00,0.00,
"CA00101HFEE","1973-08-24",,,0.00,0.00,
"CA00101HFEE","1973-08-25",,,0.00,0.00,
"CA00101HFEE","1973-08-26",,,0.00,0.00,
"CA00101HFEE","1973-08-27",,,15.00,0.00,
"CA00101HFEE","1973-08-28",,,0.00,0.00,
"CA00101HFEE","1973-08-29",,,8.00,0.00,
"CA00101HFEE","1973-08-30",,,0.00,0.00,
"CA00101HFEE","1973-08-31",,,0.00,0.00,
"CA00101HFEE","1973-09-01",,,0.00,0.00,
"CA00101HFEE","1973-09-02",,,0.00,0.00,
"CA00101HFEE","1973-09-03",,,0.00,0.00,
"CA00101HFEE","1973-09-04",,,0.00,0.00,
"CA00101HFEE","1973-09-05",,,0.00,0.00,
"CA00101HFEE","1973-09-06",,,15.00,0.00,
"CA00101HFEE","1973-09-07",,,0.00,0.00,
"CA00101HFEE","1973-09-08",,,0.00,0.00,
"CA00101HFEE","1973-09-09",,,0.00,0.00,
"CA00101HFEE","1973-09-10",,,0.00,0.00,
"CA00101HFEE","1973-09-11",,,0.00,0.00,
"CA00101HFEE","1973-09-12",,,0.00,0.00,
"CA00101HFEE","1973-09-13",,,0.00,0.00,
"CA00101HFEE","1973-09-14",,,0.00,0.00,
"CA00101HFEE","1973-09-15",,,0.00,0.00,
"CA00101HFEE","1973-09-16",,,0.00,0.00,
"CA00101HFEE","1973-09-17",,,3.00,0.00,
"CA00101HFEE","1973-09-18",,,20.00,0.00,
"CA00101HFEE","1973-09-19",,,25.00,0.00,
"CA00101HFEE","1973-09-20",,,3.00,0.00,
"CA00101HFEE","1973-09-21",,,36.00,0.00,
"CA00101HFEE","1973-09-22",,,0.00,0.00,
"CA00101HFEE","1973-09-23",,,3.00,0.00,
"CA00101HFEE","1973-09-24",,,3.00,0.00,
"CA00101HFEE","1973-09-25",,,0.00,0.00,
"CA00101HFEE","1973-09-26",,,0.00,0.00,
"CA00101HFEE","1973-09-27",,,0.00,0.00,
"CA00101HFEE","1973-09-28",,,0.00,0.00,
"CA00101HFEE","1973-09-29",,,0.00,0.00,
"CA00101HFEE","1973-09-30",,,10.00,0.00,
"CA00101HFEE","1973-10-01",,,0.00,0.00,
"CA00101HFEE","1973-10-02",,,0.00,0.00,
"CA00101HFEE","1973-10-03",,,0.00,0.00,
"CA00101HFEE","1973-10-04",,,8.00,0.00,
"CA00101HFEE","1973-10-05",,,0.00,0.00,
"CA00101HFEE","1973-10-06",,,23.00,0.00,
"CA00101HFEE","1973-10-07",,,8.00,0.00,
"CA00101HFEE","1973-10-08",,,0.00,0.00,
"CA00101HFEE","1973-10-09",,,0.00,0.00,
"CA00101HFEE","1973-10-10",,,8.00,0.00,
"CA00101HFEE","1973-10-11",,,64.00,0.00,
"CA00101HFEE","1973-10-12",,,264.00,0.00,
"CA00101HFEE","1973-10-13",,,25.00,0.00,
"CA00101HFEE","1973-10-14",,,0.00,0.00,
"CA00101HFEE","1973-10-15",,,38.00,0.00,
"CA00101HFEE","1973-10-16",,,0.00,0.00,
"CA00101HFEE","1973-10-17",,,0.00,0.00,
"CA00101HFEE","1973-10-18",,,0.00,0.00,
"CA00101HFEE","1973-10-19",,,0.00,0.00,
"CA00101HFEE","1973-10-20",,,13.00,0.00,
"CA00101HFEE","1973-10-21",,,25.00,0.00,
"CA00101HFEE","1973-10-22",,,0.00,0.00,
"CA00101HFEE","1973-10-23",,,53.00,0.00,
"CA00101HFEE","1973-10-24",,,66.00,0.00,
"CA00101HFEE","1973-10-25",,,0.00,0.00,
"CA00101HFEE","1973-10-26",,,8.00,0.00,
"CA00101HFEE","1973-10-27",,,64.00,0.00,
"CA00101HFEE","1973-10-28",,,15.00,0.00,
"CA00101HFEE","1973-10-29",,,5.00,0.00,
"CA00101HFEE","1973-10-30",,,43.00,0.00,
"CA00101HFEE","1973-10-31",,,20.00,0.00,
"CA00101HFEE","1973-11-01",,,0.00,0.00,
"CA00101HFEE","1973-11-02",,,0.00,0.00,
"CA00101HFEE","1973-11-03",,,5.00,0.00,
"CA00101HFEE","1973-11-04",,,86.00,8.00,
"CA00101HFEE","1973-11-05",,,5.00,0.00,
"CA00101HFEE","1973-11-06",,,51.00,0.00,
"CA00101HFEE","1973-11-07",,,38.00,0.00,
"CA00101HFEE","1973-11-08",,,76.00,0.00,
"CA00101HFEE","1973-11-09",,,10.00,0.00,
"CA00101HFEE","1973-11-10",,,64.00,0.00,
"CA00101HFEE","1973-11-11",,,5.00,0.00,
"CA00101HFEE","1973-11-12",,,36.00,0.00,
"CA00101HFEE","1973-11-13",,,5.00,0.00,
"CA00101HFEE","1973-11-14",,,36.00,0.00,
"CA00101HFEE","1973-11-15",,,64.00,0.00,
"CA00101HFEE","1973-11-16",,,15.00,0.00,
"CA00101HFEE","1973-11-17",,,3.00,0.00,
"CA00101HFEE","1973-11-18",,,3.00,0.00,
"CA00101HFEE","1973-11-19",,,58.00,0.00,
"CA00101HFEE","1973-11-20",,,8.00,0.00,
"CA00101HFEE","1973-11-21",,,18.00,0.00,
"CA00101HFEE","1973-11-22",,,3.00,0.00,
"CA00101HFEE","1973-11-23",,,56.00,0.00,
"CA00101HFEE","1973-11-24",,,79.00,0.00,
"CA00101HFEE","1973-11-25",,,8.00,0.00,
"CA00101HFEE","1973-11-26",,,28.00,0.00,
"CA00101HFEE","1973-11-27",,,307.00,0.00,
"CA00101HFEE","1973-11-28",,,13.00,0.00,
"CA00101HFEE","1973-11-29",,,0.00,0.00,
"CA00101HFEE","1973-11-30",,,3.00,0.00,
"CA00101HFEE","1973-12-01",48.92,41.00,30.00,0.00,
"CA00101HFEE","1973-12-02",46.94,42.08,127.00,0.00,
"CA00101HFEE","1973-12-03",48.02,39.92,18.00,0.00,
"CA00101HFEE","1973-12-04",44.96,37.04,0.00,0.00,
"CA00101HFEE","1973-12-05",48.02,41.00,61.00,0.00,
"CA00101HFEE","1973-12-06",51.08,44.96,10.00,0.00,
"CA00101HFEE","1973-12-07",51.08,44.06,0.00,0.00,
"CA00101HFEE","1973-12-08",46.04,39.02,0.00,0.00,
"CA00101HFEE","1973-12-09",44.96,39.92,0.00,0.00,
"CA00101HFEE","1973-12-10",48.92,42.08,30.00,0.00,
"CA00101HFEE","1973-12-11",50.00,44.06,51.00,0.00,
"CA00101HFEE","1973-12-12",46.94,44.06,46.00,0.00,
"CA00101HFEE","1973-12-13",44.96,39.92,41.00,0.00,
"CA00101HFEE","1973-12-14",48.02,41.00,53.00,0.00,
"CA00101HFEE","1973-12-15",51.98,44.96,117.00,0.00,
"CA00101HFEE","1973-12-16",48.92,44.96,0.00,0.00,
"CA00101HFEE","1973-12-17",44.96,42.98,10.00,0.00,
"CA00101HFEE","1973-12-18",46.94,39.02,0.00,0.00,
"CA00101HFEE","1973-12-19",51.98,42.98,5.00,0.00,
"CA00101HFEE","1973-12-20",51.98,46.94,13.00,0.00,
"CA00101HFEE","1973-12-21",46.04,44.06,61.00,0.00,
"CA00101HFEE","1973-12-22",46.94,44.06,25.00,0.00,
"CA00101HFEE","1973-12-23",48.92,44.06,112.00,0.00,
"CA00101HFEE","1973-12-24",46.04,42.08,69.00,0.00,
"CA00101HFEE","1973-12-25",48.92,39.92,0.00,0.00,
"CA00101HFEE","1973-12-26",42.98,42.08,10.00,0.00,
"CA00101HFEE","1973-12-27",42.08,39.02,127.00,0.00,
"CA00101HFEE","1973-12-28",41.00,33.98,0.00,0.00,
"CA00101HFEE","1973-12-29",44.06,39.02,0.00,0.00,
"CA00101HFEE","1973-12-30",42.08,37.04,33.00,0.00,
"CA00101HFEE","1973-12-31",39.92,37.94,0.00,0.00,
"CA00101HFEE","1974-01-01",37.94,32.00,0.00,0.00,
"CA00101HFEE","1974-01-02",37.04,30.02,0.00,0.00,
"CA00101HFEE","1974-01-03",37.94,33.08,0.00,0.00,
"CA00101HFEE","1974-01-04",39.92,33.08,0.00,0.00,
"CA00101HFEE","1974-01-05",33.98,30.02,0.00,0.00,
"CA00101HFEE","1974-01-06",35.96,28.04,0.00,0.00,
"CA00101HFEE","1974-01-07",37.94,30.02,0.00,0.00,
"CA00101HFEE","1974-01-08",39.02,33.98,0.00,0.00,
"CA00101HFEE","1974-01-09",37.94,30.92,0.00,0.00,
"CA00101HFEE","1974-01-10",35.96,35.06,0.00,0.00,
"CA00101HFEE","1974-01-11",35.96,33.98,36.00,36.00,
"CA00101HFEE","1974-01-12",48.02,30.92,257.00,0.00,
"CA00101HFEE","1974-01-13",50.00,41.00,333.00,0.00,
"CA00101HFEE","1974-01-14",51.08,44.96,135.00,0.00,
"CA00101HFEE","1974-01-15",53.06,46.94,155.00,0.00,
"CA00101HFEE","1974-01-16",50.00,44.06,38.00,0.00,
"CA00101HFEE","1974-01-17",46.04,37.04,15.00,0.00,
"CA00101HFEE","1974-01-18",48.92,42.98,56.00,0.00,
"CA00101HFEE","1974-01-19",46.04,39.02,8.00,0.00,
"CA00101HFEE","1974-01-20",44.06,37.04,0.00,0.00,
"CA00101HFEE","1974-01-21",46.04,35.06,5.00,0.00,
"CA00101HFEE","1974-01-22",48.02,39.92,124.00,0.00,
"CA00101HFEE","1974-01-23",48.92,44.96,163.00,0.00,
"CA00101HFEE","1974-01-24",48.02,44.96,157.00,0.00,
"CA00101HFEE","1974-01-25",44.96,42.08,30.00,0.00,
"CA00101HFEE","1974-01-26",44.96,37.04,69.00,0.00,
"CA00101HFEE","1974-01-27",46.94,41.00,8.00,0.00,
"CA00101HFEE","1974-01-28",46.94,44.06,10.00,0.00,
"CA00101HFEE","1974-01-29",46.04,44.06,104.00,0.00,
"CA00101HFEE","1974-01-30",42.98,35.96,74.00,0.00,
"CA00101HFEE","1974-01-31",46.94,35.96,102.00,0.00,
"CA00101HFEE","1974-02-01",46.04,42.08,38.00,0.00,
"CA00101HFEE","1974-02-02",48.02,42.08,406.00,0.00,
"CA00101HFEE","1974-02-03",46.94,44.96,53.00,0.00,
"CA00101HFEE","1974-02-04",48.92,42.98,5.00,0.00,
"CA00101HFEE","1974-02-05",44.06,37.04,0.00,0.00,
"CA00101HFEE","1974-02-06",44.06,39.02,0.00,0.00,
"CA00101HFEE","1974-02-07",46.04,41.00,0.00,0.00,
"CA00101HFEE","1974-02-08",44.96,41.00,0.00,0.00,
"CA00101HFEE","1974-02-09",42.98,37.94,0.00,0.00,
