StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA007021945","1960-09-12",60.08,53.06,221.00,0.00,
"CA007021945","1960-09-13",64.94,53.06,76.00,0.00,
"CA007021945","1960-09-14",62.96,46.94,0.00,0.00,
"CA007021945","1960-09-15",64.94,44.96,18.00,0.00,
"CA007021945","1960-09-16",62.06,37.04,0.00,0.00,
"CA007021945","1960-09-17",64.94,42.98,53.00,0.00,
"CA007021945","1960-09-18",68.00,53.96,0.00,0.00,
"CA007021945","1960-09-19",60.98,44.96,0.00,0.00,
"CA007021945","1960-09-20",62.96,53.96,0.00,0.00,
"CA007021945","1960-09-21",66.02,51.98,0.00,0.00,
"CA007021945","1960-09-22",69.98,44.96,0.00,0.00,
"CA007021945","1960-09-23",69.08,55.04,0.00,0.00,
"CA007021945","1960-09-24",67.10,55.04,0.00,0.00,
"CA007021945","1960-09-25",71.96,51.08,0.00,0.00,
"CA007021945","1960-09-26",71.96,55.94,18.00,0.00,
"CA007021945","1960-09-27",69.98,59.00,0.00,0.00,
"CA007021945","1960-09-28",69.98,53.96,0.00,0.00,
"CA007021945","1960-09-29",62.96,49.10,0.00,0.00,
"CA007021945","1960-09-30",64.94,57.02,53.00,0.00,
"CA007021945","1960-11-01",58.10,44.96,91.00,0.00,
"CA007021945","1960-11-02",49.10,44.96,13.00,0.00,
"CA007021945","1960-11-03",48.02,42.08,0.00,0.00,
"CA007021945","1960-11-04",42.08,37.94,0.00,0.00,
"CA007021945","1960-11-05",42.08,32.00,5.00,5.00,
"CA007021945","1960-11-06",39.02,30.92,0.00,0.00,
"CA007021945","1960-11-07",37.04,26.96,0.00,0.00,
"CA007021945","1960-11-08",44.96,24.98,48.00,0.00,
"CA007021945","1960-11-09",42.98,39.02,165.00,0.00,
"CA007021945","1960-11-10",46.94,37.04,8.00,0.00,
"CA007021945","1960-11-11",39.92,30.02,0.00,0.00,
"CA007021945","1960-11-12",44.96,30.92,28.00,0.00,
"CA007021945","1960-11-13",42.98,33.98,0.00,0.00,
"CA007021945","1960-11-14",42.98,33.08,13.00,0.00,
"CA007021945","1960-11-15",53.06,35.06,203.00,0.00,
"CA007021945","1960-11-16",59.00,49.10,15.00,0.00,
"CA007021945","1960-11-17",46.94,42.98,0.00,0.00,
"CA007021945","1960-11-18",44.96,37.04,0.00,0.00,
"CA007021945","1960-11-19",44.96,32.00,0.00,0.00,
"CA007021945","1960-11-20",46.94,37.04,0.00,0.00,
"CA007021945","1960-11-21",49.10,33.08,0.00,0.00,
"CA007021945","1960-11-22",55.94,32.00,20.00,0.00,
"CA007021945","1960-11-23",44.96,33.98,0.00,0.00,
"CA007021945","1960-11-24",46.04,28.94,0.00,0.00,
"CA007021945","1960-11-25",46.04,30.02,0.00,0.00,
"CA007021945","1960-11-26",51.98,33.98,0.00,0.00,
"CA007021945","1960-11-27",50.00,35.06,0.00,0.00,
"CA007021945","1960-11-28",46.94,24.98,104.00,0.00,
"CA007021945","1960-11-29",49.10,30.02,43.00,0.00,
"CA007021945","1960-11-30",33.08,28.04,0.00,0.00,
"CA007021945","1960-12-01",28.04,19.94,0.00,0.00,
"CA007021945","1960-12-02",37.04,19.04,0.00,0.00,
"CA007021945","1960-12-03",42.08,24.98,0.00,0.00,
"CA007021945","1960-12-04",39.92,28.04,0.00,0.00,
"CA007021945","1960-12-05",46.04,28.94,0.00,0.00,
"CA007021945","1960-12-06",53.96,37.94,13.00,0.00,
"CA007021945","1960-12-07",37.04,28.94,0.00,0.00,
"CA007021945","1960-12-08",21.02,8.96,0.00,0.00,
"CA007021945","1960-12-09",30.02,3.02,99.00,99.00,
"CA007021945","1960-12-10",17.06,3.02,0.00,0.00,
"CA007021945","1960-12-11",8.06,-5.08,0.00,0.00,
"CA007021945","1960-12-12",8.96,1.04,0.00,0.00,
"CA007021945","1960-12-13",12.02,-2.02,0.00,0.00,
"CA007021945","1960-12-14",26.96,3.02,43.00,43.00,
"CA007021945","1960-12-15",35.06,24.08,0.00,0.00,
"CA007021945","1960-12-16",35.06,30.02,0.00,0.00,
"CA007021945","1960-12-17",26.96,-0.94,0.00,0.00,
"CA007021945","1960-12-18",28.94,14.00,8.00,8.00,
"CA007021945","1960-12-19",28.94,21.92,5.00,5.00,
"CA007021945","1960-12-20",19.94,3.02,5.00,5.00,
"CA007021945","1960-12-21",24.08,12.92,15.00,15.00,
"CA007021945","1960-12-22",14.00,-2.02,0.00,0.00,
"CA007021945","1960-12-23",14.90,8.96,0.00,0.00,
"CA007021945","1960-12-24",17.06,-2.02,0.00,0.00,
"CA007021945","1960-12-25",32.00,1.94,178.00,178.00,
"CA007021945","1960-12-26",35.06,17.96,18.00,18.00,
"CA007021945","1960-12-27",-0.94,-5.98,0.00,0.00,
"CA007021945","1960-12-28",10.04,-10.12,0.00,0.00,
"CA007021945","1960-12-29",26.06,10.04,0.00,0.00,
"CA007021945","1960-12-30",33.08,12.02,13.00,13.00,
"CA007021945","1960-12-31",23.00,8.96,51.00,51.00,
"CA007021945","1961-01-01",17.06,8.96,152.00,152.00,
"CA007021945","1961-01-02",14.00,8.96,0.00,0.00,
"CA007021945","1961-01-03",12.92,5.00,13.00,13.00,
"CA007021945","1961-01-04",12.92,5.90,0.00,0.00,
"CA007021945","1961-01-05",14.90,-0.94,0.00,0.00,
"CA007021945","1961-01-06",26.96,6.98,51.00,51.00,
"CA007021945","1961-01-07",33.98,14.90,38.00,38.00,
"CA007021945","1961-01-08",26.96,17.06,76.00,76.00,
"CA007021945","1961-01-09",17.06,8.96,0.00,0.00,
"CA007021945","1961-01-10",24.08,1.04,0.00,0.00,
"CA007021945","1961-01-11",33.98,8.96,0.00,0.00,
"CA007021945","1961-01-12",12.92,-0.94,0.00,0.00,
"CA007021945","1961-01-13",30.02,6.98,0.00,0.00,
"CA007021945","1961-01-14",39.02,10.04,0.00,0.00,
"CA007021945","1961-01-15",17.06,5.90,0.00,0.00,
"CA007021945","1961-01-16",19.94,6.98,0.00,0.00,
"CA007021945","1961-01-17",35.06,6.98,0.00,0.00,
"CA007021945","1961-01-18",5.00,-0.94,0.00,0.00,
"CA007021945","1961-01-19",1.04,-16.96,0.00,0.00,
"CA007021945","1961-01-20",5.00,-7.96,0.00,0.00,
"CA007021945","1961-01-21",3.02,-5.08,0.00,0.00,
"CA007021945","1961-01-22",3.92,-9.04,0.00,0.00,
"CA007021945","1961-01-23",8.06,-10.12,25.00,25.00,
"CA007021945","1961-01-24",6.98,-7.96,0.00,0.00,
"CA007021945","1961-01-25",1.04,-10.12,0.00,0.00,
"CA007021945","1961-01-26",1.94,-7.96,0.00,0.00,
"CA007021945","1961-01-27",14.00,-5.08,8.00,8.00,
"CA007021945","1961-01-28",14.00,3.02,8.00,8.00,
"CA007021945","1961-01-29",17.06,5.00,0.00,0.00,
"CA007021945","1961-01-30",10.94,-7.06,0.00,0.00,
"CA007021945","1961-01-31",10.04,-5.98,0.00,0.00,
"CA007021945","1961-02-01",-0.94,-14.98,0.00,0.00,
"CA007021945","1961-02-02",-0.94,-13.00,0.00,0.00,
"CA007021945","1961-02-03",14.90,-7.06,0.00,0.00,
"CA007021945","1961-02-04",19.94,5.90,0.00,0.00,
"CA007021945","1961-02-05",24.08,1.94,0.00,0.00,
"CA007021945","1961-02-06",30.02,19.94,0.00,0.00,
"CA007021945","1961-02-07",24.98,3.02,0.00,0.00,
"CA007021945","1961-02-08",33.08,14.90,0.00,0.00,
"CA007021945","1961-02-09",35.06,24.08,0.00,0.00,
"CA007021945","1961-02-10",32.00,26.06,0.00,0.00,
"CA007021945","1961-02-11",24.08,14.00,0.00,0.00,
"CA007021945","1961-02-12",23.00,5.00,0.00,0.00,
"CA007021945","1961-02-13",32.00,1.94,0.00,0.00,
"CA007021945","1961-02-14",39.02,21.02,0.00,0.00,
"CA007021945","1961-02-15",21.92,14.00,0.00,0.00,
"CA007021945","1961-02-16",19.04,5.90,0.00,0.00,
"CA007021945","1961-02-17",24.98,10.04,0.00,0.00,
"CA007021945","1961-02-18",39.92,15.98,127.00,0.00,
"CA007021945","1961-02-19",42.98,24.98,0.00,0.00,
"CA007021945","1961-02-20",21.92,10.94,0.00,0.00,
"CA007021945","1961-02-21",32.00,12.02,0.00,0.00,
"CA007021945","1961-02-22",41.00,24.98,0.00,0.00,
"CA007021945","1961-02-23",37.04,24.08,38.00,0.00,
"CA007021945","1961-02-24",26.06,21.02,0.00,0.00,
"CA007021945","1961-02-25",32.00,21.92,114.00,13.00,
"CA007021945","1961-02-26",33.08,28.04,,,
"CA007021945","1961-02-27",37.94,24.98,0.00,0.00,
"CA007021945","1961-02-28",35.96,23.00,0.00,0.00,
"CA007021945","1961-03-01",35.96,19.94,0.00,0.00,
"CA007021945","1961-03-02",42.98,24.08,0.00,0.00,
"CA007021945","1961-03-03",44.06,33.08,0.00,0.00,
"CA007021945","1961-03-04",32.00,24.98,18.00,18.00,
"CA007021945","1961-03-05",24.08,17.96,0.00,0.00,
"CA007021945","1961-03-06",42.98,17.96,185.00,0.00,
"CA007021945","1961-03-07",33.98,28.04,0.00,0.00,
"CA007021945","1961-03-08",26.06,19.04,262.00,262.00,
"CA007021945","1961-03-09",21.92,17.96,287.00,287.00,
"CA007021945","1961-03-10",19.04,10.94,0.00,0.00,
"CA007021945","1961-03-11",21.92,-0.04,0.00,0.00,
"CA007021945","1961-03-12",30.02,8.06,0.00,0.00,
"CA007021945","1961-03-13",30.02,14.00,25.00,25.00,
"CA007021945","1961-03-14",30.02,21.02,229.00,229.00,
"CA007021945","1961-03-15",37.04,21.92,25.00,25.00,
"CA007021945","1961-03-16",21.02,17.06,0.00,0.00,
"CA007021945","1961-03-17",19.94,-0.94,0.00,0.00,
"CA007021945","1961-03-18",30.02,3.02,0.00,0.00,
"CA007021945","1961-03-19",37.04,19.04,0.00,0.00,
"CA007021945","1961-03-20",37.94,17.96,0.00,0.00,
"CA007021945","1961-03-21",30.92,8.06,0.00,0.00,
"CA007021945","1961-03-22",42.08,12.92,0.00,0.00,
"CA007021945","1961-03-23",46.94,24.98,0.00,0.00,
"CA007021945","1961-03-24",44.96,33.08,0.00,0.00,
"CA007021945","1961-03-25",44.06,33.08,0.00,0.00,
"CA007021945","1961-03-26",39.92,23.00,0.00,0.00,
"CA007021945","1961-03-27",51.08,30.92,0.00,0.00,
"CA007021945","1961-03-28",60.08,33.08,0.00,0.00,
"CA007021945","1961-03-29",37.94,33.98,0.00,0.00,
"CA007021945","1961-03-30",37.94,28.04,0.00,0.00,
"CA007021945","1961-03-31",42.08,21.92,0.00,0.00,
"CA007021945","1961-04-01",39.92,30.02,0.00,0.00,
"CA007021945","1961-04-02",42.08,23.00,51.00,0.00,
"CA007021945","1961-04-03",42.08,28.04,0.00,0.00,
"CA007021945","1961-04-04",51.98,33.08,0.00,0.00,
"CA007021945","1961-04-05",48.02,35.96,0.00,0.00,
"CA007021945","1961-04-06",49.10,35.96,0.00,0.00,
"CA007021945","1961-04-07",39.92,33.98,53.00,0.00,
"CA007021945","1961-04-08",39.92,32.00,0.00,0.00,
"CA007021945","1961-04-09",49.10,26.96,0.00,0.00,
"CA007021945","1961-04-10",44.06,37.04,142.00,0.00,
"CA007021945","1961-04-11",41.00,32.00,66.00,0.00,
"CA007021945","1961-04-12",48.02,33.08,0.00,0.00,
"CA007021945","1961-04-13",44.96,33.08,142.00,0.00,
"CA007021945","1961-04-14",39.92,32.00,84.00,0.00,
"CA007021945","1961-04-15",46.04,33.98,0.00,0.00,
"CA007021945","1961-04-16",46.94,35.06,264.00,0.00,
"CA007021945","1961-04-17",48.02,33.98,91.00,0.00,
"CA007021945","1961-04-18",44.06,33.98,0.00,0.00,
"CA007021945","1961-04-19",44.96,32.00,0.00,0.00,
"CA007021945","1961-04-20",60.08,30.02,0.00,0.00,
"CA007021945","1961-04-21",68.00,35.06,30.00,0.00,
"CA007021945","1961-04-22",55.04,44.96,114.00,0.00,
"CA007021945","1961-04-23",64.94,42.08,0.00,0.00,
"CA007021945","1961-04-24",53.96,35.06,0.00,0.00,
"CA007021945","1961-04-25",55.04,42.98,43.00,0.00,
"CA007021945","1961-04-26",44.96,37.94,51.00,0.00,
"CA007021945","1961-04-27",57.02,33.98,0.00,0.00,
"CA007021945","1961-04-28",64.94,44.96,18.00,0.00,
"CA007021945","1961-04-29",42.98,39.02,36.00,0.00,
"CA007021945","1961-04-30",50.00,35.96,0.00,0.00,
"CA007021945","1961-05-01",62.06,35.96,51.00,0.00,
"CA007021945","1961-05-02",44.96,37.94,180.00,0.00,
"CA007021945","1961-05-03",50.00,33.08,36.00,0.00,
"CA007021945","1961-05-04",60.08,41.00,0.00,0.00,
"CA007021945","1961-05-05",59.00,33.98,0.00,0.00,
"CA007021945","1961-05-06",62.96,37.94,8.00,0.00,
"CA007021945","1961-05-07",59.00,48.02,20.00,0.00,
"CA007021945","1961-05-08",69.08,44.06,0.00,0.00,
"CA007021945","1961-05-09",74.12,60.98,0.00,0.00,
"CA007021945","1961-05-10",57.02,50.00,0.00,0.00,
"CA007021945","1961-05-11",66.02,41.00,0.00,0.00,
"CA007021945","1961-05-12",76.10,50.00,0.00,0.00,
"CA007021945","1961-05-13",80.06,59.00,0.00,0.00,
"CA007021945","1961-05-14",83.12,60.08,0.00,0.00,
"CA007021945","1961-05-15",87.08,55.04,13.00,0.00,
"CA007021945","1961-05-16",71.96,53.06,0.00,0.00,
"CA007021945","1961-05-17",55.04,37.04,0.00,0.00,
"CA007021945","1961-05-18",60.98,42.98,20.00,0.00,
"CA007021945","1961-05-19",51.98,46.04,5.00,0.00,
"CA007021945","1961-05-20",64.04,46.04,8.00,0.00,
"CA007021945","1961-05-21",60.08,42.08,13.00,0.00,
"CA007021945","1961-05-22",62.96,49.10,18.00,0.00,
"CA007021945","1961-05-23",62.06,46.04,3.00,0.00,
"CA007021945","1961-05-24",66.02,46.04,0.00,0.00,
"CA007021945","1961-05-25",71.06,53.06,64.00,0.00,
"CA007021945","1961-05-26",42.98,35.96,64.00,0.00,
"CA007021945","1961-05-27",59.00,39.92,0.00,0.00,
"CA007021945","1961-05-28",67.10,44.06,51.00,0.00,
"CA007021945","1961-05-29",60.08,44.96,0.00,0.00,
"CA007021945","1961-05-30",49.10,33.98,0.00,0.00,
"CA007021945","1961-05-31",64.94,33.98,0.00,0.00,
"CA007021945","1961-06-01",69.98,57.02,203.00,0.00,
"CA007021945","1961-06-02",71.96,58.10,18.00,0.00,
"CA007021945","1961-06-03",64.94,51.98,0.00,0.00,
"CA007021945","1961-06-04",69.08,46.94,130.00,0.00,
"CA007021945","1961-06-05",68.00,55.04,71.00,0.00,
"CA007021945","1961-06-06",64.94,53.06,0.00,0.00,
"CA007021945","1961-06-07",68.00,42.98,0.00,0.00,
"CA007021945","1961-06-08",59.00,51.98,117.00,0.00,
"CA007021945","1961-06-09",74.12,51.08,0.00,0.00,
"CA007021945","1961-06-10",76.10,62.06,0.00,0.00,
"CA007021945","1961-06-11",69.98,46.94,0.00,0.00,
"CA007021945","1961-06-12",86.00,51.08,0.00,0.00,
"CA007021945","1961-06-13",84.02,66.02,102.00,0.00,
"CA007021945","1961-06-14",71.96,51.08,0.00,0.00,
"CA007021945","1961-06-15",64.94,48.02,0.00,0.00,
"CA007021945","1961-06-16",74.12,48.02,0.00,0.00,
"CA007021945","1961-06-17",76.10,57.02,0.00,0.00,
"CA007021945","1961-06-18",78.08,59.00,0.00,0.00,
"CA007021945","1961-06-19",78.08,62.06,38.00,0.00,
"CA007021945","1961-06-20",69.98,59.00,3.00,0.00,
"CA007021945","1961-06-21",64.04,57.02,564.00,0.00,
"CA007021945","1961-06-22",77.00,60.08,0.00,0.00,
"CA007021945","1961-06-23",80.96,57.02,91.00,0.00,
"CA007021945","1961-06-24",71.06,60.98,0.00,0.00,
"CA007021945","1961-06-25",75.02,50.00,38.00,0.00,
"CA007021945","1961-06-26",68.00,55.94,0.00,0.00,
"CA007021945","1961-06-27",77.00,55.04,0.00,0.00,
"CA007021945","1961-06-28",80.96,58.10,0.00,0.00,
"CA007021945","1961-06-29",85.10,60.98,0.00,0.00,
"CA007021945","1961-06-30",78.98,68.00,0.00,0.00,
"CA007021945","1961-07-01",74.12,51.98,56.00,0.00,
"CA007021945","1961-07-02",67.10,55.94,13.00,0.00,
"CA007021945","1961-07-03",78.08,60.08,117.00,0.00,
"CA007021945","1961-07-04",64.94,55.94,0.00,0.00,
"CA007021945","1961-07-05",71.06,51.98,74.00,0.00,
"CA007021945","1961-07-06",73.04,55.04,0.00,0.00,
"CA007021945","1961-07-07",76.10,55.04,79.00,0.00,
"CA007021945","1961-07-08",71.96,58.10,5.00,0.00,
"CA007021945","1961-07-09",75.02,59.00,0.00,0.00,
"CA007021945","1961-07-10",73.04,58.10,56.00,0.00,
"CA007021945","1961-07-11",78.98,58.10,0.00,0.00,
"CA007021945","1961-07-12",85.10,,0.00,0.00,
"CA007021945","1961-07-13",82.04,,0.00,0.00,
"CA007021945","1961-07-14",80.96,,0.00,0.00,
"CA007021945","1961-07-15",74.12,,51.00,0.00,
"CA007021945","1961-07-16",75.02,,0.00,0.00,
"CA007021945","1961-07-17",78.98,,71.00,0.00,
"CA007021945","1961-07-18",80.06,,0.00,0.00,
"CA007021945","1961-07-19",80.96,,0.00,0.00,
"CA007021945","1961-07-20",85.10,,0.00,0.00,
"CA007021945","1961-07-21",85.10,,15.00,0.00,
"CA007021945","1961-07-22",85.10,,0.00,0.00,
"CA007021945","1961-07-23",83.12,,3.00,0.00,
"CA007021945","1961-07-24",87.98,,53.00,0.00,
"CA007021945","1961-07-25",87.98,,472.00,0.00,
"CA007021945","1961-07-26",85.10,,0.00,0.00,
"CA007021945","1961-07-27",84.02,,0.00,0.00,
"CA007021945","1961-07-28",84.02,,0.00,0.00,
"CA007021945","1961-07-29",85.10,,20.00,0.00,
"CA007021945","1961-07-30",80.96,,5.00,0.00,
"CA007021945","1961-07-31",76.10,,0.00,0.00,
"CA007021945","1961-08-01",75.02,,0.00,0.00,
"CA007021945","1961-08-02",78.98,,0.00,0.00,
"CA007021945","1961-08-03",80.06,,0.00,0.00,
"CA007021945","1961-08-04",82.04,,0.00,0.00,
"CA007021945","1961-08-05",85.10,,0.00,0.00,
"CA007021945","1961-08-06",84.02,,0.00,0.00,
"CA007021945","1961-08-07",77.00,,3.00,0.00,
"CA007021945","1961-08-08",80.96,,0.00,0.00,
"CA007021945","1961-08-09",84.02,,0.00,0.00,
"CA007021945","1961-08-10",87.98,,10.00,0.00,
"CA007021945","1961-08-11",80.06,,119.00,0.00,
"CA007021945","1961-08-12",78.08,,56.00,0.00,
"CA007021945","1961-08-13",62.96,,0.00,0.00,
"CA007021945","1961-08-14",69.08,,0.00,0.00,
"CA007021945","1961-08-15",76.10,,373.00,0.00,
"CA007021945","1961-08-16",71.06,,0.00,0.00,
"CA007021945","1961-08-17",75.02,,0.00,0.00,
"CA007021945","1961-08-18",78.98,,0.00,0.00,
"CA007021945","1961-08-19",83.12,,0.00,0.00,
"CA007021945","1961-08-20",69.08,,0.00,0.00,
"CA007021945","1961-08-21",66.02,,180.00,0.00,
"CA007021945","1961-08-22",64.94,,0.00,0.00,
"CA007021945","1961-08-23",77.00,,0.00,0.00,
"CA007021945","1961-08-24",78.08,,10.00,0.00,
"CA007021945","1961-08-25",78.08,,292.00,0.00,
"CA007021945","1961-08-26",78.08,,241.00,0.00,
"CA007021945","1961-08-27",75.02,,168.00,0.00,
"CA007021945","1961-08-28",76.10,,0.00,0.00,
"CA007021945","1961-08-29",74.12,,0.00,0.00,
"CA007021945","1961-08-30",80.96,,3.00,0.00,
"CA007021945","1961-08-31",82.04,,0.00,0.00,
"CA007021945","1961-09-01",86.00,66.02,8.00,0.00,
"CA007021945","1961-09-02",71.96,60.08,86.00,0.00,
"CA007021945","1961-09-03",86.00,66.02,0.00,0.00,
"CA007021945","1961-09-04",87.08,71.06,0.00,0.00,
"CA007021945","1961-09-05",84.02,67.10,0.00,0.00,
"CA007021945","1961-09-06",69.08,59.00,0.00,0.00,
"CA007021945","1961-09-07",80.06,53.96,0.00,0.00,
"CA007021945","1961-09-08",80.06,62.06,0.00,0.00,
"CA007021945","1961-09-09",82.04,60.98,0.00,0.00,
"CA007021945","1961-09-10",86.00,66.02,0.00,0.00,
"CA007021945","1961-09-11",87.08,73.04,0.00,0.00,
"CA007021945","1961-09-12",66.02,62.96,0.00,0.00,
"CA007021945","1961-09-13",55.04,53.06,20.00,0.00,
"CA007021945","1961-09-14",80.06,49.10,,0.00,
"CA007021945","1961-09-15",64.04,55.94,0.00,0.00,
"CA007021945","1961-09-16",62.96,44.06,0.00,0.00,
"CA007021945","1961-09-17",64.94,37.94,0.00,0.00,
"CA007021945","1961-09-18",64.94,44.06,0.00,0.00,
"CA007021945","1961-09-19",75.02,46.94,0.00,0.00,
"CA007021945","1961-09-20",80.96,51.98,0.00,0.00,
"CA007021945","1961-09-21",73.04,60.98,0.00,0.00,
"CA007021945","1961-09-22",80.06,55.04,0.00,0.00,
"CA007021945","1961-09-23",84.02,62.06,0.00,0.00,
"CA007021945","1961-09-24",77.00,64.04,0.00,0.00,
"CA007021945","1961-09-25",83.12,59.00,0.00,0.00,
"CA007021945","1961-09-26",74.12,62.96,0.00,0.00,
"CA007021945","1961-09-27",69.08,55.04,25.00,0.00,
"CA007021945","1961-09-28",62.06,51.98,0.00,0.00,
"CA007021945","1961-09-29",55.04,42.98,0.00,0.00,
"CA007021945","1961-09-30",68.00,41.00,0.00,0.00,
"CA007021945","1961-10-01",75.02,55.04,213.00,0.00,
"CA007021945","1961-10-02",57.02,55.04,102.00,0.00,
"CA007021945","1961-10-03",50.00,44.96,112.00,0.00,
"CA007021945","1961-10-04",48.02,39.02,0.00,0.00,
"CA007021945","1961-10-05",60.08,35.96,8.00,0.00,
"CA007021945","1961-10-06",71.96,51.98,0.00,0.00,
"CA007021945","1961-10-07",75.02,50.00,0.00,0.00,
"CA007021945","1961-10-08",71.96,51.98,0.00,0.00,
"CA007021945","1961-10-09",75.02,53.96,0.00,0.00,
"CA007021945","1961-10-10",74.12,57.02,0.00,0.00,
"CA007021945","1961-10-11",64.94,46.94,0.00,0.00,
"CA007021945","1961-10-12",74.12,57.02,0.00,0.00,
"CA007021945","1961-10-13",74.12,51.98,64.00,0.00,
"CA007021945","1961-10-14",46.94,46.04,0.00,0.00,
"CA007021945","1961-10-15",41.00,35.96,0.00,0.00,
"CA007021945","1961-10-16",42.98,30.92,0.00,0.00,
"CA007021945","1961-10-17",62.06,33.98,0.00,0.00,
"CA007021945","1961-10-18",74.12,44.06,0.00,0.00,
"CA007021945","1961-10-19",64.04,53.06,0.00,0.00,
"CA007021945","1961-10-20",64.94,42.98,0.00,0.00,
"CA007021945","1961-10-21",60.08,42.08,0.00,0.00,
"CA007021945","1961-10-22",53.06,37.04,0.00,0.00,
"CA007021945","1961-10-23",50.00,32.00,0.00,0.00,
"CA007021945","1961-10-24",50.00,30.92,0.00,0.00,
"CA007021945","1961-10-25",53.96,32.00,94.00,0.00,
"CA007021945","1961-10-26",53.96,42.98,23.00,0.00,
"CA007021945","1961-10-27",41.00,33.98,0.00,0.00,
"CA007021945","1961-10-28",50.00,28.94,0.00,0.00,
"CA007021945","1961-10-29",59.00,46.04,89.00,0.00,
"CA007021945","1961-10-30",59.00,51.08,18.00,0.00,
"CA007021945","1961-10-31",53.06,44.06,28.00,0.00,
"CA007021945","1961-11-01",44.06,35.06,28.00,0.00,
"CA007021945","1961-11-02",44.06,28.94,0.00,0.00,
"CA007021945","1961-11-03",62.96,41.00,10.00,0.00,
"CA007021945","1961-11-04",64.94,53.06,0.00,0.00,
"CA007021945","1961-11-05",58.10,41.00,0.00,0.00,
"CA007021945","1961-11-06",50.00,42.08,0.00,0.00,
"CA007021945","1961-11-07",48.02,41.00,0.00,0.00,
"CA007021945","1961-11-08",46.94,37.04,18.00,0.00,
"CA007021945","1961-11-09",37.94,28.94,0.00,0.00,
"CA007021945","1961-11-10",35.06,26.96,0.00,0.00,
"CA007021945","1961-11-11",35.96,24.08,0.00,0.00,
"CA007021945","1961-11-12",51.98,35.06,64.00,0.00,
"CA007021945","1961-11-13",51.98,41.00,58.00,0.00,
"CA007021945","1961-11-14",53.06,42.98,3.00,0.00,
"CA007021945","1961-11-15",46.94,33.08,0.00,0.00,
"CA007021945","1961-11-16",42.08,30.92,64.00,0.00,
"CA007021945","1961-11-17",49.10,39.02,0.00,0.00,
"CA007021945","1961-11-18",39.02,32.00,0.00,0.00,
"CA007021945","1961-11-19",35.06,23.00,0.00,0.00,
"CA007021945","1961-11-20",37.04,24.08,23.00,23.00,
"CA007021945","1961-11-21",35.06,28.94,0.00,0.00,
"CA007021945","1961-11-22",35.96,30.92,0.00,0.00,
"CA007021945","1961-11-23",37.04,33.98,0.00,0.00,
"CA007021945","1961-11-24",44.06,41.00,81.00,0.00,
"CA007021945","1961-11-25",42.08,32.00,0.00,0.00,
"CA007021945","1961-11-26",39.02,28.94,0.00,0.00,
"CA007021945","1961-11-27",35.96,28.94,53.00,8.00,
"CA007021945","1961-11-28",30.02,23.00,310.00,310.00,
"CA007021945","1961-11-29",26.96,23.00,56.00,56.00,
"CA007021945","1961-11-30",28.04,21.02,0.00,0.00,
"CA007021945","1961-12-01",30.02,15.98,,,
"CA007021945","1961-12-02",33.98,21.02,,,
"CA007021945","1961-12-03",35.06,24.08,,,
"CA007021945","1961-12-04",46.94,30.92,,,
"CA007021945","1961-12-05",48.02,35.96,,,
"CA007021945","1961-12-06",39.02,33.08,,,
"CA007021945","1961-12-07",35.06,33.08,,,
"CA007021945","1961-12-08",28.04,21.02,,,
"CA007021945","1961-12-09",26.06,14.90,,,
"CA007021945","1961-12-10",35.06,21.92,,,
"CA007021945","1961-12-11",39.02,28.94,,,
"CA007021945","1961-12-12",41.00,26.06,,,
"CA007021945","1961-12-13",33.08,21.92,,,
"CA007021945","1961-12-14",30.02,19.94,,,
"CA007021945","1961-12-15",10.04,3.92,,,
"CA007021945","1961-12-16",14.90,1.94,,,
"CA007021945","1961-12-17",26.06,10.04,,,
"CA007021945","1961-12-18",26.96,19.94,,,
"CA007021945","1961-12-19",26.96,21.92,,,
"CA007021945","1961-12-20",30.02,23.00,,,
"CA007021945","1961-12-21",21.92,17.96,,,
"CA007021945","1961-12-22",21.92,12.92,,,
"CA007021945","1961-12-23",30.02,,,,
"CA007021945","1961-12-24",28.94,,,,
"CA007021945","1961-12-25",28.04,17.96,,,
"CA007021945","1961-12-26",30.92,14.00,,,
"CA007021945","1961-12-27",33.98,15.98,,,
"CA007021945","1961-12-28",28.94,19.94,,,
"CA007021945","1961-12-29",21.92,10.04,,,
"CA007021945","1961-12-30",19.04,12.02,,,
"CA007021945","1961-12-31",24.98,14.90,,,
"CA007021945","1962-01-01",10.04,1.94,0.00,0.00,
"CA007021945","1962-01-02",17.96,1.04,5.00,5.00,
"CA007021945","1962-01-03",32.00,3.02,25.00,25.00,
"CA007021945","1962-01-04",3.02,-4.00,0.00,0.00,
"CA007021945","1962-01-05",10.94,-5.08,155.00,155.00,
"CA007021945","1962-01-06",21.92,5.90,135.00,135.00,
"CA007021945","1962-01-07",35.06,14.00,0.00,0.00,
"CA007021945","1962-01-08",35.06,32.00,0.00,0.00,
"CA007021945","1962-01-09",26.96,21.02,0.00,0.00,
"CA007021945","1962-01-10",10.94,8.06,0.00,0.00,
"CA007021945","1962-01-11",21.92,1.94,0.00,0.00,
"CA007021945","1962-01-12",24.08,17.96,0.00,0.00,
"CA007021945","1962-01-13",24.98,15.98,0.00,0.00,
"CA007021945","1962-01-14",33.98,17.06,0.00,0.00,
"CA007021945","1962-01-15",42.08,28.94,284.00,0.00,
