StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00506872","1961-06-01",62.96,,0.00,0.00,0.00
"USC00506872","1961-06-02",57.02,44.06,0.00,0.00,0.00
"USC00506872","1961-06-03",57.92,33.98,0.00,0.00,0.00
"USC00506872","1961-06-04",66.02,26.06,0.00,0.00,0.00
"USC00506872","1961-06-05",62.06,46.04,0.00,0.00,0.00
"USC00506872","1961-06-06",64.04,39.92,0.00,0.00,0.00
"USC00506872","1961-06-07",62.06,44.06,0.00,0.00,0.00
"USC00506872","1961-06-08",66.02,41.00,0.00,0.00,0.00
"USC00506872","1961-06-09",68.00,39.02,0.00,0.00,0.00
"USC00506872","1961-06-10",69.98,44.06,0.00,0.00,0.00
"USC00506872","1961-06-11",66.02,46.94,5.00,0.00,0.00
"USC00506872","1961-06-12",53.06,44.06,91.00,0.00,0.00
"USC00506872","1961-06-13",69.08,37.94,0.00,0.00,0.00
"USC00506872","1961-06-14",69.98,37.04,18.00,0.00,0.00
"USC00506872","1961-06-15",59.00,48.02,0.00,0.00,0.00
"USC00506872","1961-06-16",,,0.00,0.00,0.00
"USC00506872","1961-06-17",73.94,46.94,0.00,0.00,0.00
"USC00506872","1961-06-18",78.98,39.92,0.00,0.00,0.00
"USC00506872","1961-06-19",73.94,44.06,58.00,0.00,0.00
"USC00506872","1961-06-20",55.94,46.04,30.00,0.00,0.00
"USC00506872","1961-06-21",53.06,44.06,53.00,0.00,0.00
"USC00506872","1961-06-22",57.92,42.98,69.00,0.00,0.00
"USC00506872","1961-06-23",60.98,44.06,127.00,0.00,0.00
"USC00506872","1961-06-24",64.04,39.02,0.00,0.00,0.00
"USC00506872","1961-06-25",71.06,46.94,0.00,0.00,0.00
"USC00506872","1961-06-26",73.04,39.02,0.00,0.00,0.00
"USC00506872","1961-06-27",77.00,44.06,0.00,0.00,0.00
"USC00506872","1961-06-28",75.02,39.02,0.00,0.00,0.00
"USC00506872","1961-06-29",68.00,53.06,0.00,0.00,0.00
"USC00506872","1961-06-30",66.92,48.02,0.00,0.00,0.00
"USC00506872","1961-07-01",66.02,48.92,5.00,0.00,0.00
"USC00506872","1961-07-02",55.94,46.04,41.00,0.00,0.00
"USC00506872","1961-07-03",51.98,42.08,48.00,0.00,0.00
"USC00506872","1961-07-04",59.00,42.08,0.00,0.00,0.00
"USC00506872","1961-07-05",57.02,44.06,0.00,0.00,0.00
"USC00506872","1961-07-06",66.92,39.02,0.00,0.00,0.00
"USC00506872","1961-07-07",69.98,48.92,0.00,0.00,0.00
"USC00506872","1961-07-08",68.00,48.92,0.00,0.00,0.00
"USC00506872","1961-07-09",71.06,48.92,0.00,0.00,0.00
"USC00506872","1961-07-10",69.98,44.96,0.00,0.00,0.00
"USC00506872","1961-07-11",66.92,48.92,5.00,0.00,0.00
"USC00506872","1961-07-12",,,0.00,0.00,0.00
"USC00506872","1961-07-13",71.06,39.02,0.00,0.00,0.00
"USC00506872","1961-07-14",77.00,37.04,0.00,0.00,0.00
"USC00506872","1961-07-15",75.02,39.02,0.00,0.00,0.00
"USC00506872","1961-07-16",64.94,41.00,76.00,0.00,0.00
"USC00506872","1961-07-17",62.06,46.94,48.00,0.00,0.00
"USC00506872","1961-07-18",69.98,35.96,0.00,0.00,0.00
"USC00506872","1961-07-19",64.94,48.92,76.00,0.00,0.00
"USC00506872","1961-07-20",68.00,48.02,5.00,0.00,0.00
"USC00506872","1961-07-21",57.92,48.02,18.00,0.00,0.00
"USC00506872","1961-07-22",62.06,48.02,20.00,0.00,0.00
"USC00506872","1961-07-23",66.02,48.02,0.00,0.00,0.00
"USC00506872","1961-07-24",71.06,42.98,0.00,0.00,0.00
"USC00506872","1961-07-25",69.98,48.92,0.00,0.00,0.00
"USC00506872","1961-07-26",71.96,46.94,0.00,0.00,0.00
"USC00506872","1961-07-27",66.92,48.02,0.00,0.00,0.00
"USC00506872","1961-07-28",64.94,51.08,287.00,0.00,0.00
"USC00506872","1961-07-29",71.96,39.92,10.00,0.00,0.00
"USC00506872","1961-07-30",68.00,46.94,18.00,0.00,0.00
"USC00506872","1961-07-31",62.96,48.92,3.00,0.00,0.00
"USC00506872","1961-08-01",71.96,48.02,48.00,0.00,0.00
"USC00506872","1961-08-02",69.98,50.00,0.00,0.00,0.00
"USC00506872","1961-08-03",64.04,51.98,28.00,0.00,0.00
"USC00506872","1961-08-04",60.08,48.92,41.00,0.00,0.00
"USC00506872","1961-08-05",57.92,46.04,79.00,0.00,0.00
"USC00506872","1961-08-06",62.06,44.06,13.00,0.00,0.00
"USC00506872","1961-08-07",,,3.00,0.00,0.00
"USC00506872","1961-08-08",62.06,41.00,,0.00,0.00
"USC00506872","1961-08-09",57.92,48.92,,0.00,0.00
"USC00506872","1961-08-10",60.08,35.96,15.00,0.00,0.00
"USC00506872","1961-08-11",62.06,42.98,3.00,0.00,0.00
"USC00506872","1961-08-12",66.02,53.06,18.00,0.00,0.00
"USC00506872","1961-08-13",64.04,30.92,0.00,0.00,0.00
"USC00506872","1961-08-14",64.04,44.06,28.00,0.00,0.00
"USC00506872","1961-08-15",64.04,39.92,0.00,0.00,0.00
"USC00506872","1961-08-16",68.00,39.02,0.00,0.00,0.00
"USC00506872","1961-08-17",66.02,48.02,0.00,0.00,0.00
"USC00506872","1961-08-18",60.08,48.02,18.00,0.00,0.00
"USC00506872","1961-08-19",60.08,51.08,8.00,0.00,0.00
"USC00506872","1961-08-20",,,0.00,0.00,0.00
"USC00506872","1961-08-21",62.06,44.96,51.00,0.00,0.00
"USC00506872","1961-08-22",64.94,48.02,5.00,0.00,0.00
"USC00506872","1961-08-23",59.00,46.04,36.00,0.00,0.00
"USC00506872","1961-08-24",60.08,37.04,5.00,0.00,0.00
"USC00506872","1961-08-25",64.04,33.98,0.00,0.00,0.00
"USC00506872","1961-08-26",64.94,28.94,0.00,0.00,0.00
"USC00506872","1961-08-27",62.06,35.06,0.00,0.00,0.00
"USC00506872","1961-08-28",64.94,41.00,,0.00,0.00
"USC00506872","1961-08-29",64.04,44.06,0.00,0.00,0.00
"USC00506872","1961-08-30",66.92,30.92,0.00,0.00,0.00
"USC00506872","1961-08-31",66.92,28.94,0.00,0.00,0.00
"USC00506872","1961-09-01",66.92,35.96,0.00,0.00,0.00
"USC00506872","1961-09-02",64.04,42.98,38.00,0.00,0.00
"USC00506872","1961-09-03",64.94,39.92,0.00,0.00,0.00
"USC00506872","1961-09-04",64.04,30.92,0.00,0.00,0.00
"USC00506872","1961-09-05",60.08,30.02,0.00,0.00,0.00
"USC00506872","1961-09-06",55.04,46.94,8.00,0.00,0.00
"USC00506872","1961-09-07",53.06,44.06,193.00,0.00,0.00
"USC00506872","1961-09-08",62.06,30.02,0.00,0.00,0.00
"USC00506872","1961-09-09",57.92,39.92,0.00,0.00,0.00
"USC00506872","1961-09-10",64.04,46.94,25.00,0.00,0.00
"USC00506872","1961-09-11",66.02,51.98,5.00,0.00,0.00
"USC00506872","1961-09-12",57.92,44.96,257.00,0.00,0.00
"USC00506872","1961-09-13",60.98,30.92,0.00,0.00,0.00
"USC00506872","1961-09-14",57.02,28.94,0.00,0.00,0.00
"USC00506872","1961-09-15",51.08,39.92,51.00,0.00,0.00
"USC00506872","1961-09-16",55.04,41.00,71.00,0.00,0.00
"USC00506872","1961-09-17",57.02,24.98,0.00,0.00,0.00
"USC00506872","1961-09-18",53.96,42.08,61.00,0.00,0.00
"USC00506872","1961-09-19",48.02,44.06,30.00,0.00,0.00
"USC00506872","1961-09-20",55.04,33.98,0.00,0.00,0.00
"USC00506872","1961-09-21",60.08,35.96,3.00,0.00,0.00
"USC00506872","1961-09-22",53.96,32.00,56.00,0.00,0.00
"USC00506872","1961-09-23",53.06,37.94,122.00,0.00,0.00
"USC00506872","1961-09-24",48.92,33.08,25.00,0.00,0.00
"USC00506872","1961-09-25",53.06,28.94,0.00,0.00,0.00
"USC00506872","1961-09-26",53.96,24.08,0.00,0.00,0.00
"USC00506872","1961-09-27",55.04,28.94,0.00,0.00,0.00
"USC00506872","1961-09-28",50.00,37.94,5.00,0.00,0.00
"USC00506872","1961-09-29",48.02,37.94,180.00,0.00,0.00
"USC00506872","1961-09-30",48.92,37.04,244.00,0.00,0.00
"USC00506872","1961-10-01",53.06,35.96,46.00,0.00,0.00
"USC00506872","1961-10-02",53.06,37.04,79.00,0.00,0.00
"USC00506872","1961-10-03",51.98,30.02,18.00,0.00,0.00
"USC00506872","1961-10-04",39.92,32.00,66.00,0.00,0.00
"USC00506872","1961-10-05",44.96,24.98,0.00,0.00,0.00
"USC00506872","1961-10-06",44.96,19.04,0.00,0.00,0.00
"USC00506872","1961-10-07",48.02,24.98,0.00,0.00,0.00
"USC00506872","1961-10-08",42.08,33.98,15.00,0.00,0.00
"USC00506872","1961-10-09",37.94,21.02,0.00,0.00,0.00
"USC00506872","1961-10-10",33.08,19.94,0.00,0.00,0.00
"USC00506872","1961-10-11",30.02,3.02,0.00,0.00,0.00
"USC00506872","1961-10-12",33.08,10.04,0.00,0.00,0.00
"USC00506872","1961-10-13",33.98,12.92,0.00,0.00,0.00
"USC00506872","1961-10-14",33.98,26.06,0.00,0.00,0.00
"USC00506872","1961-10-15",30.92,24.08,0.00,0.00,0.00
"USC00506872","1961-10-16",46.04,15.08,0.00,0.00,0.00
"USC00506872","1961-10-17",44.06,24.98,25.00,0.00,0.00
"USC00506872","1961-10-18",39.92,15.98,0.00,0.00,0.00
"USC00506872","1961-10-19",41.00,21.02,0.00,0.00,0.00
"USC00506872","1961-10-20",51.08,30.02,0.00,0.00,0.00
"USC00506872","1961-10-21",42.98,,0.00,0.00,0.00
"USC00506872","1961-10-22",,30.92,175.00,102.00,102.00
"USC00506872","1961-10-23",33.98,26.96,74.00,127.00,127.00
"USC00506872","1961-10-24",32.00,17.96,0.00,0.00,127.00
"USC00506872","1961-10-25",26.06,23.00,15.00,25.00,152.00
"USC00506872","1961-10-26",28.04,17.06,15.00,25.00,178.00
"USC00506872","1961-10-27",21.92,3.92,0.00,0.00,
"USC00506872","1961-10-28",48.02,17.96,30.00,0.00,
"USC00506872","1961-10-29",39.02,21.02,76.00,102.00,152.00
"USC00506872","1961-10-30",24.08,-4.00,0.00,0.00,152.00
"USC00506872","1961-10-31",17.96,-11.02,0.00,0.00,152.00
"USC00506872","1961-11-01",17.06,-4.00,0.00,0.00,152.00
"USC00506872","1961-11-02",24.08,1.94,0.00,0.00,152.00
"USC00506872","1961-11-03",26.96,-2.92,0.00,0.00,152.00
"USC00506872","1961-11-04",41.00,24.08,13.00,25.00,178.00
"USC00506872","1961-11-05",30.92,,0.00,0.00,
"USC00506872","1961-11-06",44.06,14.00,0.00,0.00,
"USC00506872","1961-11-07",39.92,28.94,0.00,0.00,
"USC00506872","1961-11-09",23.00,1.04,0.00,0.00,
"USC00506872","1961-11-10",19.94,-0.94,0.00,0.00,
"USC00506872","1961-11-11",19.94,,0.00,0.00,
"USC00506872","1961-11-12",24.08,10.04,0.00,0.00,
"USC00506872","1961-11-13",24.08,12.92,122.00,152.00,
"USC00506872","1961-11-15",46.94,35.96,0.00,0.00,
"USC00506872","1961-11-16",39.92,26.96,,,
"USC00506872","1961-11-17",30.02,21.92,,,
"USC00506872","1961-11-18",26.06,-0.94,0.00,0.00,
"USC00506872","1961-11-19",19.04,-2.02,0.00,0.00,
"USC00506872","1961-11-20",,,,13.00,
"USC00506872","1961-11-21",24.08,12.92,13.00,25.00,
"USC00506872","1961-11-22",15.08,-11.02,0.00,0.00,
"USC00506872","1961-11-23",-0.04,-18.04,0.00,0.00,
"USC00506872","1961-11-24",8.96,-7.06,132.00,178.00,229.00
"USC00506872","1961-11-25",10.04,-13.00,0.00,0.00,
"USC00506872","1961-11-26",-2.02,-18.04,0.00,0.00,
"USC00506872","1961-11-27",-0.94,-16.06,0.00,0.00,
"USC00506872","1961-11-28",1.94,-11.92,0.00,0.00,
"USC00506872","1961-11-29",17.96,-9.04,0.00,0.00,
"USC00506872","1961-11-30",8.06,-7.06,0.00,0.00,
"USC00506872","1961-12-01",17.96,-4.00,20.00,51.00,
"USC00506872","1961-12-02",17.96,3.92,8.00,33.00,
"USC00506872","1961-12-03",12.02,-11.02,0.00,13.00,
"USC00506872","1961-12-04",8.06,-4.00,0.00,0.00,
"USC00506872","1961-12-05",-2.02,-23.98,0.00,0.00,
"USC00506872","1961-12-06",1.04,-16.96,0.00,0.00,
"USC00506872","1961-12-07",5.00,-16.96,0.00,0.00,
"USC00506872","1961-12-08",21.02,3.02,58.00,76.00,229.00
"USC00506872","1961-12-09",37.94,19.04,43.00,,
"USC00506872","1961-12-10",42.98,24.08,0.00,0.00,
"USC00506872","1961-12-11",37.94,23.00,0.00,0.00,
"USC00506872","1961-12-12",37.94,23.00,64.00,,
"USC00506872","1961-12-13",33.98,30.92,58.00,,
"USC00506872","1961-12-14",33.08,14.00,94.00,140.00,
"USC00506872","1961-12-15",15.98,-2.02,0.00,0.00,
"USC00506872","1961-12-16",-0.04,-16.06,0.00,0.00,
"USC00506872","1961-12-17",-11.02,-20.92,0.00,0.00,
"USC00506872","1961-12-18",-2.02,-23.98,0.00,0.00,
"USC00506872","1961-12-19",3.92,-20.92,0.00,0.00,
"USC00506872","1961-12-20",-2.02,-25.06,0.00,0.00,
"USC00506872","1961-12-21",-7.96,-22.00,0.00,0.00,
"USC00506872","1961-12-22",-16.96,-23.98,0.00,0.00,
"USC00506872","1961-12-23",-16.06,-25.06,0.00,0.00,
"USC00506872","1961-12-24",-22.00,-29.92,0.00,0.00,
"USC00506872","1961-12-25",-27.04,-32.08,0.00,0.00,
"USC00506872","1961-12-26",-18.04,-36.04,0.00,0.00,
"USC00506872","1961-12-27",-23.98,-36.04,0.00,0.00,
"USC00506872","1961-12-28",-23.98,-38.92,0.00,0.00,
"USC00506872","1961-12-29",-23.08,-41.08,0.00,0.00,
"USC00506872","1961-12-30",5.00,-23.98,0.00,0.00,
"USC00506872","1961-12-31",42.98,3.92,0.00,0.00,
"USC00506872","1962-01-01",48.02,28.04,25.00,25.00,203.00
"USC00506872","1962-01-02",30.92,17.96,0.00,0.00,203.00
"USC00506872","1962-01-03",21.92,12.02,0.00,0.00,
"USC00506872","1962-01-04",23.00,8.96,0.00,0.00,
"USC00506872","1962-01-05",24.98,17.06,20.00,25.00,229.00
"USC00506872","1962-01-06",23.00,1.04,0.00,0.00,
"USC00506872","1962-01-07",3.92,-9.94,0.00,0.00,
"USC00506872","1962-01-08",44.06,-11.02,0.00,0.00,
"USC00506872","1962-01-09",28.04,23.00,0.00,0.00,
"USC00506872","1962-01-10",32.00,24.98,84.00,114.00,356.00
"USC00506872","1962-01-11",28.94,1.04,0.00,0.00,
"USC00506872","1962-01-12",19.04,-5.08,0.00,0.00,
"USC00506872","1962-01-13",26.06,15.98,28.00,38.00,
"USC00506872","1962-01-14",24.08,3.92,30.00,51.00,381.00
"USC00506872","1962-01-15",23.00,-5.98,0.00,0.00,
"USC00506872","1962-01-16",8.96,-11.92,0.00,0.00,
"USC00506872","1962-01-17",3.92,-13.00,0.00,0.00,
"USC00506872","1962-01-18",-0.04,-14.08,0.00,0.00,
"USC00506872","1962-01-19",5.00,-9.94,0.00,0.00,
"USC00506872","1962-01-20",5.00,-9.94,0.00,0.00,
"USC00506872","1962-01-21",46.04,-2.92,0.00,0.00,
"USC00506872","1962-01-22",42.08,24.08,0.00,0.00,
"USC00506872","1962-01-23",26.06,-7.96,0.00,0.00,
"USC00506872","1962-01-24",10.04,-16.06,0.00,0.00,
"USC00506872","1962-01-25",8.06,-25.06,0.00,0.00,
"USC00506872","1962-01-26",-5.08,-27.94,0.00,0.00,
"USC00506872","1962-01-27",-5.98,-29.02,0.00,0.00,
"USC00506872","1962-01-28",3.92,-16.96,0.00,0.00,
"USC00506872","1962-01-29",14.00,-5.08,0.00,0.00,
"USC00506872","1962-01-30",42.08,5.00,0.00,0.00,
"USC00506872","1962-01-31",35.06,14.00,102.00,127.00,356.00
"USC00506872","1962-02-01",28.04,-7.06,0.00,0.00,
"USC00506872","1962-02-02",5.00,-20.02,0.00,0.00,
"USC00506872","1962-02-03",1.94,-22.00,0.00,0.00,
"USC00506872","1962-02-04",14.00,-11.92,0.00,0.00,
"USC00506872","1962-02-05",,10.04,0.00,0.00,
"USC00506872","1962-02-06",37.94,,0.00,0.00,
"USC00506872","1962-02-07",,,0.00,0.00,
"USC00506872","1962-02-08",30.02,1.94,0.00,0.00,
"USC00506872","1962-02-09",26.06,15.08,0.00,0.00,
"USC00506872","1962-02-10",26.96,14.00,0.00,0.00,
"USC00506872","1962-02-11",33.98,12.02,0.00,0.00,
"USC00506872","1962-02-12",26.96,-2.92,0.00,0.00,
"USC00506872","1962-02-13",21.92,-5.08,0.00,0.00,
"USC00506872","1962-02-14",,,0.00,0.00,
"USC00506872","1962-02-15",32.00,1.04,0.00,0.00,
"USC00506872","1962-02-16",21.92,-2.02,0.00,0.00,
"USC00506872","1962-02-17",24.98,12.92,0.00,0.00,
"USC00506872","1962-02-18",37.94,14.00,0.00,0.00,
"USC00506872","1962-02-19",42.98,28.94,0.00,0.00,
"USC00506872","1962-02-20",44.06,26.96,13.00,0.00,
"USC00506872","1962-02-21",41.00,15.98,53.00,25.00,
"USC00506872","1962-02-22",24.98,3.02,0.00,0.00,
"USC00506872","1962-02-23",26.96,8.96,0.00,0.00,
"USC00506872","1962-02-24",30.02,3.92,0.00,0.00,
"USC00506872","1962-02-25",28.04,8.06,0.00,0.00,
"USC00506872","1962-02-26",33.98,10.04,0.00,0.00,
"USC00506872","1962-02-27",35.96,6.08,0.00,0.00,
"USC00506872","1962-02-28",37.04,5.00,0.00,0.00,
"USC00506872","1962-03-01",35.96,14.00,0.00,0.00,
"USC00506872","1962-03-02",37.04,19.04,0.00,0.00,
"USC00506872","1962-03-03",30.92,1.94,0.00,0.00,
"USC00506872","1962-03-04",28.04,14.00,0.00,0.00,
"USC00506872","1962-03-05",33.08,12.02,0.00,0.00,
"USC00506872","1962-03-06",30.02,10.94,0.00,0.00,
"USC00506872","1962-03-07",30.02,3.92,0.00,0.00,
"USC00506872","1962-03-08",37.94,5.00,0.00,0.00,
"USC00506872","1962-03-09",42.98,21.02,0.00,0.00,
"USC00506872","1962-03-10",41.00,19.94,0.00,0.00,
"USC00506872","1962-03-11",26.96,10.04,0.00,0.00,
"USC00506872","1962-03-12",12.02,-5.08,64.00,114.00,
"USC00506872","1962-03-13",15.98,-7.96,36.00,38.00,
"USC00506872","1962-03-14",15.08,-18.94,0.00,0.00,
"USC00506872","1962-03-15",28.94,1.94,0.00,0.00,
"USC00506872","1962-03-16",35.06,19.94,0.00,0.00,
"USC00506872","1962-03-17",41.00,23.00,0.00,0.00,
"USC00506872","1962-03-18",35.96,21.02,51.00,51.00,279.00
"USC00506872","1962-03-19",28.94,15.98,13.00,51.00,330.00
"USC00506872","1962-03-20",28.04,-11.02,0.00,0.00,330.00
"USC00506872","1962-03-21",28.04,-11.02,0.00,0.00,330.00
"USC00506872","1962-03-22",30.92,-2.92,0.00,0.00,330.00
"USC00506872","1962-03-23",24.08,-13.00,0.00,0.00,330.00
"USC00506872","1962-03-24",21.92,-11.92,0.00,0.00,330.00
"USC00506872","1962-03-25",19.94,-16.96,0.00,0.00,330.00
"USC00506872","1962-03-26",26.96,-11.92,0.00,0.00,330.00
"USC00506872","1962-03-27",46.04,24.98,0.00,0.00,
"USC00506872","1962-03-28",44.96,33.98,0.00,0.00,
"USC00506872","1962-03-29",46.94,24.98,0.00,0.00,
"USC00506872","1962-03-30",50.00,28.04,0.00,0.00,0.00
"USC00506872","1962-03-31",50.00,39.02,0.00,0.00,0.00
"USC00506872","1962-04-01",48.92,33.98,0.00,0.00,0.00
"USC00506872","1962-04-02",51.08,24.98,0.00,0.00,0.00
"USC00506872","1962-04-03",46.94,33.08,0.00,0.00,0.00
"USC00506872","1962-04-04",50.00,35.06,0.00,0.00,0.00
"USC00506872","1962-04-05",51.98,21.92,0.00,0.00,0.00
"USC00506872","1962-04-06",48.02,21.92,0.00,0.00,0.00
"USC00506872","1962-04-07",51.08,21.92,0.00,0.00,0.00
"USC00506872","1962-04-08",44.96,24.08,0.00,0.00,0.00
"USC00506872","1962-04-09",42.08,21.02,0.00,0.00,0.00
"USC00506872","1962-04-10",39.92,15.98,0.00,0.00,0.00
"USC00506872","1962-04-11",41.00,28.94,0.00,0.00,0.00
"USC00506872","1962-04-12",48.92,24.98,5.00,0.00,0.00
"USC00506872","1962-04-13",44.06,23.00,0.00,0.00,0.00
"USC00506872","1962-04-14",39.92,26.06,0.00,0.00,0.00
"USC00506872","1962-04-15",46.94,23.00,0.00,0.00,0.00
"USC00506872","1962-04-16",48.02,26.96,0.00,0.00,0.00
"USC00506872","1962-04-17",48.02,21.02,0.00,0.00,0.00
"USC00506872","1962-04-18",46.94,24.08,0.00,0.00,0.00
"USC00506872","1962-04-19",53.96,28.04,0.00,0.00,0.00
"USC00506872","1962-04-20",,,0.00,0.00,0.00
"USC00506872","1962-04-21",,,0.00,0.00,0.00
"USC00506872","1962-04-22",53.96,21.02,0.00,0.00,0.00
"USC00506872","1962-04-23",53.96,19.94,0.00,0.00,0.00
"USC00506872","1962-04-24",53.96,28.94,0.00,0.00,0.00
"USC00506872","1962-04-25",53.96,21.02,0.00,0.00,0.00
"USC00506872","1962-04-26",48.02,28.04,10.00,0.00,0.00
"USC00506872","1962-04-27",44.96,30.92,0.00,0.00,0.00
"USC00506872","1962-04-28",48.92,39.02,0.00,0.00,0.00
"USC00506872","1962-04-29",46.04,21.02,0.00,0.00,0.00
"USC00506872","1962-04-30",50.00,19.04,0.00,0.00,0.00
"USC00506872","1962-05-01",51.98,24.08,0.00,0.00,0.00
"USC00506872","1962-05-02",53.06,19.04,0.00,0.00,0.00
"USC00506872","1962-05-03",53.06,19.04,0.00,0.00,0.00
"USC00506872","1962-05-04",55.04,21.92,0.00,0.00,0.00
"USC00506872","1962-05-05",57.92,21.92,0.00,0.00,0.00
"USC00506872","1962-05-06",57.92,24.08,0.00,0.00,0.00
"USC00506872","1962-05-07",57.92,26.06,0.00,0.00,0.00
"USC00506872","1962-05-08",53.96,37.04,0.00,0.00,0.00
"USC00506872","1962-05-09",57.02,37.04,160.00,0.00,0.00
"USC00506872","1962-05-10",60.08,26.06,0.00,0.00,0.00
"USC00506872","1962-05-11",53.06,44.96,0.00,0.00,0.00
"USC00506872","1962-05-12",53.96,39.92,0.00,0.00,0.00
"USC00506872","1962-05-13",50.00,35.06,0.00,0.00,0.00
"USC00506872","1962-05-14",50.00,24.98,0.00,0.00,0.00
"USC00506872","1962-05-15",57.92,39.92,0.00,0.00,0.00
"USC00506872","1962-05-16",57.02,35.06,0.00,0.00,0.00
"USC00506872","1962-05-17",62.06,39.02,0.00,0.00,0.00
"USC00506872","1962-05-18",59.00,39.02,0.00,0.00,0.00
"USC00506872","1962-05-19",55.04,44.96,0.00,0.00,0.00
"USC00506872","1962-05-20",57.02,39.92,0.00,0.00,0.00
"USC00506872","1962-05-21",55.94,39.02,41.00,0.00,0.00
"USC00506872","1962-05-22",57.02,35.96,0.00,0.00,0.00
"USC00506872","1962-05-23",57.92,35.96,0.00,0.00,0.00
"USC00506872","1962-05-24",62.96,35.96,0.00,0.00,0.00
"USC00506872","1962-05-25",62.96,39.92,0.00,0.00,0.00
"USC00506872","1962-05-26",64.04,42.08,0.00,0.00,0.00
"USC00506872","1962-05-27",57.92,37.04,76.00,0.00,0.00
"USC00506872","1962-05-28",57.02,35.96,79.00,0.00,0.00
"USC00506872","1962-05-29",57.02,35.96,0.00,0.00,0.00
"USC00506872","1962-05-30",68.00,30.02,0.00,0.00,0.00
"USC00506872","1962-05-31",66.92,32.00,0.00,0.00,0.00
"USC00506872","1962-06-01",57.92,46.04,0.00,0.00,0.00
"USC00506872","1962-06-02",57.02,39.02,0.00,0.00,0.00
"USC00506872","1962-06-03",57.02,37.94,36.00,0.00,0.00
"USC00506872","1962-06-04",53.06,39.92,13.00,0.00,0.00
"USC00506872","1962-06-05",57.02,37.04,0.00,0.00,0.00
"USC00506872","1962-06-06",60.08,41.00,0.00,0.00,0.00
"USC00506872","1962-06-07",57.92,39.92,76.00,0.00,0.00
"USC00506872","1962-06-08",64.04,32.00,94.00,0.00,0.00
"USC00506872","1962-06-09",66.02,30.92,0.00,0.00,0.00
"USC00506872","1962-06-10",64.94,44.06,0.00,0.00,0.00
"USC00506872","1962-06-11",73.94,35.96,0.00,0.00,0.00
"USC00506872","1962-06-12",62.06,46.04,20.00,0.00,0.00
"USC00506872","1962-06-13",57.02,44.96,89.00,0.00,0.00
"USC00506872","1962-06-14",57.02,44.06,81.00,0.00,0.00
"USC00506872","1962-06-15",71.06,42.08,3.00,0.00,0.00
"USC00506872","1962-06-16",78.98,39.92,0.00,0.00,0.00
"USC00506872","1962-06-17",75.92,42.08,0.00,0.00,0.00
"USC00506872","1962-06-18",71.06,42.08,0.00,0.00,0.00
"USC00506872","1962-06-19",71.96,39.02,0.00,0.00,0.00
"USC00506872","1962-06-20",71.06,41.00,0.00,0.00,0.00
"USC00506872","1962-06-21",69.08,44.96,0.00,0.00,0.00
"USC00506872","1962-06-22",71.06,41.00,0.00,0.00,0.00
"USC00506872","1962-06-23",60.08,48.02,64.00,0.00,0.00
"USC00506872","1962-06-24",64.94,42.98,0.00,0.00,0.00
"USC00506872","1962-06-25",62.06,42.98,0.00,0.00,0.00
"USC00506872","1962-06-26",57.02,44.96,33.00,0.00,0.00
"USC00506872","1962-06-27",64.94,44.06,0.00,0.00,0.00
"USC00506872","1962-06-28",55.04,39.02,254.00,0.00,0.00
"USC00506872","1962-06-29",69.98,42.08,0.00,0.00,0.00
"USC00506872","1962-06-30",73.94,41.00,5.00,0.00,0.00
"USC00506872","1962-07-01",75.02,35.96,0.00,0.00,0.00
"USC00506872","1962-07-02",71.96,35.96,0.00,0.00,0.00
"USC00506872","1962-07-03",69.98,39.92,0.00,0.00,0.00
"USC00506872","1962-07-04",78.08,39.92,0.00,0.00,0.00
"USC00506872","1962-07-05",78.98,42.08,0.00,0.00,0.00
"USC00506872","1962-07-06",80.06,44.06,0.00,0.00,0.00
"USC00506872","1962-07-07",64.94,44.06,0.00,0.00,0.00
"USC00506872","1962-07-08",68.00,46.94,0.00,0.00,0.00
"USC00506872","1962-07-09",64.04,51.08,0.00,0.00,0.00
"USC00506872","1962-07-10",64.04,46.04,0.00,0.00,0.00
"USC00506872","1962-07-11",66.92,44.06,0.00,0.00,0.00
"USC00506872","1962-07-12",64.94,39.92,0.00,0.00,0.00
"USC00506872","1962-07-13",66.02,33.98,0.00,0.00,0.00
"USC00506872","1962-07-14",64.94,42.08,0.00,0.00,0.00
"USC00506872","1962-07-15",60.08,46.04,53.00,0.00,0.00
"USC00506872","1962-07-16",73.04,46.04,0.00,0.00,0.00
"USC00506872","1962-07-17",73.04,48.02,0.00,0.00,0.00
"USC00506872","1962-07-18",73.04,51.98,0.00,0.00,0.00
"USC00506872","1962-07-19",69.08,42.98,43.00,0.00,0.00
"USC00506872","1962-07-20",62.96,46.04,0.00,0.00,0.00
"USC00506872","1962-07-21",71.96,35.06,0.00,0.00,0.00
"USC00506872","1962-07-22",68.00,50.00,0.00,0.00,0.00
"USC00506872","1962-07-23",66.92,46.94,13.00,0.00,0.00
"USC00506872","1962-07-24",60.98,48.02,61.00,0.00,0.00
"USC00506872","1962-07-25",66.92,46.94,5.00,0.00,0.00
"USC00506872","1962-07-26",75.02,50.00,0.00,0.00,0.00
"USC00506872","1962-07-27",82.94,42.08,0.00,0.00,0.00
"USC00506872","1962-07-28",77.00,42.98,0.00,0.00,0.00
"USC00506872","1962-07-29",73.04,42.98,0.00,0.00,0.00
