StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001106768","1961-02-01",49.10,39.92,287.00,0.00,
"CA001106768","1961-02-02",51.98,41.00,48.00,0.00,
"CA001106768","1961-02-03",44.96,39.02,53.00,0.00,
"CA001106768","1961-02-04",50.00,42.08,239.00,0.00,
"CA001106768","1961-02-05",53.96,46.94,234.00,0.00,
"CA001106768","1961-02-06",57.02,44.06,3.00,0.00,
"CA001106768","1961-02-07",48.02,39.02,86.00,0.00,
"CA001106768","1961-02-08",50.00,39.92,56.00,0.00,
"CA001106768","1961-02-09",51.98,39.02,91.00,0.00,
"CA001106768","1961-02-10",44.96,28.94,61.00,0.00,
"CA001106768","1961-02-11",46.94,39.92,48.00,0.00,
"CA001106768","1961-02-12",44.06,33.98,64.00,0.00,
"CA001106768","1961-02-13",48.02,37.94,10.00,0.00,
"CA001106768","1961-02-14",44.96,39.02,150.00,0.00,
"CA001106768","1961-02-15",48.02,39.92,0.00,0.00,
"CA001106768","1961-02-16",41.00,33.98,251.00,0.00,
"CA001106768","1961-02-17",41.00,33.08,23.00,0.00,
"CA001106768","1961-02-18",42.08,30.02,295.00,0.00,
"CA001106768","1961-02-19",48.02,35.96,208.00,0.00,
"CA001106768","1961-02-20",51.08,44.06,236.00,0.00,
"CA001106768","1961-02-21",51.98,39.02,99.00,0.00,
"CA001106768","1961-02-22",49.10,35.06,10.00,0.00,
"CA001106768","1961-02-23",46.94,37.04,89.00,0.00,
"CA001106768","1961-02-24",44.06,39.02,13.00,0.00,
"CA001106768","1961-02-25",46.94,33.98,0.00,0.00,
"CA001106768","1961-02-26",42.08,28.94,122.00,0.00,
"CA001106768","1961-02-27",46.04,33.98,58.00,0.00,
"CA001106768","1961-02-28",49.10,37.04,279.00,0.00,
"CA001106768","1961-03-01",49.10,35.06,0.00,0.00,
"CA001106768","1961-03-02",44.96,28.94,0.00,0.00,
"CA001106768","1961-03-03",42.08,28.94,0.00,0.00,
"CA001106768","1961-03-04",44.06,24.98,0.00,0.00,
"CA001106768","1961-03-05",44.06,30.92,150.00,25.00,
"CA001106768","1961-03-06",39.92,33.08,69.00,0.00,
"CA001106768","1961-03-07",48.02,32.00,15.00,0.00,
"CA001106768","1961-03-08",51.98,41.00,51.00,0.00,
"CA001106768","1961-03-09",49.10,37.94,18.00,0.00,
"CA001106768","1961-03-10",46.94,39.02,84.00,0.00,
"CA001106768","1961-03-11",51.08,37.04,43.00,0.00,
"CA001106768","1961-03-12",49.10,37.04,196.00,0.00,
"CA001106768","1961-03-13",51.98,39.02,33.00,0.00,
"CA001106768","1961-03-14",53.96,42.08,236.00,0.00,
"CA001106768","1961-03-15",57.02,44.96,15.00,0.00,
"CA001106768","1961-03-16",53.06,42.98,0.00,0.00,
"CA001106768","1961-03-17",57.02,33.98,0.00,0.00,
"CA001106768","1961-03-18",60.08,42.08,0.00,0.00,
"CA001106768","1961-03-19",57.02,44.06,97.00,0.00,
"CA001106768","1961-03-20",55.04,41.00,3.00,0.00,
"CA001106768","1961-03-21",55.04,33.98,13.00,0.00,
"CA001106768","1961-03-22",53.06,39.92,38.00,0.00,
"CA001106768","1961-03-23",53.96,44.96,18.00,0.00,
"CA001106768","1961-03-24",60.98,42.08,0.00,0.00,
"CA001106768","1961-03-25",53.96,42.08,61.00,0.00,
"CA001106768","1961-03-26",51.98,42.98,51.00,0.00,
"CA001106768","1961-03-27",55.04,35.96,0.00,0.00,
"CA001106768","1961-03-28",53.96,35.06,0.00,0.00,
"CA001106768","1961-03-29",57.02,39.92,0.00,0.00,
"CA001106768","1961-03-30",53.96,33.98,33.00,0.00,
"CA001106768","1961-03-31",55.94,42.98,71.00,0.00,
"CA001106768","1961-04-01",51.08,46.94,102.00,0.00,
"CA001106768","1961-04-02",57.02,46.94,15.00,0.00,
"CA001106768","1961-04-03",51.08,42.08,0.00,0.00,
"CA001106768","1961-04-04",51.08,28.04,0.00,0.00,
"CA001106768","1961-04-05",53.96,28.94,0.00,0.00,
"CA001106768","1961-04-06",55.94,35.06,0.00,0.00,
"CA001106768","1961-04-07",55.94,28.94,36.00,0.00,
"CA001106768","1961-04-08",57.02,44.06,0.00,0.00,
"CA001106768","1961-04-09",55.04,41.00,0.00,0.00,
"CA001106768","1961-04-10",51.08,37.94,3.00,0.00,
"CA001106768","1961-04-11",53.06,44.96,69.00,0.00,
"CA001106768","1961-04-12",55.04,42.08,8.00,0.00,
"CA001106768","1961-04-13",53.96,37.04,0.00,0.00,
"CA001106768","1961-04-14",51.08,33.98,18.00,0.00,
"CA001106768","1961-04-15",50.00,41.00,15.00,0.00,
"CA001106768","1961-04-16",55.04,42.08,5.00,0.00,
"CA001106768","1961-04-17",51.08,37.04,0.00,0.00,
"CA001106768","1961-04-18",46.94,35.96,33.00,0.00,
"CA001106768","1961-04-19",48.02,30.92,81.00,0.00,
"CA001106768","1961-04-20",53.96,32.00,8.00,0.00,
"CA001106768","1961-04-21",60.98,42.08,5.00,0.00,
"CA001106768","1961-04-22",60.08,33.98,0.00,0.00,
"CA001106768","1961-04-23",51.08,41.00,0.00,0.00,
"CA001106768","1961-04-24",55.04,39.02,0.00,0.00,
"CA001106768","1961-04-25",58.10,42.08,0.00,0.00,
"CA001106768","1961-04-26",53.06,46.04,0.00,0.00,
"CA001106768","1961-04-27",60.98,39.02,3.00,0.00,
"CA001106768","1961-04-28",57.02,46.04,196.00,0.00,
"CA001106768","1961-04-29",57.02,48.02,23.00,0.00,
"CA001106768","1961-04-30",62.06,50.00,28.00,0.00,
"CA001106768","1961-05-01",55.94,49.10,310.00,0.00,
"CA001106768","1961-05-02",57.02,46.94,3.00,0.00,
"CA001106768","1961-05-03",55.94,42.08,198.00,0.00,
"CA001106768","1961-05-04",49.10,41.00,41.00,0.00,
"CA001106768","1961-05-05",53.96,42.98,3.00,0.00,
"CA001106768","1961-05-06",59.00,44.96,0.00,0.00,
"CA001106768","1961-05-07",59.00,39.02,23.00,0.00,
"CA001106768","1961-05-08",51.98,46.04,94.00,0.00,
"CA001106768","1961-05-09",62.96,46.94,46.00,0.00,
"CA001106768","1961-05-10",60.08,46.04,3.00,0.00,
"CA001106768","1961-05-11",57.02,46.04,5.00,0.00,
"CA001106768","1961-05-12",60.08,46.04,0.00,0.00,
"CA001106768","1961-05-13",51.98,46.94,74.00,0.00,
"CA001106768","1961-05-14",60.08,44.06,0.00,0.00,
"CA001106768","1961-05-15",66.02,35.96,0.00,0.00,
"CA001106768","1961-05-16",69.98,37.94,0.00,0.00,
"CA001106768","1961-05-17",73.04,42.08,0.00,0.00,
"CA001106768","1961-05-18",76.10,39.92,0.00,0.00,
"CA001106768","1961-05-19",80.96,42.08,0.00,0.00,
"CA001106768","1961-05-20",68.00,44.06,0.00,0.00,
"CA001106768","1961-05-21",60.98,48.02,0.00,0.00,
"CA001106768","1961-05-22",60.98,44.06,91.00,0.00,
"CA001106768","1961-05-23",62.06,49.10,18.00,0.00,
"CA001106768","1961-05-24",64.04,44.06,0.00,0.00,
"CA001106768","1961-05-25",69.08,39.92,8.00,0.00,
"CA001106768","1961-05-26",55.04,41.00,165.00,0.00,
"CA001106768","1961-05-27",60.98,39.02,0.00,0.00,
"CA001106768","1961-05-28",68.00,37.04,0.00,0.00,
"CA001106768","1961-05-29",67.10,48.02,0.00,0.00,
"CA001106768","1961-05-30",66.02,48.02,0.00,0.00,
"CA001106768","1961-05-31",71.06,44.96,0.00,0.00,
"CA001106768","1961-06-01",78.98,46.04,0.00,0.00,
"CA001106768","1961-06-02",78.08,46.94,0.00,0.00,
"CA001106768","1961-06-03",73.04,44.96,0.00,0.00,
"CA001106768","1961-06-04",71.06,51.08,0.00,0.00,
"CA001106768","1961-06-05",71.96,51.08,3.00,0.00,
"CA001106768","1961-06-06",62.96,57.02,99.00,0.00,
"CA001106768","1961-06-07",64.04,48.02,0.00,0.00,
"CA001106768","1961-06-08",67.10,41.00,33.00,0.00,
"CA001106768","1961-06-09",64.04,51.98,3.00,0.00,
"CA001106768","1961-06-10",64.94,42.08,41.00,0.00,
"CA001106768","1961-06-11",64.94,51.08,0.00,0.00,
"CA001106768","1961-06-12",64.94,46.04,0.00,0.00,
"CA001106768","1961-06-13",78.08,37.04,0.00,0.00,
"CA001106768","1961-06-14",76.10,42.98,0.00,0.00,
"CA001106768","1961-06-15",78.98,44.06,0.00,0.00,
"CA001106768","1961-06-16",78.08,46.04,0.00,0.00,
"CA001106768","1961-06-17",78.08,48.02,0.00,0.00,
"CA001106768","1961-06-18",78.08,48.02,0.00,0.00,
"CA001106768","1961-06-19",69.98,53.06,0.00,0.00,
"CA001106768","1961-06-20",69.08,46.94,0.00,0.00,
"CA001106768","1961-06-21",69.08,44.96,0.00,0.00,
"CA001106768","1961-06-22",76.10,37.94,0.00,0.00,
"CA001106768","1961-06-23",76.10,48.02,0.00,0.00,
"CA001106768","1961-06-24",78.08,48.02,0.00,0.00,
"CA001106768","1961-06-25",71.96,51.98,0.00,0.00,
"CA001106768","1961-06-26",68.00,51.98,0.00,0.00,
"CA001106768","1961-06-27",69.98,44.96,0.00,0.00,
"CA001106768","1961-06-28",68.00,51.08,38.00,0.00,
"CA001106768","1961-06-29",60.98,48.02,104.00,0.00,
"CA001106768","1961-06-30",67.10,48.02,0.00,0.00,
"CA001106768","1961-07-01",69.98,51.08,0.00,0.00,
"CA001106768","1961-07-02",71.06,46.04,0.00,0.00,
"CA001106768","1961-07-03",78.08,39.92,0.00,0.00,
"CA001106768","1961-07-04",74.12,53.96,132.00,0.00,
"CA001106768","1961-07-05",59.00,53.06,224.00,0.00,
"CA001106768","1961-07-06",67.10,49.10,3.00,0.00,
"CA001106768","1961-07-07",69.08,50.00,0.00,0.00,
"CA001106768","1961-07-08",73.04,41.00,0.00,0.00,
"CA001106768","1961-07-09",74.12,44.06,0.00,0.00,
"CA001106768","1961-07-10",77.00,48.02,0.00,0.00,
"CA001106768","1961-07-11",85.10,50.00,0.00,0.00,
"CA001106768","1961-07-12",92.12,55.94,0.00,0.00,
"CA001106768","1961-07-13",87.08,55.04,0.00,0.00,
"CA001106768","1961-07-14",74.12,62.06,0.00,0.00,
"CA001106768","1961-07-15",75.02,55.04,0.00,0.00,
"CA001106768","1961-07-16",69.98,53.96,0.00,0.00,
"CA001106768","1961-07-17",76.10,58.10,0.00,0.00,
"CA001106768","1961-07-18",78.08,48.02,0.00,0.00,
"CA001106768","1961-07-19",78.98,49.10,0.00,0.00,
"CA001106768","1961-07-20",78.08,50.00,0.00,0.00,
"CA001106768","1961-07-21",77.00,49.10,0.00,0.00,
"CA001106768","1961-07-22",76.10,55.04,0.00,0.00,
"CA001106768","1961-07-23",69.08,53.06,0.00,0.00,
"CA001106768","1961-07-24",73.04,53.06,0.00,0.00,
"CA001106768","1961-07-25",78.98,44.06,0.00,0.00,
"CA001106768","1961-07-26",80.06,46.94,0.00,0.00,
"CA001106768","1961-07-27",69.08,55.04,10.00,0.00,
"CA001106768","1961-07-28",64.94,51.08,0.00,0.00,
"CA001106768","1961-07-29",73.04,50.00,0.00,0.00,
"CA001106768","1961-07-30",78.08,46.94,0.00,0.00,
"CA001106768","1961-07-31",74.12,44.06,0.00,0.00,
"CA001106768","1961-08-01",82.04,44.96,0.00,0.00,
"CA001106768","1961-08-02",83.12,44.96,0.00,0.00,
"CA001106768","1961-08-03",83.12,46.04,0.00,0.00,
"CA001106768","1961-08-04",78.98,46.04,0.00,0.00,
"CA001106768","1961-08-05",74.12,51.98,0.00,0.00,
"CA001106768","1961-08-06",76.10,42.98,0.00,0.00,
"CA001106768","1961-08-07",76.10,44.06,0.00,0.00,
"CA001106768","1961-08-08",75.02,44.96,0.00,0.00,
"CA001106768","1961-08-09",78.98,49.10,0.00,0.00,
"CA001106768","1961-08-10",83.12,44.96,0.00,0.00,
"CA001106768","1961-08-11",84.02,42.98,0.00,0.00,
"CA001106768","1961-08-12",85.10,44.96,0.00,0.00,
"CA001106768","1961-08-13",80.96,55.04,0.00,0.00,
"CA001106768","1961-08-14",83.12,53.96,0.00,0.00,
"CA001106768","1961-08-15",74.12,58.10,18.00,0.00,
"CA001106768","1961-08-16",60.08,57.02,122.00,0.00,
"CA001106768","1961-08-17",71.96,58.10,0.00,0.00,
"CA001106768","1961-08-18",77.00,48.02,0.00,0.00,
"CA001106768","1961-08-19",83.12,46.94,0.00,0.00,
"CA001106768","1961-08-20",75.02,55.04,0.00,0.00,
"CA001106768","1961-08-21",78.08,44.06,0.00,0.00,
"CA001106768","1961-08-22",78.08,42.08,0.00,0.00,
"CA001106768","1961-08-23",77.00,44.06,0.00,0.00,
"CA001106768","1961-08-24",71.96,55.04,0.00,0.00,
"CA001106768","1961-08-25",74.12,44.96,0.00,0.00,
"CA001106768","1961-08-26",73.04,44.96,0.00,0.00,
"CA001106768","1961-08-27",73.04,49.10,0.00,0.00,
"CA001106768","1961-08-28",76.10,39.92,0.00,0.00,
"CA001106768","1961-08-29",76.10,53.06,0.00,0.00,
"CA001106768","1961-08-30",62.96,53.06,290.00,0.00,
"CA001106768","1961-08-31",71.06,55.94,135.00,0.00,
"CA001106768","1961-09-01",64.04,53.96,18.00,0.00,
"CA001106768","1961-09-02",68.00,44.96,0.00,0.00,
"CA001106768","1961-09-03",60.08,55.04,0.00,0.00,
"CA001106768","1961-09-04",74.12,58.10,0.00,0.00,
"CA001106768","1961-09-05",71.06,57.02,0.00,0.00,
"CA001106768","1961-09-06",64.94,48.02,0.00,0.00,
"CA001106768","1961-09-07",67.10,35.96,0.00,0.00,
"CA001106768","1961-09-08",69.08,39.02,0.00,0.00,
"CA001106768","1961-09-09",67.10,37.94,0.00,0.00,
"CA001106768","1961-09-10",69.98,39.92,0.00,0.00,
"CA001106768","1961-09-11",75.02,33.98,0.00,0.00,
"CA001106768","1961-09-12",75.02,35.06,0.00,0.00,
"CA001106768","1961-09-13",80.06,37.94,0.00,0.00,
"CA001106768","1961-09-14",69.98,35.06,0.00,0.00,
"CA001106768","1961-09-15",69.98,51.98,13.00,0.00,
"CA001106768","1961-09-16",69.98,44.96,0.00,0.00,
"CA001106768","1961-09-17",64.94,39.92,0.00,0.00,
"CA001106768","1961-09-18",68.00,53.06,0.00,0.00,
"CA001106768","1961-09-19",62.06,39.92,0.00,0.00,
"CA001106768","1961-09-20",62.06,46.94,0.00,0.00,
"CA001106768","1961-09-21",64.94,32.00,0.00,0.00,
"CA001106768","1961-09-22",62.96,37.04,0.00,0.00,
"CA001106768","1961-09-23",67.10,32.00,0.00,0.00,
"CA001106768","1961-09-24",60.98,35.06,20.00,0.00,
"CA001106768","1961-09-25",60.08,42.98,0.00,0.00,
"CA001106768","1961-09-26",60.98,33.98,10.00,0.00,
"CA001106768","1961-09-27",53.96,44.06,127.00,0.00,
"CA001106768","1961-09-28",58.10,46.04,152.00,0.00,
"CA001106768","1961-09-29",55.04,28.94,61.00,0.00,
"CA001106768","1961-09-30",53.06,44.06,15.00,0.00,
"CA001106768","1961-10-01",59.00,33.08,0.00,0.00,
"CA001106768","1961-10-02",64.94,32.00,0.00,0.00,
"CA001106768","1961-10-03",64.94,33.98,0.00,0.00,
"CA001106768","1961-10-04",66.02,35.96,38.00,0.00,
"CA001106768","1961-10-05",55.94,42.98,152.00,0.00,
"CA001106768","1961-10-06",55.94,37.04,36.00,0.00,
"CA001106768","1961-10-07",58.10,28.94,0.00,0.00,
"CA001106768","1961-10-08",51.98,33.08,91.00,0.00,
"CA001106768","1961-10-09",55.04,46.04,94.00,0.00,
"CA001106768","1961-10-10",55.94,39.02,41.00,0.00,
"CA001106768","1961-10-11",55.04,35.96,76.00,0.00,
"CA001106768","1961-10-12",60.08,44.96,335.00,0.00,
"CA001106768","1961-10-13",73.04,55.04,0.00,0.00,
"CA001106768","1961-10-14",69.98,41.00,0.00,0.00,
"CA001106768","1961-10-15",66.02,44.06,5.00,0.00,
"CA001106768","1961-10-16",55.04,42.08,0.00,0.00,
"CA001106768","1961-10-17",55.04,32.00,0.00,0.00,
"CA001106768","1961-10-18",57.02,30.02,5.00,0.00,
"CA001106768","1961-10-19",53.06,42.08,36.00,0.00,
"CA001106768","1961-10-20",53.06,32.00,0.00,0.00,
"CA001106768","1961-10-21",49.10,26.96,18.00,0.00,
"CA001106768","1961-10-22",44.06,28.04,345.00,0.00,
"CA001106768","1961-10-23",51.98,39.92,0.00,0.00,
"CA001106768","1961-10-24",51.98,28.04,43.00,0.00,
"CA001106768","1961-10-25",51.98,41.00,221.00,0.00,
"CA001106768","1961-10-26",51.98,39.02,91.00,0.00,
"CA001106768","1961-10-27",50.00,39.02,81.00,0.00,
"CA001106768","1961-10-28",51.08,28.04,0.00,0.00,
"CA001106768","1961-10-29",51.08,30.02,0.00,0.00,
"CA001106768","1961-10-30",50.00,37.04,0.00,0.00,
"CA001106768","1961-10-31",48.02,32.00,36.00,0.00,
"CA001106768","1961-11-01",51.08,39.02,0.00,0.00,
"CA001106768","1961-11-02",46.04,24.08,107.00,0.00,
"CA001106768","1961-11-03",48.02,33.98,0.00,0.00,
"CA001106768","1961-11-04",50.00,24.08,0.00,0.00,
"CA001106768","1961-11-05",51.08,23.00,0.00,0.00,
"CA001106768","1961-11-06",53.06,32.00,0.00,0.00,
"CA001106768","1961-11-07",55.94,30.02,0.00,0.00,
"CA001106768","1961-11-08",57.02,33.98,86.00,0.00,
"CA001106768","1961-11-09",51.98,39.92,445.00,0.00,
"CA001106768","1961-11-10",53.06,46.04,46.00,0.00,
"CA001106768","1961-11-11",53.06,35.06,0.00,0.00,
"CA001106768","1961-11-12",50.00,33.08,28.00,0.00,
"CA001106768","1961-11-13",44.96,42.08,53.00,0.00,
"CA001106768","1961-11-14",49.10,37.04,0.00,0.00,
"CA001106768","1961-11-15",44.96,23.00,0.00,0.00,
"CA001106768","1961-11-16",44.96,21.02,0.00,0.00,
"CA001106768","1961-11-17",44.96,24.98,,0.00,
"CA001106768","1961-11-18",44.06,30.02,64.00,0.00,
"CA001106768","1961-11-19",44.06,30.02,0.00,0.00,
"CA001106768","1961-11-20",41.00,26.96,10.00,0.00,
"CA001106768","1961-11-21",44.96,35.06,140.00,0.00,
"CA001106768","1961-11-22",46.04,35.06,3.00,0.00,
"CA001106768","1961-11-23",39.92,28.94,81.00,0.00,
"CA001106768","1961-11-24",42.98,24.98,0.00,0.00,
"CA001106768","1961-11-25",39.92,17.96,0.00,0.00,
"CA001106768","1961-11-26",42.98,21.92,30.00,0.00,
"CA001106768","1961-11-27",49.10,37.04,66.00,0.00,
"CA001106768","1961-11-28",46.04,42.98,86.00,0.00,
"CA001106768","1961-11-29",51.08,39.92,61.00,0.00,
"CA001106768","1961-11-30",49.10,42.98,89.00,0.00,
"CA001106768","1961-12-01",48.02,37.04,38.00,0.00,
"CA001106768","1961-12-02",46.04,39.92,10.00,0.00,
"CA001106768","1961-12-03",46.04,30.92,104.00,0.00,
"CA001106768","1961-12-04",50.00,37.04,0.00,0.00,
"CA001106768","1961-12-05",46.04,33.08,0.00,0.00,
"CA001106768","1961-12-06",39.02,24.08,97.00,0.00,
"CA001106768","1961-12-07",41.00,30.92,3.00,0.00,
"CA001106768","1961-12-08",41.00,26.06,0.00,0.00,
"CA001106768","1961-12-09",39.02,19.94,0.00,0.00,
"CA001106768","1961-12-10",30.92,17.96,0.00,0.00,
"CA001106768","1961-12-11",30.02,21.92,0.00,0.00,
"CA001106768","1961-12-12",33.98,28.04,56.00,56.00,
"CA001106768","1961-12-13",35.06,30.02,5.00,0.00,
"CA001106768","1961-12-14",37.04,32.00,28.00,0.00,
"CA001106768","1961-12-15",39.02,33.98,76.00,0.00,
"CA001106768","1961-12-16",37.94,30.92,318.00,91.00,
"CA001106768","1961-12-17",37.04,32.00,71.00,18.00,
"CA001106768","1961-12-18",35.96,28.04,135.00,15.00,
"CA001106768","1961-12-19",46.94,33.08,89.00,0.00,
"CA001106768","1961-12-20",48.02,39.02,206.00,0.00,
"CA001106768","1961-12-21",44.96,35.06,152.00,0.00,
"CA001106768","1961-12-22",49.10,37.04,226.00,0.00,
"CA001106768","1961-12-23",50.00,39.92,23.00,0.00,
"CA001106768","1961-12-24",46.04,33.98,0.00,0.00,
"CA001106768","1961-12-25",39.92,28.04,0.00,0.00,
"CA001106768","1961-12-26",41.00,28.04,0.00,0.00,
"CA001106768","1961-12-27",42.98,28.94,173.00,0.00,
"CA001106768","1961-12-28",50.00,35.06,102.00,0.00,
"CA001106768","1961-12-29",51.98,42.08,30.00,0.00,
"CA001106768","1961-12-30",46.94,37.94,10.00,0.00,
"CA001106768","1961-12-31",42.98,30.02,3.00,0.00,
"CA001106768","1962-01-01",44.06,33.08,66.00,0.00,
"CA001106768","1962-01-02",51.08,35.06,597.00,0.00,
"CA001106768","1962-01-03",50.00,42.08,20.00,0.00,
"CA001106768","1962-01-04",50.00,39.02,5.00,0.00,
"CA001106768","1962-01-05",50.00,42.08,91.00,0.00,
"CA001106768","1962-01-06",42.98,37.94,155.00,0.00,
"CA001106768","1962-01-07",44.96,39.02,51.00,0.00,
"CA001106768","1962-01-08",49.10,42.08,3.00,0.00,
"CA001106768","1962-01-09",48.02,30.92,0.00,0.00,
"CA001106768","1962-01-10",46.04,30.92,0.00,0.00,
"CA001106768","1962-01-11",39.02,24.98,33.00,0.00,
"CA001106768","1962-01-12",39.92,33.08,3.00,0.00,
"CA001106768","1962-01-13",35.06,26.06,84.00,25.00,
"CA001106768","1962-01-14",37.04,30.02,38.00,13.00,
"CA001106768","1962-01-15",33.98,28.94,71.00,71.00,
"CA001106768","1962-01-16",33.98,30.02,94.00,48.00,
"CA001106768","1962-01-17",30.92,21.92,0.00,0.00,
"CA001106768","1962-01-18",28.94,8.06,0.00,0.00,
"CA001106768","1962-01-19",26.06,8.96,0.00,0.00,
"CA001106768","1962-01-20",30.02,-2.02,0.00,0.00,
"CA001106768","1962-01-21",33.08,5.00,0.00,0.00,
"CA001106768","1962-01-22",33.08,14.90,0.00,0.00,
"CA001106768","1962-01-23",33.98,28.04,102.00,102.00,
"CA001106768","1962-01-24",42.98,30.02,36.00,0.00,
"CA001106768","1962-01-25",49.10,37.94,109.00,0.00,
"CA001106768","1962-01-26",46.94,35.06,64.00,0.00,
"CA001106768","1962-01-27",50.00,44.06,3.00,0.00,
"CA001106768","1962-01-28",49.10,41.00,3.00,0.00,
"CA001106768","1962-01-29",55.04,30.02,0.00,0.00,
"CA001106768","1962-01-30",48.02,32.00,0.00,0.00,
"CA001106768","1962-01-31",55.04,33.08,20.00,0.00,
"CA001106768","1962-02-01",50.00,39.92,38.00,0.00,
"CA001106768","1962-02-02",55.04,39.92,282.00,0.00,
"CA001106768","1962-02-03",51.08,44.96,3.00,0.00,
"CA001106768","1962-02-04",51.98,32.00,0.00,0.00,
"CA001106768","1962-02-05",46.94,28.04,0.00,0.00,
"CA001106768","1962-02-06",50.00,32.00,48.00,0.00,
"CA001106768","1962-02-07",59.00,41.00,10.00,0.00,
"CA001106768","1962-02-08",51.08,44.96,23.00,0.00,
"CA001106768","1962-02-09",51.98,42.08,8.00,0.00,
"CA001106768","1962-02-10",51.98,42.08,5.00,0.00,
"CA001106768","1962-02-11",51.08,37.04,0.00,0.00,
"CA001106768","1962-02-12",55.94,41.00,13.00,0.00,
"CA001106768","1962-02-13",57.02,42.98,117.00,0.00,
"CA001106768","1962-02-14",46.94,42.08,20.00,0.00,
"CA001106768","1962-02-15",46.94,26.96,0.00,0.00,
"CA001106768","1962-02-16",50.00,30.02,0.00,0.00,
"CA001106768","1962-02-17",53.96,28.04,0.00,0.00,
"CA001106768","1962-02-18",50.00,42.08,0.00,0.00,
"CA001106768","1962-02-19",48.02,32.00,0.00,0.00,
"CA001106768","1962-02-20",46.04,26.96,0.00,0.00,
"CA001106768","1962-02-21",46.04,23.00,0.00,0.00,
"CA001106768","1962-02-22",50.00,28.94,0.00,0.00,
"CA001106768","1962-02-23",41.00,30.02,0.00,0.00,
"CA001106768","1962-02-24",37.04,19.94,0.00,0.00,
"CA001106768","1962-02-25",39.92,14.90,0.00,0.00,
"CA001106768","1962-02-26",37.04,14.00,0.00,0.00,
"CA001106768","1962-02-27",33.98,19.04,0.00,0.00,
"CA001106768","1962-02-28",37.04,26.96,0.00,0.00,
"CA001106768","1962-03-01",39.92,21.92,254.00,254.00,
"CA001106768","1962-03-02",30.92,24.08,5.00,5.00,
"CA001106768","1962-03-03",30.92,21.02,13.00,13.00,
"CA001106768","1962-03-04",37.94,24.08,155.00,117.00,
"CA001106768","1962-03-05",42.08,33.08,58.00,0.00,
"CA001106768","1962-03-06",46.04,28.04,0.00,0.00,
"CA001106768","1962-03-07",42.98,24.98,0.00,0.00,
"CA001106768","1962-03-08",46.94,35.06,13.00,0.00,
"CA001106768","1962-03-09",48.02,24.08,0.00,0.00,
"CA001106768","1962-03-10",46.04,26.06,33.00,8.00,
"CA001106768","1962-03-11",44.06,32.00,3.00,3.00,
"CA001106768","1962-03-12",48.02,28.04,0.00,0.00,
"CA001106768","1962-03-13",51.08,23.00,0.00,0.00,
"CA001106768","1962-03-14",55.04,28.94,0.00,0.00,
"CA001106768","1962-03-15",57.02,37.94,25.00,0.00,
"CA001106768","1962-03-16",55.04,37.04,0.00,0.00,
"CA001106768","1962-03-17",53.06,28.04,0.00,0.00,
"CA001106768","1962-03-18",46.04,30.02,41.00,0.00,
"CA001106768","1962-03-19",48.02,37.94,165.00,0.00,
"CA001106768","1962-03-20",48.02,39.02,0.00,0.00,
"CA001106768","1962-03-21",39.92,30.92,71.00,0.00,
"CA001106768","1962-03-22",51.08,35.06,66.00,0.00,
"CA001106768","1962-03-23",46.94,37.94,20.00,0.00,
"CA001106768","1962-03-24",48.02,41.00,28.00,0.00,
"CA001106768","1962-03-25",51.08,35.06,15.00,0.00,
"CA001106768","1962-03-26",51.98,35.96,0.00,0.00,
"CA001106768","1962-03-27",48.02,28.04,0.00,0.00,
"CA001106768","1962-03-28",51.08,24.98,0.00,0.00,
"CA001106768","1962-03-29",59.00,26.96,0.00,0.00,
"CA001106768","1962-03-30",62.96,28.94,0.00,0.00,
"CA001106768","1962-03-31",62.06,30.92,0.00,0.00,
"CA001106768","1962-04-01",53.06,33.98,0.00,0.00,
"CA001106768","1962-04-02",51.98,35.96,0.00,0.00,
"CA001106768","1962-04-03",53.06,42.08,64.00,0.00,
"CA001106768","1962-04-04",53.96,44.06,0.00,0.00,
"CA001106768","1962-04-05",57.02,35.06,66.00,0.00,
"CA001106768","1962-04-06",57.02,44.06,84.00,0.00,
"CA001106768","1962-04-07",53.06,41.00,0.00,0.00,
"CA001106768","1962-04-08",53.96,30.92,0.00,0.00,
"CA001106768","1962-04-09",55.04,33.98,0.00,0.00,
"CA001106768","1962-04-10",53.96,42.08,0.00,0.00,
"CA001106768","1962-04-11",55.04,30.92,0.00,0.00,
"CA001106768","1962-04-12",60.08,33.98,0.00,0.00,
"CA001106768","1962-04-13",69.08,39.92,0.00,0.00,
"CA001106768","1962-04-14",62.06,46.94,48.00,0.00,
"CA001106768","1962-04-15",58.10,39.92,0.00,0.00,
"CA001106768","1962-04-16",62.06,33.98,0.00,0.00,
"CA001106768","1962-04-17",64.94,39.02,0.00,0.00,
"CA001106768","1962-04-18",73.04,37.04,0.00,0.00,
"CA001106768","1962-04-19",60.98,42.08,15.00,0.00,
"CA001106768","1962-04-20",50.00,44.06,48.00,0.00,
"CA001106768","1962-04-21",60.98,39.92,0.00,0.00,
"CA001106768","1962-04-22",55.94,46.94,76.00,0.00,
"CA001106768","1962-04-23",62.06,46.94,142.00,0.00,
"CA001106768","1962-04-24",55.04,46.94,15.00,0.00,
"CA001106768","1962-04-25",55.94,35.06,36.00,0.00,
"CA001106768","1962-04-26",49.10,39.02,277.00,0.00,
