StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA006105887","1872-03-12",,,0.00,0.00,
"CA006105887","1872-03-13",30.02,,33.00,33.00,
"CA006105887","1872-03-14",37.94,,0.00,0.00,
"CA006105887","1872-03-15",17.06,,0.00,0.00,
"CA006105887","1872-03-16",30.92,,0.00,0.00,
"CA006105887","1872-03-17",,,0.00,0.00,
"CA006105887","1872-03-18",21.92,,0.00,0.00,
"CA006105887","1872-03-19",30.92,,71.00,71.00,
"CA006105887","1872-03-20",8.96,,0.00,0.00,
"CA006105887","1872-03-21",17.96,,0.00,0.00,
"CA006105887","1872-03-22",28.94,,0.00,0.00,
"CA006105887","1872-03-23",33.08,,64.00,64.00,
"CA006105887","1872-03-24",28.94,,0.00,0.00,
"CA006105887","1872-03-25",39.92,,0.00,0.00,
"CA006105887","1872-03-26",37.04,,58.00,58.00,
"CA006105887","1872-03-27",41.00,,5.00,0.00,
"CA006105887","1872-03-28",37.04,10.94,0.00,0.00,
"CA006105887","1872-03-29",39.02,21.92,0.00,0.00,
"CA006105887","1872-03-30",37.04,19.04,0.00,0.00,
"CA006105887","1872-03-31",26.96,19.94,51.00,51.00,
"CA006105887","1872-04-01",30.92,23.00,254.00,254.00,
"CA006105887","1872-04-02",41.00,15.98,8.00,8.00,
"CA006105887","1872-04-03",41.00,17.06,0.00,0.00,
"CA006105887","1872-04-04",46.04,26.06,0.00,0.00,
"CA006105887","1872-04-05",48.02,23.00,0.00,0.00,
"CA006105887","1872-04-06",50.00,33.08,0.00,0.00,
"CA006105887","1872-04-07",51.08,28.94,0.00,0.00,
"CA006105887","1872-04-08",48.92,35.96,0.00,0.00,
"CA006105887","1872-04-09",46.94,37.94,61.00,0.00,
"CA006105887","1872-04-10",46.94,35.06,5.00,0.00,
"CA006105887","1872-04-11",42.98,32.00,0.00,0.00,
"CA006105887","1872-04-12",44.96,24.98,0.00,0.00,
"CA006105887","1872-04-13",51.98,32.00,81.00,0.00,
"CA006105887","1872-04-14",39.02,30.02,0.00,0.00,
"CA006105887","1872-04-15",37.04,23.00,0.00,0.00,
"CA006105887","1872-04-16",46.04,23.00,0.00,0.00,
"CA006105887","1872-04-17",53.96,26.06,0.00,0.00,
"CA006105887","1872-04-18",55.94,26.06,0.00,0.00,
"CA006105887","1872-04-19",62.96,28.94,0.00,0.00,
"CA006105887","1872-04-20",59.00,32.00,0.00,0.00,
"CA006105887","1872-04-21",71.06,35.96,0.00,0.00,
"CA006105887","1872-04-22",33.08,28.04,33.00,0.00,
"CA006105887","1872-04-23",46.04,23.00,0.00,0.00,
"CA006105887","1872-04-24",57.02,23.00,13.00,13.00,
"CA006105887","1872-04-25",62.96,33.98,15.00,0.00,
"CA006105887","1872-04-26",73.94,39.92,0.00,0.00,
"CA006105887","1872-04-27",57.02,37.94,0.00,0.00,
"CA006105887","1872-04-28",53.96,33.08,0.00,0.00,
"CA006105887","1872-04-29",62.96,30.92,0.00,0.00,
"CA006105887","1872-04-30",71.96,39.92,0.00,0.00,
"CA006105887","1872-05-01",66.92,51.98,0.00,0.00,
"CA006105887","1872-05-02",60.08,46.04,0.00,0.00,
"CA006105887","1872-05-03",55.94,33.98,64.00,0.00,
"CA006105887","1872-05-04",53.96,37.94,56.00,0.00,
"CA006105887","1872-05-05",55.04,32.00,0.00,0.00,
"CA006105887","1872-05-06",68.00,33.08,0.00,0.00,
"CA006105887","1872-05-07",80.06,37.04,0.00,0.00,
"CA006105887","1872-05-08",64.94,39.92,0.00,0.00,
"CA006105887","1872-05-09",75.92,50.00,20.00,0.00,
"CA006105887","1872-05-10",64.94,42.08,5.00,0.00,
"CA006105887","1872-05-11",73.94,48.92,0.00,0.00,
"CA006105887","1872-05-12",62.06,51.08,5.00,0.00,
"CA006105887","1872-05-13",60.98,41.00,0.00,0.00,
"CA006105887","1872-05-14",64.04,39.02,0.00,0.00,
"CA006105887","1872-05-15",64.94,41.00,0.00,0.00,
"CA006105887","1872-05-16",64.04,39.02,0.00,0.00,
"CA006105887","1872-05-17",71.06,44.06,0.00,0.00,
"CA006105887","1872-05-18",75.92,44.96,0.00,0.00,
"CA006105887","1872-05-19",62.06,48.92,0.00,0.00,
"CA006105887","1872-05-20",71.06,51.98,152.00,0.00,
"CA006105887","1872-05-21",69.08,53.96,20.00,0.00,
"CA006105887","1872-05-22",73.94,46.94,0.00,0.00,
"CA006105887","1872-05-23",64.94,53.96,178.00,0.00,
"CA006105887","1872-05-24",66.02,46.04,15.00,0.00,
"CA006105887","1872-05-25",62.06,50.00,30.00,0.00,
"CA006105887","1872-05-26",71.96,48.02,0.00,0.00,
"CA006105887","1872-05-27",62.06,48.92,10.00,0.00,
"CA006105887","1872-05-28",55.94,46.94,51.00,0.00,
"CA006105887","1872-05-29",59.00,44.96,20.00,0.00,
"CA006105887","1872-05-30",60.98,44.06,0.00,0.00,
"CA006105887","1872-05-31",71.96,51.98,5.00,0.00,
"CA006105887","1872-06-01",62.96,46.04,0.00,0.00,
"CA006105887","1872-06-02",68.00,41.00,43.00,0.00,
"CA006105887","1872-06-03",71.96,44.96,0.00,0.00,
"CA006105887","1872-06-04",57.92,48.92,0.00,0.00,
"CA006105887","1872-06-05",78.08,46.04,211.00,0.00,
"CA006105887","1872-06-06",82.94,55.04,0.00,0.00,
"CA006105887","1872-06-07",75.92,55.04,0.00,0.00,
"CA006105887","1872-06-08",62.96,57.02,79.00,0.00,
"CA006105887","1872-06-09",75.02,59.00,33.00,0.00,
"CA006105887","1872-06-10",73.94,59.00,0.00,0.00,
"CA006105887","1872-06-11",84.02,55.94,25.00,0.00,
"CA006105887","1872-06-12",80.06,62.96,0.00,0.00,
"CA006105887","1872-06-13",71.06,50.00,102.00,0.00,
"CA006105887","1872-06-14",73.94,55.04,18.00,0.00,
"CA006105887","1872-06-15",75.02,55.94,0.00,0.00,
"CA006105887","1872-06-16",75.92,53.06,0.00,0.00,
"CA006105887","1872-06-17",80.06,55.94,0.00,0.00,
"CA006105887","1872-06-18",82.04,53.06,0.00,0.00,
"CA006105887","1872-06-19",84.02,60.08,0.00,0.00,
"CA006105887","1872-06-20",93.02,64.94,0.00,0.00,
"CA006105887","1872-06-21",91.94,71.96,0.00,0.00,
"CA006105887","1872-06-22",82.04,62.06,0.00,0.00,
"CA006105887","1872-06-23",82.94,57.92,0.00,0.00,
"CA006105887","1872-06-24",82.94,62.06,0.00,0.00,
"CA006105887","1872-06-25",80.96,57.02,0.00,0.00,
"CA006105887","1872-06-26",82.94,60.98,0.00,0.00,
"CA006105887","1872-06-27",84.92,60.98,0.00,0.00,
"CA006105887","1872-06-28",89.96,62.96,0.00,0.00,
"CA006105887","1872-06-29",89.96,68.00,43.00,0.00,
"CA006105887","1872-06-30",91.94,66.92,0.00,0.00,
"CA006105887","1872-07-01",93.92,68.00,0.00,0.00,
"CA006105887","1872-07-02",86.00,68.00,0.00,0.00,
"CA006105887","1872-07-03",91.04,68.00,38.00,0.00,
"CA006105887","1872-07-04",87.08,71.96,71.00,0.00,
"CA006105887","1872-07-05",80.96,64.94,0.00,0.00,
"CA006105887","1872-07-06",82.94,60.08,0.00,0.00,
"CA006105887","1872-07-07",84.92,59.00,0.00,0.00,
"CA006105887","1872-07-08",87.98,62.96,0.00,0.00,
"CA006105887","1872-07-09",91.04,60.98,0.00,0.00,
"CA006105887","1872-07-10",82.04,69.98,0.00,0.00,
"CA006105887","1872-07-11",82.94,64.94,38.00,0.00,
"CA006105887","1872-07-12",87.08,60.08,0.00,0.00,
"CA006105887","1872-07-13",77.00,57.02,51.00,0.00,
"CA006105887","1872-07-14",84.92,51.98,0.00,0.00,
"CA006105887","1872-07-15",93.92,64.04,0.00,0.00,
"CA006105887","1872-07-16",93.92,66.02,0.00,0.00,
"CA006105887","1872-07-17",91.04,71.96,28.00,0.00,
"CA006105887","1872-07-18",84.02,71.06,0.00,0.00,
"CA006105887","1872-07-19",80.06,60.08,20.00,0.00,
"CA006105887","1872-07-20",80.06,57.02,10.00,0.00,
"CA006105887","1872-07-21",73.04,62.96,0.00,0.00,
"CA006105887","1872-07-22",75.02,60.98,13.00,0.00,
"CA006105887","1872-07-23",75.92,53.96,5.00,0.00,
"CA006105887","1872-07-24",78.08,57.02,25.00,0.00,
"CA006105887","1872-07-25",82.04,55.04,0.00,0.00,
"CA006105887","1872-07-26",68.00,59.00,13.00,0.00,
"CA006105887","1872-07-27",77.00,55.04,188.00,0.00,
"CA006105887","1872-07-28",,,0.00,0.00,
"CA006105887","1872-07-29",80.06,53.96,112.00,0.00,
"CA006105887","1872-07-30",73.94,55.04,71.00,0.00,
"CA006105887","1872-07-31",73.94,55.04,0.00,0.00,
"CA006105887","1872-08-01",78.98,53.06,0.00,0.00,
"CA006105887","1872-08-02",73.04,55.04,13.00,0.00,
"CA006105887","1872-08-03",73.94,57.92,330.00,0.00,
"CA006105887","1872-08-04",80.96,50.00,0.00,0.00,
"CA006105887","1872-08-05",82.94,55.04,0.00,0.00,
"CA006105887","1872-08-06",86.00,62.06,0.00,0.00,
"CA006105887","1872-08-07",89.06,60.98,0.00,0.00,
"CA006105887","1872-08-08",93.02,68.00,69.00,0.00,
"CA006105887","1872-08-09",93.02,66.02,0.00,0.00,
"CA006105887","1872-08-10",89.06,69.98,0.00,0.00,
"CA006105887","1872-08-11",75.92,62.06,0.00,0.00,
"CA006105887","1872-08-12",84.92,60.98,28.00,0.00,
"CA006105887","1872-08-13",84.02,66.92,0.00,0.00,
"CA006105887","1872-08-14",82.94,66.92,0.00,0.00,
"CA006105887","1872-08-15",78.98,69.08,0.00,0.00,
"CA006105887","1872-08-16",80.06,57.92,0.00,0.00,
"CA006105887","1872-08-17",86.00,64.04,0.00,0.00,
"CA006105887","1872-08-18",77.00,64.94,0.00,0.00,
"CA006105887","1872-08-19",82.04,62.96,81.00,0.00,
"CA006105887","1872-08-20",87.08,60.08,0.00,0.00,
"CA006105887","1872-08-21",87.98,64.94,0.00,0.00,
"CA006105887","1872-08-22",89.96,69.98,43.00,0.00,
"CA006105887","1872-08-23",82.94,62.96,5.00,0.00,
"CA006105887","1872-08-24",87.98,57.02,0.00,0.00,
"CA006105887","1872-08-25",87.98,60.98,0.00,0.00,
"CA006105887","1872-08-26",84.02,64.04,8.00,0.00,
"CA006105887","1872-08-27",75.92,64.04,36.00,0.00,
"CA006105887","1872-08-28",75.02,57.92,0.00,0.00,
"CA006105887","1872-08-29",78.98,46.94,0.00,0.00,
"CA006105887","1872-08-30",66.02,48.92,135.00,0.00,
"CA006105887","1872-08-31",64.04,48.92,36.00,0.00,
"CA006105887","1872-09-01",71.96,50.00,0.00,0.00,
"CA006105887","1872-09-02",71.96,48.92,25.00,0.00,
"CA006105887","1872-09-03",59.00,42.08,0.00,0.00,
"CA006105887","1872-09-04",69.08,41.00,0.00,0.00,
"CA006105887","1872-09-05",64.94,51.98,0.00,0.00,
"CA006105887","1872-09-06",80.96,57.92,0.00,0.00,
"CA006105887","1872-09-07",91.94,64.94,5.00,0.00,
"CA006105887","1872-09-08",82.04,62.96,0.00,0.00,
"CA006105887","1872-09-09",71.06,57.92,99.00,0.00,
"CA006105887","1872-09-10",69.98,51.98,0.00,0.00,
"CA006105887","1872-09-11",82.94,62.96,15.00,0.00,
"CA006105887","1872-09-12",78.08,62.96,0.00,0.00,
"CA006105887","1872-09-13",75.92,55.94,99.00,0.00,
"CA006105887","1872-09-14",66.02,50.00,15.00,0.00,
"CA006105887","1872-09-15",71.06,44.06,0.00,0.00,
"CA006105887","1872-09-16",69.98,44.06,0.00,0.00,
"CA006105887","1872-09-17",68.00,50.00,0.00,0.00,
"CA006105887","1872-09-18",71.06,48.92,25.00,0.00,
"CA006105887","1872-09-19",60.98,53.96,119.00,0.00,
"CA006105887","1872-09-20",55.04,48.92,30.00,0.00,
"CA006105887","1872-09-21",69.98,41.00,0.00,0.00,
"CA006105887","1872-09-22",71.96,46.94,0.00,0.00,
"CA006105887","1872-09-23",64.04,55.04,3.00,0.00,
"CA006105887","1872-09-24",75.92,53.96,109.00,0.00,
"CA006105887","1872-09-25",77.00,59.00,0.00,0.00,
"CA006105887","1872-09-26",69.08,46.94,74.00,0.00,
"CA006105887","1872-09-27",60.08,46.94,0.00,0.00,
"CA006105887","1872-09-28",62.06,41.00,0.00,0.00,
"CA006105887","1872-09-29",,,0.00,0.00,
"CA006105887","1872-09-30",62.96,46.04,231.00,0.00,
"CA006105887","1872-10-01",57.92,46.04,0.00,0.00,
"CA006105887","1872-10-02",51.98,41.00,0.00,0.00,
"CA006105887","1872-10-03",55.04,41.00,0.00,0.00,
"CA006105887","1872-10-04",53.06,37.94,20.00,0.00,
"CA006105887","1872-10-05",62.06,32.00,0.00,0.00,
"CA006105887","1872-10-06",75.02,50.00,0.00,0.00,
"CA006105887","1872-10-07",57.02,48.92,254.00,0.00,
"CA006105887","1872-10-08",55.94,44.06,145.00,0.00,
"CA006105887","1872-10-09",64.94,32.00,0.00,0.00,
"CA006105887","1872-10-10",59.00,42.98,13.00,0.00,
"CA006105887","1872-10-11",44.06,32.00,18.00,0.00,
"CA006105887","1872-10-12",50.00,26.06,0.00,0.00,
"CA006105887","1872-10-13",46.04,37.94,0.00,0.00,
"CA006105887","1872-10-14",44.96,35.96,81.00,0.00,
"CA006105887","1872-10-15",44.96,35.06,51.00,0.00,
"CA006105887","1872-10-16",46.04,35.06,33.00,0.00,
"CA006105887","1872-10-17",48.92,26.06,8.00,0.00,
"CA006105887","1872-10-18",53.06,37.94,89.00,0.00,
"CA006105887","1872-10-19",39.02,33.98,13.00,0.00,
"CA006105887","1872-10-20",,,10.00,0.00,
"CA006105887","1872-10-21",64.94,28.94,0.00,0.00,
"CA006105887","1872-10-22",69.08,44.06,0.00,0.00,
"CA006105887","1872-10-23",53.96,35.06,23.00,0.00,
"CA006105887","1872-10-24",55.94,28.04,0.00,0.00,
"CA006105887","1872-10-25",53.96,30.02,0.00,0.00,
"CA006105887","1872-10-26",51.98,44.96,8.00,0.00,
"CA006105887","1872-10-27",,,130.00,0.00,
"CA006105887","1872-10-28",55.04,32.00,25.00,0.00,
"CA006105887","1872-10-29",51.08,28.94,0.00,0.00,
"CA006105887","1872-10-30",55.04,26.96,0.00,0.00,
"CA006105887","1872-10-31",46.94,33.98,0.00,0.00,
"CA006105887","1872-11-01",46.04,39.92,0.00,0.00,
"CA006105887","1872-11-02",50.00,42.08,81.00,0.00,
"CA006105887","1872-11-03",,,13.00,0.00,
"CA006105887","1872-11-04",50.00,35.06,0.00,0.00,
"CA006105887","1872-11-05",46.94,26.06,0.00,0.00,
"CA006105887","1872-11-06",50.00,37.94,13.00,0.00,
"CA006105887","1872-11-07",46.94,33.08,0.00,0.00,
"CA006105887","1872-11-08",42.08,33.08,0.00,0.00,
"CA006105887","1872-11-09",42.08,35.96,0.00,0.00,
"CA006105887","1872-11-10",,,0.00,0.00,
"CA006105887","1872-11-11",44.06,28.04,0.00,0.00,
"CA006105887","1872-11-12",44.96,37.04,25.00,0.00,
"CA006105887","1872-11-13",42.98,28.94,94.00,0.00,
"CA006105887","1872-11-14",37.94,32.00,3.00,3.00,
"CA006105887","1872-11-15",37.04,24.08,20.00,0.00,
"CA006105887","1872-11-16",33.98,19.94,8.00,8.00,
"CA006105887","1872-11-17",,,76.00,76.00,
"CA006105887","1872-11-18",33.08,14.00,0.00,0.00,
"CA006105887","1872-11-19",33.98,17.06,15.00,15.00,
"CA006105887","1872-11-20",26.96,8.06,3.00,3.00,
"CA006105887","1872-11-21",33.98,6.98,0.00,0.00,
"CA006105887","1872-11-22",35.06,26.06,0.00,0.00,
"CA006105887","1872-11-23",37.04,26.06,25.00,25.00,
"CA006105887","1872-11-24",,,5.00,5.00,
"CA006105887","1872-11-25",48.92,32.00,0.00,0.00,
"CA006105887","1872-11-26",33.98,24.98,0.00,0.00,
"CA006105887","1872-11-27",28.04,17.06,5.00,5.00,
"CA006105887","1872-11-28",26.06,14.00,13.00,13.00,
"CA006105887","1872-11-29",23.00,15.98,0.00,0.00,
"CA006105887","1872-11-30",17.06,8.96,64.00,64.00,
"CA006105887","1872-12-01",,,0.00,0.00,
"CA006105887","1872-12-02",28.94,12.02,8.00,8.00,
"CA006105887","1872-12-03",33.98,26.06,89.00,89.00,
"CA006105887","1872-12-04",28.94,15.98,8.00,8.00,
"CA006105887","1872-12-05",23.00,15.98,5.00,5.00,
"CA006105887","1872-12-06",24.08,3.02,25.00,25.00,
"CA006105887","1872-12-07",17.06,-2.02,8.00,8.00,
"CA006105887","1872-12-08",,,84.00,84.00,
"CA006105887","1872-12-09",37.94,3.02,3.00,3.00,
"CA006105887","1872-12-10",10.04,3.02,5.00,5.00,
"CA006105887","1872-12-11",8.06,-2.92,0.00,0.00,
"CA006105887","1872-12-12",10.94,1.04,0.00,0.00,
"CA006105887","1872-12-13",26.06,6.98,8.00,8.00,
"CA006105887","1872-12-14",28.04,14.00,23.00,23.00,
"CA006105887","1872-12-15",,,8.00,8.00,
"CA006105887","1872-12-16",37.04,-0.04,0.00,0.00,
"CA006105887","1872-12-17",24.98,10.04,46.00,46.00,
"CA006105887","1872-12-18",19.04,8.96,0.00,0.00,
"CA006105887","1872-12-19",19.94,6.98,76.00,76.00,
"CA006105887","1872-12-20",21.92,12.92,135.00,135.00,
"CA006105887","1872-12-21",21.92,3.92,51.00,51.00,
"CA006105887","1872-12-22",,,13.00,13.00,
"CA006105887","1872-12-23",17.96,-5.98,0.00,0.00,
"CA006105887","1872-12-24",1.04,-23.08,8.00,8.00,
"CA006105887","1872-12-25",-7.96,-29.02,0.00,0.00,
"CA006105887","1872-12-26",-2.92,-11.92,0.00,0.00,
"CA006105887","1872-12-27",-0.94,-7.96,5.00,5.00,
"CA006105887","1872-12-28",1.04,-13.00,0.00,0.00,
"CA006105887","1872-12-29",1.94,-20.92,0.00,0.00,
"CA006105887","1872-12-30",5.00,-14.98,0.00,0.00,
"CA006105887","1872-12-31",10.04,-9.94,8.00,8.00,
"CA006105887","1873-01-01",21.92,-5.08,0.00,0.00,
"CA006105887","1873-01-02",23.00,10.04,0.00,0.00,
"CA006105887","1873-01-03",42.98,19.94,13.00,13.00,
"CA006105887","1873-01-04",39.02,24.08,0.00,0.00,
"CA006105887","1873-01-05",,,0.00,0.00,
"CA006105887","1873-01-06",26.06,-9.94,229.00,229.00,
"CA006105887","1873-01-07",8.06,-18.94,0.00,0.00,
"CA006105887","1873-01-08",19.04,-2.92,3.00,3.00,
"CA006105887","1873-01-09",24.98,1.94,8.00,8.00,
"CA006105887","1873-01-10",8.06,-9.04,0.00,0.00,
"CA006105887","1873-01-11",3.02,-13.00,0.00,0.00,
"CA006105887","1873-01-12",,,0.00,0.00,
"CA006105887","1873-01-13",12.92,-20.02,3.00,3.00,
"CA006105887","1873-01-14",26.96,3.92,3.00,3.00,
"CA006105887","1873-01-15",15.08,-7.96,0.00,0.00,
"CA006105887","1873-01-16",44.96,14.00,0.00,0.00,
"CA006105887","1873-01-17",42.98,3.92,216.00,0.00,
"CA006105887","1873-01-18",10.94,-2.92,0.00,0.00,
"CA006105887","1873-01-19",,,25.00,25.00,
"CA006105887","1873-01-20",17.06,1.94,18.00,18.00,
"CA006105887","1873-01-21",24.08,12.02,89.00,89.00,
"CA006105887","1873-01-22",26.06,10.04,13.00,13.00,
"CA006105887","1873-01-23",10.94,-9.94,0.00,0.00,
"CA006105887","1873-01-24",8.96,1.04,0.00,0.00,
"CA006105887","1873-01-25",21.02,6.08,51.00,51.00,
"CA006105887","1873-01-26",17.96,1.04,0.00,0.00,
"CA006105887","1873-01-27",23.00,10.04,20.00,20.00,
"CA006105887","1873-01-28",19.94,-4.00,0.00,0.00,
"CA006105887","1873-01-29",-2.92,-25.06,0.00,0.00,
"CA006105887","1873-01-30",15.08,-22.00,0.00,0.00,
"CA006105887","1873-01-31",24.08,-9.94,10.00,10.00,
"CA006105887","1873-02-01",17.96,-13.00,0.00,0.00,
"CA006105887","1873-02-02",12.02,-18.94,0.00,0.00,
"CA006105887","1873-02-03",19.94,8.96,0.00,0.00,
"CA006105887","1873-02-04",42.08,17.96,25.00,25.00,
"CA006105887","1873-02-05",32.00,3.02,0.00,0.00,
"CA006105887","1873-02-06",42.08,12.92,0.00,0.00,
"CA006105887","1873-02-07",33.08,12.92,0.00,0.00,
"CA006105887","1873-02-08",37.94,17.96,13.00,13.00,
"CA006105887","1873-02-09",19.04,-4.00,8.00,8.00,
"CA006105887","1873-02-10",6.08,-11.92,0.00,0.00,
"CA006105887","1873-02-11",10.94,-2.02,51.00,51.00,
"CA006105887","1873-02-12",17.06,3.92,46.00,46.00,
"CA006105887","1873-02-13",12.02,-11.92,0.00,0.00,
"CA006105887","1873-02-14",17.96,-14.08,0.00,0.00,
"CA006105887","1873-02-15",19.04,-14.08,0.00,0.00,
"CA006105887","1873-02-16",30.02,3.02,0.00,0.00,
"CA006105887","1873-02-17",37.94,8.06,0.00,0.00,
"CA006105887","1873-02-18",30.92,10.94,0.00,0.00,
"CA006105887","1873-02-19",42.98,21.02,0.00,0.00,
"CA006105887","1873-02-20",28.94,12.02,0.00,0.00,
"CA006105887","1873-02-21",15.98,10.04,0.00,0.00,
"CA006105887","1873-02-22",15.08,3.92,76.00,76.00,
"CA006105887","1873-02-23",8.06,-5.98,0.00,0.00,
"CA006105887","1873-02-24",19.04,-2.92,8.00,8.00,
"CA006105887","1873-02-25",28.04,17.96,8.00,8.00,
"CA006105887","1873-02-26",37.04,15.98,0.00,0.00,
"CA006105887","1873-02-27",33.98,6.98,0.00,0.00,
"CA006105887","1873-02-28",41.00,17.96,0.00,0.00,
"CA006105887","1873-03-01",33.98,21.92,0.00,0.00,
"CA006105887","1873-03-02",35.06,21.92,0.00,0.00,
"CA006105887","1873-03-03",23.00,1.94,0.00,0.00,
"CA006105887","1873-03-04",19.94,-2.02,0.00,0.00,
"CA006105887","1873-03-05",26.06,-2.92,0.00,0.00,
"CA006105887","1873-03-06",30.02,1.94,0.00,0.00,
"CA006105887","1873-03-07",46.94,17.96,0.00,0.00,
"CA006105887","1873-03-08",44.06,33.08,5.00,0.00,
"CA006105887","1873-03-09",33.98,15.98,3.00,3.00,
"CA006105887","1873-03-10",37.04,17.06,0.00,0.00,
"CA006105887","1873-03-11",37.04,23.00,0.00,0.00,
"CA006105887","1873-03-12",37.04,15.08,114.00,114.00,
"CA006105887","1873-03-13",42.08,17.06,0.00,0.00,
"CA006105887","1873-03-14",39.02,26.06,0.00,0.00,
"CA006105887","1873-03-15",37.04,24.08,0.00,0.00,
"CA006105887","1873-03-16",42.08,21.92,122.00,25.00,
"CA006105887","1873-03-17",37.04,17.96,5.00,5.00,
"CA006105887","1873-03-18",33.98,8.96,0.00,0.00,
"CA006105887","1873-03-19",39.92,21.92,13.00,13.00,
"CA006105887","1873-03-20",37.04,28.94,0.00,0.00,
"CA006105887","1873-03-21",33.08,26.96,127.00,127.00,
"CA006105887","1873-03-22",33.98,21.92,13.00,13.00,
"CA006105887","1873-03-23",42.08,17.06,0.00,0.00,
"CA006105887","1873-03-24",23.00,1.04,13.00,13.00,
"CA006105887","1873-03-25",19.04,10.04,0.00,0.00,
"CA006105887","1873-03-26",23.00,15.08,8.00,8.00,
"CA006105887","1873-03-27",23.00,5.00,216.00,216.00,
"CA006105887","1873-03-28",39.02,1.04,0.00,0.00,
"CA006105887","1873-03-29",39.92,21.02,0.00,0.00,
"CA006105887","1873-03-30",39.02,28.94,368.00,8.00,
"CA006105887","1873-03-31",37.04,26.96,0.00,0.00,
"CA006105887","1873-04-01",48.92,23.00,3.00,3.00,
"CA006105887","1873-04-02",42.98,33.98,5.00,5.00,
"CA006105887","1873-04-03",42.08,33.98,0.00,0.00,
"CA006105887","1873-04-04",46.04,30.92,0.00,0.00,
"CA006105887","1873-04-05",37.94,30.92,0.00,0.00,
"CA006105887","1873-04-06",37.04,33.08,64.00,0.00,
"CA006105887","1873-04-07",39.02,33.98,76.00,0.00,
"CA006105887","1873-04-08",44.96,33.98,0.00,0.00,
"CA006105887","1873-04-09",39.02,32.00,41.00,0.00,
"CA006105887","1873-04-10",44.96,33.08,51.00,0.00,
"CA006105887","1873-04-11",46.04,28.94,0.00,0.00,
"CA006105887","1873-04-12",55.04,35.96,0.00,0.00,
"CA006105887","1873-04-13",,,0.00,0.00,
"CA006105887","1873-04-14",51.08,33.08,0.00,0.00,
"CA006105887","1873-04-15",55.04,39.02,0.00,0.00,
"CA006105887","1873-04-16",57.02,32.00,0.00,0.00,
"CA006105887","1873-04-17",51.98,33.98,0.00,0.00,
"CA006105887","1873-04-18",39.92,33.08,48.00,0.00,
"CA006105887","1873-04-19",44.96,35.96,33.00,0.00,
"CA006105887","1873-04-20",,,0.00,0.00,
"CA006105887","1873-04-21",44.06,24.98,0.00,0.00,
"CA006105887","1873-04-22",44.06,24.98,0.00,0.00,
"CA006105887","1873-04-23",48.02,26.06,0.00,0.00,
"CA006105887","1873-04-24",46.04,35.06,0.00,0.00,
"CA006105887","1873-04-25",48.92,35.06,0.00,0.00,
"CA006105887","1873-04-26",50.00,33.98,0.00,0.00,
"CA006105887","1873-04-27",,,0.00,0.00,
"CA006105887","1873-04-28",60.98,33.08,0.00,0.00,
"CA006105887","1873-04-29",64.04,32.00,0.00,0.00,
"CA006105887","1873-04-30",66.92,33.98,0.00,0.00,
"CA006105887","1873-05-01",69.08,35.06,0.00,0.00,
"CA006105887","1873-05-02",55.94,39.02,0.00,0.00,
"CA006105887","1873-05-03",60.08,37.94,0.00,0.00,
"CA006105887","1873-05-04",,,0.00,0.00,
"CA006105887","1873-05-05",68.00,35.96,0.00,0.00,
"CA006105887","1873-05-06",64.94,32.00,0.00,0.00,
"CA006105887","1873-05-07",66.92,35.96,0.00,0.00,
"CA006105887","1873-05-08",71.06,42.08,0.00,0.00,
"CA006105887","1873-05-09",64.04,48.02,0.00,0.00,
"CA006105887","1873-05-10",66.02,48.92,0.00,0.00,
"CA006105887","1873-05-11",,,0.00,0.00,
"CA006105887","1873-05-12",68.00,39.02,0.00,0.00,
"CA006105887","1873-05-13",53.96,39.92,64.00,0.00,
"CA006105887","1873-05-14",48.02,33.98,28.00,0.00,
"CA006105887","1873-05-15",62.06,35.96,0.00,0.00,
"CA006105887","1873-05-16",62.06,42.98,0.00,0.00,
"CA006105887","1873-05-17",62.06,46.04,0.00,0.00,
"CA006105887","1873-05-18",,,0.00,0.00,
"CA006105887","1873-05-19",66.92,44.96,0.00,0.00,
"CA006105887","1873-05-20",71.06,42.08,0.00,0.00,
"CA006105887","1873-05-21",64.04,44.96,0.00,0.00,
"CA006105887","1873-05-22",73.04,51.08,25.00,0.00,
"CA006105887","1873-05-23",84.92,55.94,0.00,0.00,
"CA006105887","1873-05-24",,,191.00,0.00,
"CA006105887","1873-05-25",80.96,51.08,0.00,0.00,
"CA006105887","1873-05-26",78.98,51.08,0.00,0.00,
"CA006105887","1873-05-27",84.02,60.98,0.00,0.00,
"CA006105887","1873-05-28",82.04,62.96,20.00,0.00,
"CA006105887","1873-05-29",69.98,46.94,188.00,0.00,
"CA006105887","1873-05-30",57.92,37.04,51.00,0.00,
"CA006105887","1873-05-31",69.98,41.00,0.00,0.00,
"CA006105887","1873-06-01",80.96,46.94,0.00,0.00,
"CA006105887","1873-06-02",71.96,48.02,0.00,0.00,
"CA006105887","1873-06-03",62.06,51.98,0.00,0.00,
"CA006105887","1873-06-04",78.98,51.08,51.00,0.00,
"CA006105887","1873-06-05",78.98,57.02,8.00,0.00,
"CA006105887","1873-06-06",75.02,55.94,0.00,0.00,
"CA006105887","1873-06-07",66.92,51.08,0.00,0.00,
"CA006105887","1873-06-08",82.94,51.08,0.00,0.00,
"CA006105887","1873-06-09",84.92,51.98,0.00,0.00,
