StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1WASG0016","2010-04-06",,,10.00,,
"US1WASG0016","2010-04-07",,,41.00,,
"US1WASG0016","2010-04-08",,,84.00,,
"US1WASG0016","2010-04-09",,,8.00,,
"US1WASG0016","2010-04-10",,,0.00,0.00,
"US1WASG0016","2010-04-11",,,0.00,0.00,
"US1WASG0016","2010-04-13",,,0.00,0.00,
"US1WASG0016","2010-04-14",,,18.00,,
"US1WASG0016","2010-04-15",,,0.00,0.00,
"US1WASG0016","2010-04-16",,,0.00,0.00,
"US1WASG0016","2010-04-18",,,0.00,0.00,
"US1WASG0016","2010-04-19",,,0.00,0.00,
"US1WASG0016","2010-04-21",,,160.00,,
"US1WASG0016","2010-04-22",,,71.00,,
"US1WASG0016","2010-04-23",,,0.00,0.00,
"US1WASG0016","2010-04-26",,,0.00,0.00,
"US1WASG0016","2010-04-27",,,51.00,,
"US1WASG0016","2010-04-28",,,41.00,,
"US1WASG0016","2010-04-29",,,5.00,,
"US1WASG0016","2010-04-30",,,8.00,,
"US1WASG0016","2010-05-02",,,10.00,,
"US1WASG0016","2010-05-03",,,203.00,,
"US1WASG0016","2010-05-04",,,5.00,,
"US1WASG0016","2010-05-05",,,0.00,0.00,
"US1WASG0016","2010-05-06",,,5.00,,
"US1WASG0016","2010-05-10",,,0.00,0.00,
"US1WASG0016","2010-05-11",,,0.00,0.00,
"US1WASG0016","2010-05-12",,,0.00,0.00,
"US1WASG0016","2010-05-13",,,0.00,0.00,
"US1WASG0016","2010-05-14",,,0.00,0.00,
"US1WASG0016","2010-05-15",,,0.00,0.00,
"US1WASG0016","2010-05-16",,,0.00,0.00,
"US1WASG0016","2010-05-17",,,0.00,0.00,
"US1WASG0016","2010-05-18",,,5.00,,
"US1WASG0016","2010-05-19",,,51.00,,
"US1WASG0016","2010-05-20",,,51.00,,
"US1WASG0016","2010-05-21",,,0.00,0.00,
"US1WASG0016","2010-05-22",,,0.00,0.00,
"US1WASG0016","2010-05-23",,,0.00,0.00,
"US1WASG0016","2010-05-24",,,0.00,0.00,
"US1WASG0016","2010-05-25",,,0.00,0.00,
"US1WASG0016","2010-05-26",,,13.00,,
"US1WASG0016","2010-05-27",,,107.00,,
"US1WASG0016","2010-05-28",,,384.00,,
"US1WASG0016","2010-05-29",,,328.00,,
"US1WASG0016","2010-05-30",,,28.00,,
"US1WASG0016","2010-05-31",,,81.00,,
"US1WASG0016","2010-06-01",,,66.00,,
"US1WASG0016","2010-06-09",,,147.00,,
"US1WASG0016","2010-06-10",,,36.00,,
"US1WASG0016","2010-06-11",,,23.00,,
"US1WASG0016","2010-06-12",,,3.00,,
"US1WASG0016","2010-06-13",,,0.00,0.00,
"US1WASG0016","2010-06-14",,,0.00,0.00,
"US1WASG0016","2010-06-15",,,0.00,0.00,
"US1WASG0016","2010-06-16",,,15.00,,
"US1WASG0016","2010-06-17",,,0.00,0.00,
"US1WASG0016","2010-06-19",,,0.00,0.00,
"US1WASG0016","2010-06-20",,,0.00,0.00,
"US1WASG0016","2010-06-21",,,3.00,,
"US1WASG0016","2010-06-22",,,0.00,0.00,
"US1WASG0016","2010-06-23",,,0.00,0.00,
"US1WASG0016","2010-06-24",,,0.00,0.00,
"US1WASG0016","2010-06-25",,,0.00,0.00,
"US1WASG0016","2010-06-26",,,0.00,0.00,
"US1WASG0016","2010-06-27",,,0.00,0.00,
"US1WASG0016","2010-06-28",,,5.00,,
"US1WASG0016","2010-06-29",,,0.00,0.00,
"US1WASG0016","2010-06-30",,,3.00,,
"US1WASG0016","2010-07-01",,,3.00,,
"US1WASG0016","2010-07-02",,,15.00,,
"US1WASG0016","2010-07-03",,,0.00,0.00,
"US1WASG0016","2010-07-04",,,0.00,0.00,
"US1WASG0016","2010-07-05",,,0.00,0.00,
"US1WASG0016","2010-07-06",,,0.00,0.00,
"US1WASG0016","2010-07-09",,,0.00,0.00,
"US1WASG0016","2010-07-10",,,0.00,0.00,
"US1WASG0016","2010-07-11",,,0.00,0.00,
"US1WASG0016","2010-07-12",,,0.00,0.00,
"US1WASG0016","2010-07-13",,,10.00,,
"US1WASG0016","2010-07-14",,,0.00,0.00,
"US1WASG0016","2010-07-15",,,0.00,0.00,
"US1WASG0016","2010-07-16",,,0.00,0.00,
"US1WASG0016","2010-07-17",,,0.00,0.00,
"US1WASG0016","2010-07-18",,,0.00,0.00,
"US1WASG0016","2010-07-19",,,0.00,0.00,
"US1WASG0016","2010-07-21",,,0.00,0.00,
"US1WASG0016","2010-07-22",,,0.00,0.00,
"US1WASG0016","2010-07-24",,,0.00,0.00,
"US1WASG0016","2010-07-25",,,0.00,0.00,
"US1WASG0016","2010-07-26",,,0.00,0.00,
"US1WASG0016","2010-07-27",,,0.00,0.00,
"US1WASG0016","2010-07-28",,,0.00,0.00,
"US1WASG0016","2010-07-29",,,0.00,0.00,
"US1WASG0016","2010-07-31",,,0.00,0.00,
"US1WASG0016","2010-08-01",,,0.00,0.00,
"US1WASG0016","2010-08-02",,,0.00,0.00,
"US1WASG0016","2010-08-05",,,0.00,0.00,
"US1WASG0016","2010-08-06",,,0.00,0.00,
"US1WASG0016","2010-08-07",,,3.00,,
"US1WASG0016","2010-08-08",,,89.00,,
"US1WASG0016","2010-08-10",,,20.00,,
"US1WASG0016","2010-08-11",,,0.00,0.00,
"US1WASG0016","2010-08-12",,,0.00,0.00,
"US1WASG0016","2010-08-13",,,0.00,0.00,
"US1WASG0016","2010-08-15",,,0.00,0.00,
"US1WASG0016","2010-08-16",,,0.00,0.00,
"US1WASG0016","2010-08-17",,,0.00,0.00,
"US1WASG0016","2010-08-18",,,0.00,0.00,
"US1WASG0016","2010-08-19",,,0.00,0.00,
"US1WASG0016","2010-08-20",,,0.00,0.00,
"US1WASG0016","2010-08-21",,,0.00,0.00,
"US1WASG0016","2010-08-22",,,8.00,,
"US1WASG0016","2010-08-23",,,0.00,0.00,
"US1WASG0016","2010-08-24",,,0.00,0.00,
"US1WASG0016","2010-08-25",,,0.00,0.00,
"US1WASG0016","2010-08-26",,,0.00,0.00,
"US1WASG0016","2010-08-27",,,0.00,0.00,
"US1WASG0016","2010-08-28",,,0.00,0.00,
"US1WASG0016","2010-08-29",,,0.00,0.00,
"US1WASG0016","2010-08-30",,,0.00,0.00,
"US1WASG0016","2010-08-31",,,30.00,,
"US1WASG0016","2010-09-01",,,122.00,0.00,
"US1WASG0016","2010-09-02",,,0.00,0.00,
"US1WASG0016","2010-09-03",,,0.00,0.00,
"US1WASG0016","2010-09-04",,,0.00,0.00,
"US1WASG0016","2010-09-05",,,5.00,,
"US1WASG0016","2010-09-06",,,20.00,,
"US1WASG0016","2010-09-07",,,211.00,,
"US1WASG0016","2010-09-08",,,5.00,,
"US1WASG0016","2010-09-10",,,0.00,0.00,
"US1WASG0016","2010-09-11",,,0.00,0.00,
"US1WASG0016","2010-09-12",,,25.00,,
"US1WASG0016","2010-09-20",,,107.00,,
"US1WASG0016","2010-09-21",,,25.00,,
"US1WASG0016","2010-09-22",,,0.00,0.00,
"US1WASG0016","2010-09-23",,,5.00,,
"US1WASG0016","2010-09-24",,,20.00,,
"US1WASG0016","2010-09-25",,,5.00,,
"US1WASG0016","2010-09-26",,,76.00,,
"US1WASG0016","2010-09-27",,,23.00,,
"US1WASG0016","2010-09-28",,,30.00,,
"US1WASG0016","2010-09-29",,,5.00,,
"US1WASG0016","2010-09-30",,,0.00,0.00,
"US1WASG0016","2010-10-01",,,0.00,0.00,
"US1WASG0016","2010-10-02",,,0.00,0.00,
"US1WASG0016","2010-10-03",,,0.00,0.00,
"US1WASG0016","2010-10-04",,,0.00,0.00,
"US1WASG0016","2010-10-06",,,0.00,0.00,
"US1WASG0016","2010-10-07",,,0.00,0.00,
"US1WASG0016","2010-10-08",,,3.00,,
"US1WASG0016","2010-10-09",,,51.00,,
"US1WASG0016","2010-10-10",,,119.00,,
"US1WASG0016","2010-10-11",,,5.00,,
"US1WASG0016","2010-10-12",,,3.00,,
"US1WASG0016","2010-10-13",,,0.00,0.00,
"US1WASG0016","2010-10-14",,,0.00,0.00,
"US1WASG0016","2010-10-15",,,3.00,,
"US1WASG0016","2010-10-16",,,0.00,0.00,
"US1WASG0016","2010-10-17",,,0.00,0.00,
"US1WASG0016","2010-10-18",,,0.00,0.00,
"US1WASG0016","2010-10-19",,,0.00,0.00,
"US1WASG0016","2010-10-20",,,0.00,0.00,
"US1WASG0016","2010-10-21",,,0.00,0.00,
"US1WASG0016","2010-10-22",,,5.00,,
"US1WASG0016","2010-10-23",,,0.00,0.00,
"US1WASG0016","2010-10-24",,,36.00,,
"US1WASG0016","2010-10-25",,,48.00,,
"US1WASG0016","2010-10-26",,,56.00,,
"US1WASG0016","2010-10-27",,,10.00,,
"US1WASG0016","2010-10-28",,,3.00,,
"US1WASG0016","2010-10-29",,,3.00,,
"US1WASG0016","2010-10-30",,,0.00,0.00,
"US1WASG0016","2010-10-31",,,30.00,,
"US1WASG0016","2010-11-01",,,30.00,,
"US1WASG0016","2010-11-04",,,0.00,0.00,
"US1WASG0016","2010-11-05",,,0.00,0.00,
"US1WASG0016","2010-11-06",,,20.00,,
"US1WASG0016","2010-11-07",,,15.00,,
"US1WASG0016","2010-11-08",,,30.00,,
"US1WASG0016","2010-11-09",,,18.00,,
"US1WASG0016","2010-11-10",,,10.00,,
"US1WASG0016","2010-11-11",,,3.00,,
"US1WASG0016","2010-11-12",,,5.00,,
"US1WASG0016","2010-11-13",,,10.00,,
"US1WASG0016","2010-11-14",,,79.00,,
"US1WASG0016","2010-11-15",,,10.00,0.00,
"US1WASG0016","2010-11-16",,,114.00,,
"US1WASG0016","2010-11-17",,,5.00,,
"US1WASG0016","2010-11-18",,,107.00,,
"US1WASG0016","2010-11-19",,,5.00,,
"US1WASG0016","2010-11-20",,,112.00,,
"US1WASG0016","2010-11-21",,,5.00,,
"US1WASG0016","2010-11-22",,,0.00,0.00,
"US1WASG0016","2010-11-23",,,5.00,,
"US1WASG0016","2010-11-24",,,0.00,0.00,25.00
"US1WASG0016","2010-11-26",,,61.00,,
"US1WASG0016","2010-11-27",,,8.00,,
"US1WASG0016","2010-11-28",,,48.00,,
"US1WASG0016","2010-11-29",,,3.00,,
"US1WASG0016","2010-11-30",,,5.00,,
"US1WASG0016","2010-12-01",,,30.00,,
"US1WASG0016","2010-12-02",,,3.00,,
"US1WASG0016","2010-12-03",,,0.00,0.00,
"US1WASG0016","2010-12-04",,,0.00,0.00,
"US1WASG0016","2010-12-05",,,0.00,0.00,
"US1WASG0016","2010-12-06",,,0.00,0.00,
"US1WASG0016","2010-12-07",,,10.00,,
"US1WASG0016","2010-12-08",,,36.00,,
"US1WASG0016","2010-12-09",,,170.00,,
"US1WASG0016","2010-12-10",,,58.00,,
"US1WASG0016","2010-12-11",,,5.00,,
"US1WASG0016","2010-12-12",,,389.00,,
"US1WASG0016","2010-12-13",,,234.00,,
"US1WASG0016","2010-12-14",,,46.00,,
"US1WASG0016","2010-12-15",,,5.00,,
"US1WASG0016","2010-12-16",,,5.00,,
"US1WASG0016","2010-12-17",,,0.00,0.00,
"US1WASG0016","2010-12-18",,,0.00,0.00,
"US1WASG0016","2010-12-19",,,20.00,,
"US1WASG0016","2011-01-05",,,30.00,,
"US1WASG0016","2011-01-07",,,84.00,,
"US1WASG0016","2011-01-08",,,69.00,,
"US1WASG0016","2011-01-09",,,5.00,,
"US1WASG0016","2011-01-10",,,13.00,,
"US1WASG0016","2011-01-11",,,0.00,0.00,
"US1WASG0016","2011-01-12",,,46.00,,
"US1WASG0016","2011-01-13",,,91.00,,
"US1WASG0016","2011-01-14",,,30.00,,
"US1WASG0016","2011-01-15",,,15.00,,
"US1WASG0016","2011-01-16",,,135.00,,
"US1WASG0016","2011-01-17",,,163.00,,
"US1WASG0016","2011-01-18",,,13.00,,
"US1WASG0016","2011-01-19",,,30.00,,
"US1WASG0016","2011-01-20",,,5.00,,
"US1WASG0016","2011-01-21",,,226.00,,
"US1WASG0016","2011-01-22",,,99.00,,
"US1WASG0016","2011-01-24",,,53.00,,
"US1WASG0016","2011-01-25",,,79.00,,
"US1WASG0016","2011-01-26",,,5.00,,
"US1WASG0016","2011-01-27",,,3.00,,
"US1WASG0016","2011-01-28",,,3.00,,
"US1WASG0016","2011-01-29",,,5.00,,
"US1WASG0016","2011-01-31",,,0.00,0.00,
"US1WASG0016","2011-02-01",,,0.00,0.00,
"US1WASG0016","2011-02-02",,,0.00,0.00,
"US1WASG0016","2011-02-03",,,0.00,0.00,
"US1WASG0016","2011-02-04",,,81.00,,
"US1WASG0016","2011-02-05",,,10.00,,
"US1WASG0016","2011-02-06",,,53.00,,
"US1WASG0016","2011-02-07",,,66.00,,
"US1WASG0016","2011-02-08",,,5.00,,
"US1WASG0016","2011-02-09",,,0.00,0.00,
"US1WASG0016","2011-02-10",,,0.00,0.00,
"US1WASG0016","2011-02-11",,,0.00,0.00,
"US1WASG0016","2011-02-12",,,0.00,,
"US1WASG0016","2011-02-13",,,71.00,,
"US1WASG0016","2011-02-14",,,10.00,,
"US1WASG0016","2011-02-15",,,5.00,,
"US1WASG0016","2011-02-16",,,3.00,,
"US1WASG0016","2011-02-17",,,20.00,,
"US1WASG0016","2011-02-18",,,3.00,,
"US1WASG0016","2011-02-19",,,0.00,0.00,
"US1WASG0016","2011-02-20",,,0.00,0.00,
"US1WASG0016","2011-02-21",,,0.00,0.00,
"US1WASG0016","2011-02-22",,,28.00,,
"US1WASG0016","2011-02-23",,,107.00,,
"US1WASG0016","2011-02-24",,,10.00,,
"US1WASG0016","2011-02-25",,,0.00,0.00,
"US1WASG0016","2011-02-26",,,0.00,0.00,
"US1WASG0016","2011-02-27",,,56.00,51.00,
"US1WASG0016","2011-02-28",,,130.00,,
"US1WASG0016","2011-03-01",,,30.00,,
"US1WASG0016","2011-03-02",,,15.00,,
"US1WASG0016","2011-03-03",,,81.00,,
"US1WASG0016","2011-03-04",,,15.00,,
"US1WASG0016","2011-03-05",,,13.00,,
"US1WASG0016","2011-03-06",,,3.00,,
"US1WASG0016","2011-03-07",,,0.00,0.00,
"US1WASG0016","2011-03-08",,,28.00,,
"US1WASG0016","2011-03-09",,,23.00,,
"US1WASG0016","2011-03-10",,,56.00,,
"US1WASG0016","2011-03-12",,,5.00,,
"US1WASG0016","2011-03-14",,,8.00,,
"US1WASG0016","2011-03-15",,,5.00,,
"US1WASG0016","2011-03-16",,,71.00,,
"US1WASG0016","2011-03-17",,,8.00,,
"US1WASG0016","2011-03-18",,,3.00,,
"US1WASG0016","2011-03-19",,,127.00,,
"US1WASG0016","2011-03-20",,,5.00,,
"US1WASG0016","2011-03-21",,,8.00,,
"US1WASG0016","2011-03-22",,,30.00,,
"US1WASG0016","2011-03-23",,,3.00,,
"US1WASG0016","2011-03-24",,,0.00,0.00,
"US1WASG0016","2011-03-25",,,3.00,,
"US1WASG0016","2011-03-26",,,5.00,,
"US1WASG0016","2011-03-27",,,0.00,0.00,
"US1WASG0016","2011-03-28",,,3.00,,
"US1WASG0016","2011-03-29",,,0.00,0.00,
"US1WASG0016","2011-03-30",,,64.00,,
"US1WASG0016","2011-03-31",,,191.00,,
"US1WASG0016","2011-04-02",,,170.00,,
"US1WASG0016","2011-04-03",,,13.00,,
"US1WASG0016","2011-04-04",,,38.00,,
"US1WASG0016","2011-04-05",,,163.00,,
"US1WASG0016","2011-04-06",,,61.00,,
"US1WASG0016","2011-04-07",,,20.00,,
"US1WASG0016","2011-04-08",,,3.00,,
"US1WASG0016","2011-04-09",,,0.00,0.00,
"US1WASG0016","2011-04-10",,,8.00,,
"US1WASG0016","2011-04-11",,,43.00,,
"US1WASG0016","2011-04-12",,,5.00,,
"US1WASG0016","2011-04-13",,,0.00,0.00,
"US1WASG0016","2011-04-14",,,97.00,,
"US1WASG0016","2011-04-15",,,33.00,,
"US1WASG0016","2011-04-16",,,20.00,,
"US1WASG0016","2011-04-18",,,5.00,,
"US1WASG0016","2011-04-19",,,5.00,,
"US1WASG0016","2011-04-24",,,0.00,0.00,
"US1WASG0016","2011-04-25",,,15.00,,
"US1WASG0016","2011-04-26",,,112.00,,
"US1WASG0016","2011-04-27",,,71.00,,
"US1WASG0016","2011-04-28",,,91.00,,
"US1WASG0016","2011-04-29",,,3.00,,
"US1WASG0016","2011-04-30",,,0.00,0.00,
"US1WASG0016","2011-05-01",,,8.00,,
"US1WASG0016","2011-05-02",,,3.00,,
"US1WASG0016","2011-05-03",,,107.00,,
"US1WASG0016","2011-05-04",,,5.00,,
"US1WASG0016","2011-05-05",,,15.00,,
"US1WASG0016","2011-05-06",,,25.00,,
"US1WASG0016","2011-05-07",,,79.00,,
"US1WASG0016","2011-05-08",,,15.00,,
"US1WASG0016","2011-05-09",,,3.00,,
"US1WASG0016","2011-05-10",,,0.00,0.00,
"US1WASG0016","2011-05-11",,,33.00,,
"US1WASG0016","2011-05-12",,,257.00,,
"US1WASG0016","2011-05-13",,,5.00,,
"US1WASG0016","2011-05-14",,,3.00,,
"US1WASG0016","2011-05-15",,,140.00,,
"US1WASG0016","2011-05-16",,,122.00,,
"US1WASG0016","2011-05-17",,,13.00,,
"US1WASG0016","2011-05-18",,,5.00,,
"US1WASG0016","2011-05-19",,,0.00,0.00,
"US1WASG0016","2011-05-20",,,0.00,0.00,
"US1WASG0016","2011-05-21",,,10.00,,
"US1WASG0016","2011-05-22",,,8.00,,
"US1WASG0016","2011-05-23",,,5.00,,
"US1WASG0016","2011-05-24",,,0.00,0.00,
"US1WASG0016","2011-05-25",,,0.00,0.00,
"US1WASG0016","2011-05-26",,,147.00,,
"US1WASG0016","2011-05-27",,,56.00,,
"US1WASG0016","2011-05-28",,,15.00,,
"US1WASG0016","2011-05-29",,,3.00,,
"US1WASG0016","2011-05-30",,,0.00,0.00,
"US1WASG0016","2011-05-31",,,0.00,0.00,
"US1WASG0016","2011-06-01",,,0.00,0.00,
"US1WASG0016","2011-06-05",,,0.00,0.00,
"US1WASG0016","2011-06-06",,,0.00,0.00,
"US1WASG0016","2011-06-07",,,28.00,,
"US1WASG0016","2011-06-10",,,0.00,0.00,
"US1WASG0016","2011-06-11",,,0.00,0.00,
"US1WASG0016","2011-06-13",,,0.00,0.00,
"US1WASG0016","2011-06-14",,,3.00,,
"US1WASG0016","2011-06-15",,,28.00,,
"US1WASG0016","2011-06-16",,,3.00,,
"US1WASG0016","2011-06-17",,,0.00,0.00,
"US1WASG0016","2011-06-18",,,30.00,,
"US1WASG0016","2011-06-20",,,3.00,,
"US1WASG0016","2011-06-21",,,0.00,0.00,
"US1WASG0016","2011-06-22",,,0.00,0.00,
"US1WASG0016","2011-06-23",,,8.00,,
"US1WASG0016","2011-06-24",,,3.00,,
"US1WASG0016","2011-06-25",,,0.00,0.00,
"US1WASG0016","2011-06-26",,,0.00,0.00,
"US1WASG0016","2011-06-28",,,5.00,,
"US1WASG0016","2011-06-30",,,13.00,,
"US1WASG0016","2011-07-04",,,0.00,0.00,
"US1WASG0016","2011-07-06",,,0.00,0.00,
"US1WASG0016","2011-07-07",,,0.00,0.00,
"US1WASG0016","2011-07-08",,,5.00,,
"US1WASG0016","2011-07-09",,,0.00,0.00,
"US1WASG0016","2011-07-10",,,0.00,0.00,
"US1WASG0016","2011-07-11",,,0.00,0.00,
"US1WASG0016","2011-07-13",,,0.00,0.00,
"US1WASG0016","2011-07-14",,,41.00,,
"US1WASG0016","2011-07-15",,,15.00,,
"US1WASG0016","2011-07-16",,,30.00,,
"US1WASG0016","2011-07-17",,,10.00,,
"US1WASG0016","2011-07-18",,,18.00,,
"US1WASG0016","2011-07-19",,,0.00,0.00,
"US1WASG0016","2011-07-20",,,0.00,0.00,
"US1WASG0016","2011-07-21",,,46.00,,
"US1WASG0016","2011-07-22",,,5.00,,
"US1WASG0016","2011-07-23",,,0.00,0.00,
"US1WASG0016","2011-07-24",,,0.00,0.00,
"US1WASG0016","2011-07-25",,,0.00,0.00,
"US1WASG0016","2011-07-26",,,84.00,,
"US1WASG0016","2011-07-27",,,3.00,,
"US1WASG0016","2011-07-28",,,0.00,0.00,
"US1WASG0016","2011-07-29",,,0.00,0.00,
"US1WASG0016","2011-07-30",,,0.00,0.00,
"US1WASG0016","2011-07-31",,,8.00,,
"US1WASG0016","2011-08-01",,,0.00,0.00,
"US1WASG0016","2011-08-02",,,0.00,0.00,
"US1WASG0016","2011-08-03",,,0.00,0.00,
"US1WASG0016","2011-08-04",,,0.00,0.00,
"US1WASG0016","2011-08-05",,,0.00,0.00,
"US1WASG0016","2011-08-07",,,0.00,0.00,
"US1WASG0016","2011-08-08",,,0.00,0.00,
"US1WASG0016","2011-08-09",,,0.00,0.00,
"US1WASG0016","2011-08-10",,,0.00,0.00,
"US1WASG0016","2011-08-11",,,0.00,0.00,
"US1WASG0016","2011-08-13",,,0.00,0.00,
"US1WASG0016","2011-08-14",,,0.00,0.00,
"US1WASG0016","2011-08-15",,,0.00,0.00,
"US1WASG0016","2011-08-16",,,0.00,0.00,
"US1WASG0016","2011-08-17",,,0.00,0.00,
"US1WASG0016","2011-08-18",,,0.00,0.00,
"US1WASG0016","2011-08-19",,,0.00,0.00,
"US1WASG0016","2011-08-21",,,0.00,0.00,
"US1WASG0016","2011-08-22",,,0.00,0.00,
"US1WASG0016","2011-08-23",,,51.00,,
"US1WASG0016","2011-08-24",,,0.00,0.00,
"US1WASG0016","2011-08-25",,,0.00,0.00,
"US1WASG0016","2011-08-26",,,0.00,0.00,
"US1WASG0016","2011-08-27",,,0.00,0.00,
"US1WASG0016","2011-08-28",,,0.00,0.00,
"US1WASG0016","2011-08-29",,,0.00,0.00,
"US1WASG0016","2011-08-30",,,3.00,,
"US1WASG0016","2011-09-01",,,0.00,0.00,
"US1WASG0016","2011-09-02",,,0.00,0.00,
"US1WASG0016","2011-09-03",,,0.00,0.00,
"US1WASG0016","2011-09-04",,,0.00,0.00,
"US1WASG0016","2011-09-05",,,0.00,0.00,
"US1WASG0016","2011-09-06",,,0.00,0.00,
"US1WASG0016","2011-09-07",,,0.00,0.00,
"US1WASG0016","2011-09-08",,,0.00,0.00,
"US1WASG0016","2011-09-10",,,0.00,0.00,
"US1WASG0016","2011-09-11",,,0.00,0.00,
"US1WASG0016","2011-09-12",,,0.00,0.00,
"US1WASG0016","2011-09-14",,,0.00,0.00,
"US1WASG0016","2011-09-15",,,0.00,0.00,
"US1WASG0016","2011-09-16",,,0.00,0.00,
"US1WASG0016","2011-09-17",,,0.00,0.00,
"US1WASG0016","2011-09-18",,,10.00,,
"US1WASG0016","2011-09-19",,,3.00,,
"US1WASG0016","2011-09-20",,,0.00,0.00,
"US1WASG0016","2011-09-21",,,0.00,0.00,
"US1WASG0016","2011-09-22",,,25.00,,
"US1WASG0016","2011-09-23",,,33.00,,
"US1WASG0016","2011-09-24",,,0.00,0.00,
"US1WASG0016","2011-09-25",,,5.00,,
"US1WASG0016","2011-09-26",,,46.00,,
"US1WASG0016","2011-09-27",,,61.00,,
"US1WASG0016","2011-09-28",,,5.00,,
"US1WASG0016","2011-09-29",,,0.00,0.00,
"US1WASG0016","2011-09-30",,,0.00,0.00,
"US1WASG0016","2011-10-02",,,5.00,,
"US1WASG0016","2011-10-03",,,5.00,,
"US1WASG0016","2011-10-04",,,0.00,0.00,
"US1WASG0016","2011-10-05",,,5.00,,
"US1WASG0016","2011-10-06",,,23.00,,
"US1WASG0016","2011-10-07",,,30.00,,
"US1WASG0016","2011-10-08",,,20.00,,
"US1WASG0016","2011-10-10",,,5.00,,
"US1WASG0016","2011-10-11",,,30.00,,
"US1WASG0016","2011-10-12",,,30.00,,
"US1WASG0016","2011-10-13",,,5.00,,
"US1WASG0016","2011-10-15",,,0.00,0.00,
"US1WASG0016","2011-10-16",,,0.00,0.00,
"US1WASG0016","2011-10-18",,,0.00,0.00,
"US1WASG0016","2011-10-19",,,0.00,0.00,
"US1WASG0016","2011-10-20",,,18.00,,
"US1WASG0016","2011-10-21",,,10.00,,
"US1WASG0016","2011-10-22",,,107.00,,
"US1WASG0016","2011-10-23",,,56.00,,
"US1WASG0016","2011-10-25",,,0.00,0.00,
"US1WASG0016","2011-10-26",,,0.00,0.00,
"US1WASG0016","2011-10-27",,,13.00,,
"US1WASG0016","2011-10-29",,,91.00,,
"US1WASG0016","2011-10-30",,,5.00,,
"US1WASG0016","2011-11-02",,,3.00,,
"US1WASG0016","2011-11-03",,,46.00,,
"US1WASG0016","2011-11-04",,,8.00,,
"US1WASG0016","2011-11-05",,,3.00,,
"US1WASG0016","2011-11-06",,,0.00,0.00,
"US1WASG0016","2011-11-08",,,43.00,,
"US1WASG0016","2011-11-09",,,5.00,,
"US1WASG0016","2011-11-10",,,0.00,0.00,
"US1WASG0016","2011-11-12",,,119.00,,
"US1WASG0016","2011-11-13",,,112.00,,
"US1WASG0016","2011-11-14",,,8.00,,
"US1WASG0016","2011-11-15",,,3.00,,
"US1WASG0016","2011-11-16",,,0.00,0.00,
"US1WASG0016","2011-11-17",,,64.00,,
"US1WASG0016","2011-11-18",,,46.00,,
"US1WASG0016","2011-11-19",,,20.00,,
"US1WASG0016","2011-11-20",,,0.00,0.00,
"US1WASG0016","2011-11-21",,,0.00,0.00,
"US1WASG0016","2011-11-22",,,102.00,,
"US1WASG0016","2011-11-23",,,183.00,,
"US1WASG0016","2011-11-25",,,23.00,,
"US1WASG0016","2011-11-26",,,3.00,,
"US1WASG0016","2011-11-27",,,5.00,,
"US1WASG0016","2011-11-28",,,61.00,,
"US1WASG0016","2011-11-30",,,30.00,,
"US1WASG0016","2011-12-01",,,5.00,,
"US1WASG0016","2011-12-02",,,0.00,0.00,
"US1WASG0016","2011-12-03",,,0.00,0.00,
"US1WASG0016","2011-12-04",,,10.00,,
"US1WASG0016","2011-12-07",,,3.00,,
"US1WASG0016","2011-12-08",,,0.00,0.00,
"US1WASG0016","2011-12-09",,,0.00,0.00,
"US1WASG0016","2011-12-10",,,0.00,0.00,
"US1WASG0016","2011-12-12",,,0.00,0.00,
"US1WASG0016","2011-12-15",,,15.00,,
"US1WASG0016","2011-12-16",,,10.00,,
"US1WASG0016","2011-12-17",,,5.00,,
"US1WASG0016","2011-12-18",,,71.00,,
"US1WASG0016","2011-12-19",,,5.00,,
"US1WASG0016","2012-01-10",,,5.00,,
"US1WASG0016","2012-01-11",,,0.00,0.00,
"US1WASG0016","2012-01-13",,,0.00,0.00,
"US1WASG0016","2012-01-16",,,33.00,,
"US1WASG0016","2012-01-17",,,155.00,,
"US1WASG0016","2012-01-19",,,0.00,0.00,
"US1WASG0016","2012-01-20",,,0.00,0.00,
"US1WASG0016","2012-01-21",,,43.00,,
"US1WASG0016","2012-01-22",,,8.00,,
"US1WASG0016","2012-01-24",,,5.00,,
"US1WASG0016","2012-01-25",,,25.00,,
"US1WASG0016","2012-01-26",,,25.00,,
"US1WASG0016","2012-01-27",,,0.00,0.00,
"US1WASG0016","2012-01-28",,,0.00,0.00,
"US1WASG0016","2012-01-29",,,53.00,,
"US1WASG0016","2012-01-30",,,66.00,,
"US1WASG0016","2012-01-31",,,5.00,,
"US1WASG0016","2012-02-01",,,64.00,,
"US1WASG0016","2012-02-02",,,0.00,0.00,
"US1WASG0016","2012-02-03",,,0.00,0.00,
"US1WASG0016","2012-02-04",,,0.00,0.00,
"US1WASG0016","2012-02-05",,,0.00,0.00,
"US1WASG0016","2012-02-06",,,0.00,0.00,
"US1WASG0016","2012-02-08",,,10.00,,
"US1WASG0016","2012-02-09",,,5.00,,
"US1WASG0016","2012-02-11",,,5.00,,
"US1WASG0016","2012-02-12",,,0.00,0.00,
"US1WASG0016","2012-02-13",,,64.00,,
"US1WASG0016","2012-02-14",,,48.00,,
