StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA006102808","1972-05-17",66.02,53.06,0.00,0.00,
"CA006102808","1972-05-18",69.98,44.96,18.00,0.00,
"CA006102808","1972-05-19",77.00,51.08,0.00,0.00,
"CA006102808","1972-05-20",71.96,50.00,0.00,0.00,
"CA006102808","1972-05-21",71.96,51.98,0.00,0.00,
"CA006102808","1972-05-22",78.08,53.06,0.00,0.00,
"CA006102808","1972-05-23",78.08,44.06,0.00,0.00,
"CA006102808","1972-05-24",77.00,50.00,0.00,0.00,
"CA006102808","1972-05-25",71.06,50.00,0.00,0.00,
"CA006102808","1972-05-26",71.96,44.06,0.00,0.00,
"CA006102808","1972-05-27",73.94,41.00,0.00,0.00,
"CA006102808","1972-05-28",71.96,42.08,0.00,0.00,
"CA006102808","1972-05-29",75.92,42.98,0.00,0.00,
"CA006102808","1972-05-30",78.08,51.98,391.00,0.00,
"CA006102808","1972-05-31",66.02,57.92,107.00,0.00,
"CA006102808","1972-06-01",60.08,48.92,117.00,0.00,
"CA006102808","1972-06-02",66.02,48.02,13.00,0.00,
"CA006102808","1972-06-03",73.04,46.94,0.00,0.00,
"CA006102808","1972-06-04",69.98,55.04,5.00,0.00,
"CA006102808","1972-06-05",73.04,53.06,0.00,0.00,
"CA006102808","1972-06-06",66.92,48.92,28.00,0.00,
"CA006102808","1972-06-07",73.04,46.04,5.00,0.00,
"CA006102808","1972-06-08",64.04,51.98,208.00,0.00,
"CA006102808","1972-06-09",66.92,53.96,0.00,0.00,
"CA006102808","1972-06-10",51.08,42.98,0.00,0.00,
"CA006102808","1972-06-11",60.98,35.06,0.00,0.00,
"CA006102808","1972-06-12",62.06,48.02,0.00,0.00,
"CA006102808","1972-06-13",71.96,53.06,0.00,0.00,
"CA006102808","1972-06-14",77.00,57.92,10.00,0.00,
"CA006102808","1972-06-15",80.96,64.04,8.00,0.00,
"CA006102808","1972-06-16",69.08,57.92,0.00,0.00,
"CA006102808","1972-06-17",69.98,48.02,0.00,0.00,
"CA006102808","1972-06-18",77.00,42.98,0.00,0.00,
"CA006102808","1972-06-19",78.98,60.08,0.00,0.00,
"CA006102808","1972-06-20",80.96,66.02,221.00,0.00,
"CA006102808","1972-06-21",71.06,62.06,112.00,0.00,
"CA006102808","1972-06-22",78.08,55.04,94.00,0.00,
"CA006102808","1972-06-23",73.94,55.04,224.00,0.00,
"CA006102808","1972-06-24",66.02,53.06,89.00,0.00,
"CA006102808","1972-06-25",64.04,51.98,5.00,0.00,
"CA006102808","1972-06-26",69.08,55.04,10.00,0.00,
"CA006102808","1972-06-27",75.02,53.96,15.00,0.00,
"CA006102808","1972-06-28",77.00,53.96,0.00,0.00,
"CA006102808","1972-06-29",80.96,57.92,23.00,0.00,
"CA006102808","1972-06-30",68.00,60.08,76.00,0.00,
"CA006102808","1972-07-01",78.98,57.02,0.00,0.00,
"CA006102808","1972-07-02",82.04,57.02,13.00,0.00,
"CA006102808","1972-07-03",60.08,53.06,66.00,0.00,
"CA006102808","1972-07-04",69.98,46.04,0.00,0.00,
"CA006102808","1972-07-05",69.98,48.92,0.00,0.00,
"CA006102808","1972-07-06",71.96,50.00,0.00,0.00,
"CA006102808","1972-07-07",73.94,46.04,0.00,0.00,
"CA006102808","1972-07-08",75.92,48.92,0.00,0.00,
"CA006102808","1972-07-09",75.92,50.00,99.00,0.00,
"CA006102808","1972-07-10",75.92,62.96,8.00,0.00,
"CA006102808","1972-07-11",78.08,55.04,0.00,0.00,
"CA006102808","1972-07-12",84.02,60.08,0.00,0.00,
"CA006102808","1972-07-13",78.08,66.02,20.00,0.00,
"CA006102808","1972-07-14",77.00,64.94,3.00,0.00,
"CA006102808","1972-07-15",82.94,69.08,183.00,0.00,
"CA006102808","1972-07-16",78.98,68.00,0.00,0.00,
"CA006102808","1972-07-17",80.96,60.08,0.00,0.00,
"CA006102808","1972-07-18",84.92,59.00,0.00,0.00,
"CA006102808","1972-07-19",84.02,69.08,0.00,0.00,
"CA006102808","1972-07-20",84.02,66.92,18.00,0.00,
"CA006102808","1972-07-21",89.06,71.96,0.00,0.00,
"CA006102808","1972-07-22",80.96,66.02,74.00,0.00,
"CA006102808","1972-07-23",80.06,68.00,74.00,0.00,
"CA006102808","1972-07-24",82.04,64.04,66.00,0.00,
"CA006102808","1972-07-25",71.96,59.00,137.00,0.00,
"CA006102808","1972-07-26",73.94,57.92,58.00,0.00,
"CA006102808","1972-07-27",73.04,51.08,0.00,0.00,
"CA006102808","1972-07-28",75.02,53.96,0.00,0.00,
"CA006102808","1972-07-29",75.92,51.98,0.00,0.00,
"CA006102808","1972-07-30",78.08,50.00,0.00,0.00,
"CA006102808","1972-07-31",78.08,51.98,10.00,0.00,
"CA006102808","1972-08-01",80.06,64.04,0.00,0.00,
"CA006102808","1972-08-02",71.96,60.08,41.00,0.00,
"CA006102808","1972-08-03",80.06,64.04,0.00,0.00,
"CA006102808","1972-08-04",66.02,46.94,0.00,0.00,
"CA006102808","1972-08-05",71.06,42.08,0.00,0.00,
"CA006102808","1972-08-06",69.98,46.94,56.00,0.00,
"CA006102808","1972-08-07",69.98,60.08,480.00,0.00,
"CA006102808","1972-08-08",69.08,57.92,130.00,0.00,
"CA006102808","1972-08-09",69.98,55.04,0.00,0.00,
"CA006102808","1972-08-10",66.92,48.02,0.00,0.00,
"CA006102808","1972-08-11",69.08,46.94,10.00,0.00,
"CA006102808","1972-08-12",71.96,57.02,0.00,0.00,
"CA006102808","1972-08-13",71.06,55.94,117.00,0.00,
"CA006102808","1972-08-14",66.92,53.96,8.00,0.00,
"CA006102808","1972-08-15",71.96,50.00,0.00,0.00,
"CA006102808","1972-08-16",68.00,44.06,30.00,0.00,
"CA006102808","1972-08-17",66.92,55.94,28.00,0.00,
"CA006102808","1972-08-18",77.00,62.06,0.00,0.00,
"CA006102808","1972-08-19",78.08,53.96,0.00,0.00,
"CA006102808","1972-08-20",75.92,48.02,0.00,0.00,
"CA006102808","1972-08-21",75.92,48.02,0.00,0.00,
"CA006102808","1972-08-22",80.06,60.98,0.00,0.00,
"CA006102808","1972-08-23",73.94,66.02,132.00,0.00,
"CA006102808","1972-08-24",80.96,62.96,13.00,0.00,
"CA006102808","1972-08-25",82.04,64.94,0.00,0.00,
"CA006102808","1972-08-26",82.04,59.00,0.00,0.00,
"CA006102808","1972-08-27",80.06,66.02,0.00,0.00,
"CA006102808","1972-08-28",82.04,66.02,0.00,0.00,
"CA006102808","1972-08-29",78.08,59.00,0.00,0.00,
"CA006102808","1972-08-30",77.00,50.00,0.00,0.00,
"CA006102808","1972-08-31",78.98,51.08,0.00,0.00,
"CA006102808","1972-09-01",80.06,55.94,0.00,0.00,
"CA006102808","1972-09-02",75.92,59.00,25.00,0.00,
"CA006102808","1972-09-03",62.06,57.02,13.00,0.00,
"CA006102808","1972-09-04",69.08,48.92,0.00,0.00,
"CA006102808","1972-09-05",69.98,44.96,0.00,0.00,
"CA006102808","1972-09-06",71.96,51.08,0.00,0.00,
"CA006102808","1972-09-07",77.00,48.92,165.00,0.00,
"CA006102808","1972-09-08",71.96,62.06,81.00,0.00,
"CA006102808","1972-09-09",68.00,53.96,0.00,0.00,
"CA006102808","1972-09-10",69.08,41.00,0.00,0.00,
"CA006102808","1972-09-11",73.94,46.04,0.00,0.00,
"CA006102808","1972-09-12",68.00,60.98,0.00,0.00,
"CA006102808","1972-09-13",68.00,51.98,0.00,0.00,
"CA006102808","1972-09-14",68.00,59.00,0.00,0.00,
"CA006102808","1972-09-15",66.92,41.00,0.00,0.00,
"CA006102808","1972-09-16",73.94,57.02,0.00,0.00,
"CA006102808","1972-09-17",80.96,62.06,0.00,0.00,
"CA006102808","1972-09-18",69.08,48.02,46.00,0.00,
"CA006102808","1972-09-19",64.94,55.04,0.00,0.00,
"CA006102808","1972-09-20",66.92,41.00,0.00,0.00,
"CA006102808","1972-09-21",69.08,42.98,5.00,0.00,
"CA006102808","1972-09-22",60.98,46.04,0.00,0.00,
"CA006102808","1972-09-23",62.96,33.08,81.00,0.00,
"CA006102808","1972-09-24",64.04,48.02,5.00,0.00,
"CA006102808","1972-09-25",71.96,59.00,15.00,0.00,
"CA006102808","1972-09-26",71.96,64.94,23.00,0.00,
"CA006102808","1972-09-27",60.98,51.08,0.00,0.00,
"CA006102808","1972-09-28",60.98,37.94,0.00,0.00,
"CA006102808","1972-09-29",62.96,46.94,508.00,0.00,
"CA006102808","1972-09-30",50.00,42.08,84.00,0.00,
"CA006102808","1972-10-01",55.04,28.94,30.00,0.00,
"CA006102808","1972-10-02",60.98,41.00,5.00,0.00,
"CA006102808","1972-10-03",66.92,41.00,0.00,0.00,
"CA006102808","1972-10-04",69.08,50.00,0.00,0.00,
"CA006102808","1972-10-05",66.02,48.92,0.00,0.00,
"CA006102808","1972-10-06",64.94,48.92,429.00,0.00,
"CA006102808","1972-10-07",50.00,42.08,10.00,0.00,
"CA006102808","1972-10-08",59.00,35.06,0.00,0.00,
"CA006102808","1972-10-09",46.04,33.08,0.00,0.00,
"CA006102808","1972-10-10",46.04,21.92,0.00,0.00,
"CA006102808","1972-10-11",60.08,30.02,28.00,0.00,
"CA006102808","1972-10-12",62.06,46.94,0.00,0.00,
"CA006102808","1972-10-13",48.92,32.00,10.00,0.00,
"CA006102808","1972-10-14",55.04,37.94,18.00,0.00,
"CA006102808","1972-10-15",46.04,28.04,13.00,0.00,
"CA006102808","1972-10-16",53.06,33.98,107.00,0.00,
"CA006102808","1972-10-17",46.04,35.06,0.00,0.00,
"CA006102808","1972-10-18",41.00,19.94,0.00,0.00,
"CA006102808","1972-10-19",39.02,21.92,0.00,0.00,
"CA006102808","1972-10-20",42.98,15.98,0.00,0.00,
"CA006102808","1972-10-21",46.04,26.96,61.00,0.00,
"CA006102808","1972-10-22",44.96,41.00,226.00,0.00,
"CA006102808","1972-10-23",51.08,42.08,277.00,0.00,
"CA006102808","1972-10-24",39.02,35.96,38.00,0.00,
"CA006102808","1972-10-25",42.08,35.06,0.00,0.00,
"CA006102808","1972-10-26",51.08,30.02,0.00,0.00,
"CA006102808","1972-10-27",53.96,30.02,0.00,0.00,
"CA006102808","1972-10-28",55.94,35.06,97.00,0.00,
"CA006102808","1972-10-29",46.94,33.98,15.00,0.00,
"CA006102808","1972-10-30",39.02,28.04,0.00,0.00,
"CA006102808","1972-10-31",39.02,21.02,0.00,0.00,
"CA006102808","1972-11-01",50.00,30.92,23.00,0.00,
"CA006102808","1972-11-02",55.04,42.98,124.00,0.00,
"CA006102808","1972-11-03",48.92,35.96,15.00,0.00,
"CA006102808","1972-11-04",33.08,30.02,30.00,0.00,
"CA006102808","1972-11-05",41.00,30.02,0.00,0.00,
"CA006102808","1972-11-06",44.06,24.98,0.00,0.00,
"CA006102808","1972-11-07",50.00,30.02,191.00,0.00,
"CA006102808","1972-11-08",44.96,39.92,318.00,0.00,
"CA006102808","1972-11-09",46.94,37.04,0.00,0.00,
"CA006102808","1972-11-10",39.92,33.98,0.00,0.00,
"CA006102808","1972-11-11",41.00,35.06,23.00,0.00,
"CA006102808","1972-11-12",44.96,33.08,0.00,0.00,
"CA006102808","1972-11-13",44.96,37.04,13.00,13.00,
"CA006102808","1972-11-14",28.94,24.98,0.00,0.00,
"CA006102808","1972-11-15",33.98,21.92,0.00,0.00,
"CA006102808","1972-11-16",33.98,15.98,0.00,0.00,
"CA006102808","1972-11-17",39.02,19.04,0.00,0.00,
"CA006102808","1972-11-18",41.00,17.96,0.00,0.00,
"CA006102808","1972-11-19",39.02,28.94,71.00,71.00,
"CA006102808","1972-11-20",35.06,23.00,0.00,0.00,
"CA006102808","1972-11-21",26.96,19.04,0.00,0.00,
"CA006102808","1972-11-22",24.08,8.06,0.00,0.00,
"CA006102808","1972-11-23",33.08,5.00,0.00,0.00,
"CA006102808","1972-11-24",35.96,30.92,0.00,0.00,
"CA006102808","1972-11-25",39.02,32.00,178.00,13.00,
"CA006102808","1972-11-26",39.92,32.00,122.00,0.00,
"CA006102808","1972-11-27",41.00,33.98,10.00,0.00,
"CA006102808","1972-11-28",37.94,33.98,13.00,13.00,
"CA006102808","1972-11-29",35.06,26.06,0.00,0.00,
"CA006102808","1972-11-30",37.04,19.94,114.00,114.00,
"CA006102808","1972-12-01",35.96,26.06,0.00,0.00,
"CA006102808","1972-12-02",33.08,3.92,53.00,53.00,
"CA006102808","1972-12-03",24.08,19.04,0.00,0.00,
"CA006102808","1972-12-04",10.94,3.92,13.00,13.00,
"CA006102808","1972-12-05",48.02,5.00,36.00,0.00,
"CA006102808","1972-12-06",50.00,17.06,130.00,0.00,
"CA006102808","1972-12-07",21.02,10.94,0.00,0.00,
"CA006102808","1972-12-08",28.94,14.00,81.00,81.00,
"CA006102808","1972-12-09",30.02,21.02,8.00,8.00,
"CA006102808","1972-12-10",26.96,23.00,15.00,15.00,
"CA006102808","1972-12-11",17.06,-0.04,8.00,8.00,
"CA006102808","1972-12-12",42.98,-0.94,323.00,91.00,
"CA006102808","1972-12-13",37.94,24.08,0.00,0.00,
"CA006102808","1972-12-14",32.00,24.08,0.00,0.00,
"CA006102808","1972-12-15",21.02,10.94,358.00,358.00,
"CA006102808","1972-12-16",15.98,12.92,8.00,8.00,
"CA006102808","1972-12-17",28.04,-0.94,5.00,5.00,
"CA006102808","1972-12-18",28.04,3.02,15.00,15.00,
"CA006102808","1972-12-19",35.06,19.94,10.00,0.00,
"CA006102808","1972-12-20",17.06,8.96,0.00,0.00,
"CA006102808","1972-12-21",26.06,6.98,,0.00,
"CA006102808","1972-12-22",30.02,15.08,,0.00,
"CA006102808","1972-12-23",35.06,26.96,0.00,0.00,
"CA006102808","1972-12-24",37.04,32.00,0.00,0.00,
"CA006102808","1972-12-25",30.02,23.00,43.00,0.00,
"CA006102808","1972-12-26",35.06,21.92,0.00,0.00,
"CA006102808","1972-12-27",30.92,23.00,102.00,102.00,
"CA006102808","1972-12-28",26.06,19.04,0.00,0.00,
"CA006102808","1972-12-29",14.00,-16.06,0.00,0.00,
"CA006102808","1972-12-30",28.94,6.98,5.00,0.00,
"CA006102808","1972-12-31",48.02,15.98,249.00,0.00,
"CA006102808","1973-01-01",35.06,30.92,0.00,0.00,
"CA006102808","1973-01-02",28.04,21.92,0.00,0.00,
"CA006102808","1973-01-03",37.04,19.04,56.00,0.00,
"CA006102808","1973-01-04",37.04,24.08,0.00,0.00,
"CA006102808","1973-01-05",39.02,24.98,0.00,0.00,
"CA006102808","1973-01-06",10.04,-5.08,0.00,0.00,
"CA006102808","1973-01-07",6.08,-7.96,0.00,0.00,
"CA006102808","1973-01-08",-0.94,-13.00,0.00,0.00,
"CA006102808","1973-01-09",21.02,-11.92,0.00,0.00,
"CA006102808","1973-01-10",21.92,12.92,15.00,15.00,
"CA006102808","1973-01-11",23.00,14.00,0.00,0.00,
"CA006102808","1973-01-12",24.08,-7.06,0.00,0.00,
"CA006102808","1973-01-13",33.08,-5.08,0.00,0.00,
"CA006102808","1973-01-14",33.08,24.98,41.00,41.00,
"CA006102808","1973-01-15",35.06,26.06,0.00,0.00,
"CA006102808","1973-01-16",37.04,24.98,0.00,0.00,
"CA006102808","1973-01-17",42.98,33.08,0.00,0.00,
"CA006102808","1973-01-18",44.06,35.06,0.00,0.00,
"CA006102808","1973-01-19",44.96,39.02,94.00,0.00,
"CA006102808","1973-01-20",26.06,19.04,0.00,0.00,
"CA006102808","1973-01-21",37.04,1.94,0.00,0.00,
"CA006102808","1973-01-22",44.06,12.02,160.00,0.00,
"CA006102808","1973-01-23",35.96,33.98,8.00,0.00,
"CA006102808","1973-01-24",30.02,28.04,3.00,3.00,
"CA006102808","1973-01-25",37.04,15.98,0.00,0.00,
"CA006102808","1973-01-26",37.04,30.02,0.00,0.00,
"CA006102808","1973-01-27",33.98,24.98,0.00,0.00,
"CA006102808","1973-01-28",24.08,21.92,46.00,46.00,
"CA006102808","1973-01-29",21.92,6.08,0.00,0.00,
"CA006102808","1973-01-30",28.94,-2.92,3.00,3.00,
"CA006102808","1973-01-31",-5.98,-16.96,0.00,0.00,
"CA006102808","1973-02-01",37.04,-11.92,0.00,0.00,
"CA006102808","1973-02-02",46.94,8.96,203.00,0.00,
"CA006102808","1973-02-03",35.96,30.02,0.00,0.00,
"CA006102808","1973-02-04",35.96,26.06,0.00,0.00,
"CA006102808","1973-02-05",24.08,14.00,0.00,0.00,
"CA006102808","1973-02-06",32.00,10.94,5.00,5.00,
"CA006102808","1973-02-07",35.06,21.92,71.00,71.00,
"CA006102808","1973-02-08",32.00,19.04,61.00,61.00,
"CA006102808","1973-02-09",14.00,-5.08,0.00,0.00,
"CA006102808","1973-02-10",17.06,-7.06,0.00,0.00,
"CA006102808","1973-02-11",5.00,-11.02,0.00,0.00,
"CA006102808","1973-02-12",15.98,-7.06,0.00,0.00,
"CA006102808","1973-02-13",26.06,-9.94,0.00,0.00,
"CA006102808","1973-02-14",30.92,-4.00,66.00,66.00,
"CA006102808","1973-02-15",28.04,21.02,5.00,5.00,
"CA006102808","1973-02-16",6.08,-4.00,0.00,0.00,
"CA006102808","1973-02-17",14.00,-16.06,0.00,0.00,
"CA006102808","1973-02-18",28.94,-11.02,0.00,0.00,
"CA006102808","1973-02-19",33.98,12.92,5.00,5.00,
"CA006102808","1973-02-20",35.96,32.00,8.00,8.00,
"CA006102808","1973-02-21",33.08,23.00,10.00,10.00,
"CA006102808","1973-02-22",30.92,21.02,0.00,0.00,
"CA006102808","1973-02-23",28.94,8.06,0.00,0.00,
"CA006102808","1973-02-24",30.02,8.96,0.00,0.00,
"CA006102808","1973-02-25",17.96,3.02,0.00,0.00,
"CA006102808","1973-02-26",19.94,-2.02,0.00,0.00,
"CA006102808","1973-02-27",12.02,-2.92,0.00,0.00,
"CA006102808","1973-02-28",33.08,-2.92,0.00,0.00,
"CA006102808","1973-03-01",39.92,17.06,20.00,0.00,
"CA006102808","1973-03-02",35.06,28.04,5.00,0.00,
"CA006102808","1973-03-03",41.00,24.98,124.00,0.00,
"CA006102808","1973-03-04",46.94,35.96,5.00,0.00,
"CA006102808","1973-03-05",39.02,28.94,43.00,0.00,
"CA006102808","1973-03-06",46.04,32.00,0.00,0.00,
"CA006102808","1973-03-07",55.94,30.92,30.00,0.00,
"CA006102808","1973-03-08",55.04,35.06,0.00,0.00,
"CA006102808","1973-03-09",37.94,28.94,5.00,0.00,
"CA006102808","1973-03-10",46.04,30.02,5.00,0.00,
"CA006102808","1973-03-11",51.98,33.98,46.00,0.00,
"CA006102808","1973-03-12",48.92,42.98,13.00,0.00,
"CA006102808","1973-03-13",39.02,33.98,0.00,0.00,
"CA006102808","1973-03-14",48.02,26.06,56.00,0.00,
"CA006102808","1973-03-15",57.92,35.96,0.00,0.00,
"CA006102808","1973-03-16",46.04,37.04,191.00,0.00,
"CA006102808","1973-03-17",41.00,33.08,147.00,8.00,
"CA006102808","1973-03-18",32.00,28.04,0.00,0.00,
"CA006102808","1973-03-19",35.06,26.06,3.00,3.00,
"CA006102808","1973-03-20",30.02,24.08,0.00,0.00,
"CA006102808","1973-03-21",33.98,21.92,0.00,0.00,
"CA006102808","1973-03-22",33.08,28.04,0.00,0.00,
"CA006102808","1973-03-23",46.94,21.02,0.00,0.00,
"CA006102808","1973-03-24",50.00,21.02,0.00,0.00,
"CA006102808","1973-03-25",51.08,28.04,8.00,0.00,
"CA006102808","1973-03-26",53.96,37.94,0.00,0.00,
"CA006102808","1973-03-27",44.06,26.96,0.00,0.00,
"CA006102808","1973-03-28",55.04,19.94,0.00,0.00,
"CA006102808","1973-03-29",55.04,39.92,0.00,0.00,
"CA006102808","1973-03-30",48.92,41.00,23.00,0.00,
"CA006102808","1973-03-31",59.00,42.08,170.00,0.00,
"CA006102808","1973-04-01",48.92,42.98,295.00,0.00,
"CA006102808","1973-04-02",39.92,33.98,185.00,0.00,
"CA006102808","1973-04-03",44.96,35.06,36.00,0.00,
"CA006102808","1973-04-04",42.08,35.06,180.00,0.00,
"CA006102808","1973-04-05",44.06,33.08,20.00,0.00,
"CA006102808","1973-04-06",55.04,28.94,5.00,0.00,
"CA006102808","1973-04-07",48.92,30.02,0.00,0.00,
"CA006102808","1973-04-08",44.96,28.04,0.00,0.00,
"CA006102808","1973-04-09",42.08,24.98,91.00,91.00,
"CA006102808","1973-04-10",37.04,28.94,5.00,5.00,
"CA006102808","1973-04-11",37.94,21.02,0.00,0.00,
"CA006102808","1973-04-12",41.00,21.92,0.00,0.00,
"CA006102808","1973-04-13",42.08,21.02,0.00,0.00,
"CA006102808","1973-04-14",46.04,19.94,0.00,0.00,
"CA006102808","1973-04-15",57.02,28.94,0.00,0.00,
"CA006102808","1973-04-16",73.04,32.00,41.00,0.00,
"CA006102808","1973-04-17",55.04,44.96,0.00,0.00,
"CA006102808","1973-04-18",64.94,30.02,0.00,0.00,
"CA006102808","1973-04-19",71.96,33.98,0.00,0.00,
"CA006102808","1973-04-20",71.06,44.96,0.00,0.00,
"CA006102808","1973-04-21",71.06,46.94,91.00,0.00,
"CA006102808","1973-04-22",73.04,50.00,36.00,0.00,
"CA006102808","1973-04-23",57.92,46.04,0.00,0.00,
"CA006102808","1973-04-24",57.02,39.92,0.00,0.00,
"CA006102808","1973-04-25",57.92,35.06,0.00,0.00,
"CA006102808","1973-04-26",64.94,42.98,0.00,0.00,
"CA006102808","1973-04-27",48.92,44.06,391.00,0.00,
"CA006102808","1973-04-28",46.04,42.08,38.00,0.00,
"CA006102808","1973-04-29",50.00,35.06,5.00,0.00,
"CA006102808","1973-04-30",55.94,28.94,0.00,0.00,
"CA006102808","1973-05-01",59.00,48.02,46.00,0.00,
"CA006102808","1973-05-02",66.02,50.00,46.00,0.00,
"CA006102808","1973-05-03",55.04,46.04,38.00,0.00,
"CA006102808","1973-05-04",48.92,39.92,13.00,0.00,
"CA006102808","1973-05-05",53.06,37.04,0.00,0.00,
"CA006102808","1973-05-06",60.98,35.06,0.00,0.00,
"CA006102808","1973-05-07",66.92,33.98,0.00,0.00,
"CA006102808","1973-05-08",60.98,48.92,0.00,0.00,
"CA006102808","1973-05-09",60.98,51.08,84.00,0.00,
"CA006102808","1973-05-10",71.06,42.08,30.00,0.00,
"CA006102808","1973-05-11",60.08,48.02,79.00,0.00,
"CA006102808","1973-05-12",59.00,39.92,15.00,0.00,
"CA006102808","1973-05-13",53.96,41.00,0.00,0.00,
"CA006102808","1973-05-14",53.06,33.98,0.00,0.00,
"CA006102808","1973-05-15",53.06,30.92,0.00,0.00,
"CA006102808","1973-05-16",62.96,35.06,41.00,0.00,
"CA006102808","1973-05-17",44.96,39.02,81.00,0.00,
"CA006102808","1973-05-18",50.00,37.94,89.00,0.00,
"CA006102808","1973-05-19",62.06,41.00,0.00,0.00,
"CA006102808","1973-05-20",66.02,35.96,107.00,0.00,
"CA006102808","1973-05-21",66.02,50.00,8.00,0.00,
"CA006102808","1973-05-22",66.92,42.98,0.00,0.00,
"CA006102808","1973-05-23",69.08,37.94,0.00,0.00,
"CA006102808","1973-05-24",69.98,44.96,0.00,0.00,
"CA006102808","1973-05-25",71.06,51.98,0.00,0.00,
"CA006102808","1973-05-26",62.96,48.02,33.00,0.00,
"CA006102808","1973-05-27",66.02,53.06,56.00,0.00,
"CA006102808","1973-05-28",62.96,53.06,188.00,0.00,
"CA006102808","1973-05-29",66.92,53.06,0.00,0.00,
"CA006102808","1973-05-30",66.92,51.98,18.00,0.00,
"CA006102808","1973-05-31",68.00,51.98,5.00,0.00,
"CA006102808","1973-06-01",69.98,50.00,71.00,0.00,
"CA006102808","1973-06-02",62.96,39.92,0.00,0.00,
"CA006102808","1973-06-03",71.06,37.94,46.00,0.00,
"CA006102808","1973-06-04",78.08,55.04,5.00,0.00,
"CA006102808","1973-06-05",80.06,55.04,48.00,0.00,
"CA006102808","1973-06-06",78.98,62.96,155.00,0.00,
"CA006102808","1973-06-07",69.98,60.08,0.00,0.00,
"CA006102808","1973-06-08",80.06,55.04,18.00,0.00,
"CA006102808","1973-06-09",80.06,60.08,0.00,0.00,
"CA006102808","1973-06-10",73.94,51.98,0.00,0.00,
"CA006102808","1973-06-11",84.92,57.92,0.00,0.00,
"CA006102808","1973-06-12",80.96,64.94,94.00,0.00,
"CA006102808","1973-06-13",78.08,60.08,0.00,0.00,
"CA006102808","1973-06-14",75.92,53.06,0.00,0.00,
"CA006102808","1973-06-15",57.02,46.94,0.00,0.00,
"CA006102808","1973-06-16",60.08,48.92,36.00,0.00,
"CA006102808","1973-06-17",68.00,44.96,15.00,0.00,
"CA006102808","1973-06-18",62.96,53.96,0.00,0.00,
"CA006102808","1973-06-19",73.94,57.02,0.00,0.00,
"CA006102808","1973-06-20",80.06,57.92,0.00,0.00,
"CA006102808","1973-06-21",80.96,62.96,0.00,0.00,
"CA006102808","1973-06-22",75.02,57.02,0.00,0.00,
"CA006102808","1973-06-23",75.92,55.04,0.00,0.00,
"CA006102808","1973-06-24",71.96,53.96,0.00,0.00,
"CA006102808","1973-06-25",75.02,53.06,0.00,0.00,
"CA006102808","1973-06-26",82.04,50.00,0.00,0.00,
"CA006102808","1973-06-27",82.04,69.08,0.00,0.00,
"CA006102808","1973-06-28",78.08,62.06,41.00,0.00,
"CA006102808","1973-06-29",77.00,64.94,102.00,0.00,
"CA006102808","1973-06-30",77.00,60.98,0.00,0.00,
"CA006102808","1973-07-01",78.08,57.02,0.00,0.00,
"CA006102808","1973-07-02",82.04,55.04,0.00,0.00,
"CA006102808","1973-07-03",82.94,64.94,0.00,0.00,
"CA006102808","1973-07-04",80.96,60.08,15.00,0.00,
"CA006102808","1973-07-05",77.00,59.00,97.00,0.00,
"CA006102808","1973-07-06",77.00,55.04,0.00,0.00,
"CA006102808","1973-07-07",87.08,59.00,0.00,0.00,
"CA006102808","1973-07-08",87.98,66.02,0.00,0.00,
"CA006102808","1973-07-09",86.00,66.02,0.00,0.00,
"CA006102808","1973-07-10",75.02,62.96,56.00,0.00,
"CA006102808","1973-07-11",69.08,55.04,0.00,0.00,
"CA006102808","1973-07-12",73.94,48.02,8.00,0.00,
"CA006102808","1973-07-13",80.96,57.92,23.00,0.00,
"CA006102808","1973-07-14",78.98,66.02,0.00,0.00,
"CA006102808","1973-07-15",78.08,55.04,10.00,0.00,
"CA006102808","1973-07-16",78.98,48.02,0.00,0.00,
"CA006102808","1973-07-17",80.96,46.94,0.00,0.00,
"CA006102808","1973-07-18",82.04,50.00,0.00,0.00,
"CA006102808","1973-07-19",82.04,50.00,97.00,0.00,
"CA006102808","1973-07-20",78.08,64.94,0.00,0.00,
"CA006102808","1973-07-21",80.96,62.96,0.00,0.00,
"CA006102808","1973-07-22",82.04,51.08,0.00,0.00,
"CA006102808","1973-07-23",84.02,50.00,0.00,0.00,
"CA006102808","1973-07-24",87.08,50.00,0.00,0.00,
"CA006102808","1973-07-25",82.94,53.06,0.00,0.00,
"CA006102808","1973-07-26",82.94,69.98,109.00,0.00,
"CA006102808","1973-07-27",82.04,69.98,5.00,0.00,
"CA006102808","1973-07-28",84.92,68.00,216.00,0.00,
"CA006102808","1973-07-29",77.00,59.00,0.00,0.00,
"CA006102808","1973-07-30",78.98,55.04,0.00,0.00,
"CA006102808","1973-07-31",84.02,60.08,152.00,0.00,
"CA006102808","1973-08-01",75.02,66.92,244.00,0.00,
"CA006102808","1973-08-02",80.96,68.00,0.00,0.00,
"CA006102808","1973-08-03",78.08,62.96,0.00,0.00,
"CA006102808","1973-08-04",80.06,57.02,8.00,0.00,
"CA006102808","1973-08-05",82.94,57.92,53.00,0.00,
"CA006102808","1973-08-06",84.02,62.06,5.00,0.00,
"CA006102808","1973-08-07",80.96,64.94,0.00,0.00,
"CA006102808","1973-08-08",84.02,66.92,0.00,0.00,
