StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AUNI","1994-05-23",86.00,73.94,,,
"USR0000AUNI","1994-05-24",82.04,57.92,,,
"USR0000AUNI","1994-05-25",69.08,55.04,,,
"USR0000AUNI","1994-05-26",80.96,55.94,,,
"USR0000AUNI","1994-05-27",86.00,64.04,,,
"USR0000AUNI","1994-05-28",89.06,64.94,,,
"USR0000AUNI","1994-05-29",91.94,71.06,,,
"USR0000AUNI","1994-05-30",91.94,71.96,,,
"USR0000AUNI","1994-05-31",87.08,71.06,,,
"USR0000AUNI","1994-06-01",93.02,68.00,,,
"USR0000AUNI","1994-06-02",96.08,77.00,,,
"USR0000AUNI","1994-06-03",91.04,71.96,,,
"USR0000AUNI","1994-06-04",89.96,73.04,,,
"USR0000AUNI","1994-06-05",89.06,71.06,,,
"USR0000AUNI","1994-06-06",86.00,69.08,,,
"USR0000AUNI","1994-06-07",84.02,68.00,,,
"USR0000AUNI","1994-06-08",91.94,66.92,,,
"USR0000AUNI","1994-06-09",95.00,75.02,,,
"USR0000AUNI","1994-06-10",98.96,78.08,,,
"USR0000AUNI","1994-06-11",95.00,78.98,,,
"USR0000AUNI","1994-06-12",93.92,71.96,,,
"USR0000AUNI","1994-06-13",91.94,75.02,,,
"USR0000AUNI","1994-06-14",87.98,73.04,,,
"USR0000AUNI","1994-06-15",84.92,69.08,,,
"USR0000AUNI","1994-06-16",87.98,69.98,,,
"USR0000AUNI","1994-06-17",91.04,73.94,,,
"USR0000AUNI","1994-06-18",91.94,73.04,,,
"USR0000AUNI","1994-06-19",95.00,71.06,,,
"USR0000AUNI","1994-06-20",84.92,73.94,,,
"USR0000AUNI","1994-06-21",93.92,66.92,,,
"USR0000AUNI","1994-06-22",96.08,75.02,,,
"USR0000AUNI","1994-06-23",100.04,78.98,,,
"USR0000AUNI","1994-06-24",102.92,80.06,,,
"USR0000AUNI","1994-06-25",102.02,87.08,,,
"USR0000AUNI","1994-06-26",105.08,86.00,,,
"USR0000AUNI","1994-06-27",107.06,89.96,,,
"USR0000AUNI","1994-06-28",105.98,87.98,,,
"USR0000AUNI","1994-06-29",107.06,87.98,,,
"USR0000AUNI","1994-06-30",105.08,87.98,,,
"USR0000AUNI","1994-07-01",102.02,82.94,,,
"USR0000AUNI","1994-07-02",98.96,84.02,,,
"USR0000AUNI","1994-07-03",93.92,75.92,,,
"USR0000AUNI","1994-07-04",91.94,71.96,,,
"USR0000AUNI","1994-07-05",91.94,73.04,,,
"USR0000AUNI","1994-07-06",96.08,71.06,,,
"USR0000AUNI","1994-07-07",96.98,77.00,,,
"USR0000AUNI","1994-07-08",100.94,80.96,,,
"USR0000AUNI","1994-07-09",98.06,78.98,,,
"USR0000AUNI","1994-07-10",98.06,78.98,,,
"USR0000AUNI","1994-07-11",98.06,78.08,,,
"USR0000AUNI","1994-07-12",98.06,75.92,,,
"USR0000AUNI","1994-07-13",98.96,78.08,,,
"USR0000AUNI","1994-07-14",96.08,78.98,,,
"USR0000AUNI","1994-07-15",96.08,75.02,,,
"USR0000AUNI","1994-07-16",95.00,78.08,,,
"USR0000AUNI","1994-07-17",93.02,71.96,,,
"USR0000AUNI","1994-07-18",86.00,66.02,,,
"USR0000AUNI","1994-07-19",86.00,66.02,,,
"USR0000AUNI","1994-07-20",87.98,68.00,,,
"USR0000AUNI","1994-07-21",95.00,75.02,,,
"USR0000AUNI","1994-07-22",96.98,82.04,,,
"USR0000AUNI","1994-07-23",95.00,80.06,,,
"USR0000AUNI","1994-07-24",96.98,77.00,,,
"USR0000AUNI","1994-07-25",98.96,78.98,,,
"USR0000AUNI","1994-07-26",98.96,80.06,,,
"USR0000AUNI","1994-07-27",98.96,84.02,,,
"USR0000AUNI","1994-07-28",100.04,78.98,,,
"USR0000AUNI","1994-07-29",95.00,75.02,,,
"USR0000AUNI","1994-07-30",93.92,77.00,,,
"USR0000AUNI","1994-07-31",96.08,77.00,,,
"USR0000AUNI","1994-08-01",98.06,78.08,,,
"USR0000AUNI","1994-08-02",100.04,80.06,,,
"USR0000AUNI","1994-08-03",100.04,80.96,,,
"USR0000AUNI","1994-08-04",100.94,80.96,,,
"USR0000AUNI","1994-08-05",102.02,82.94,,,
"USR0000AUNI","1994-08-06",100.04,71.96,,,
"USR0000AUNI","1994-08-07",96.98,78.98,,,
"USR0000AUNI","1994-08-08",84.92,75.92,,,
"USR0000AUNI","1994-08-09",91.04,71.96,,,
"USR0000AUNI","1994-08-10",96.08,75.92,,,
"USR0000AUNI","1994-08-11",102.02,82.04,,,
"USR0000AUNI","1994-08-12",93.92,78.08,,,
"USR0000AUNI","1994-08-13",93.92,78.08,,,
"USR0000AUNI","1994-08-14",98.96,80.06,,,
"USR0000AUNI","1994-08-15",100.94,78.08,,,
"USR0000AUNI","1994-08-16",96.08,80.06,,,
"USR0000AUNI","1994-08-17",89.96,75.92,,,
"USR0000AUNI","1994-08-18",95.00,75.92,,,
"USR0000AUNI","1994-08-19",95.00,75.92,,,
