StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001164384","1986-06-01",,,,,0.00
"CA001164384","1986-06-02",,,,,0.00
"CA001164384","1986-06-03",,,,,0.00
"CA001164384","1986-06-04",,,,,0.00
"CA001164384","1986-06-05",,,,,0.00
"CA001164384","1986-06-06",,,,,0.00
"CA001164384","1986-06-07",,,,,0.00
"CA001164384","1986-06-08",,,,,0.00
"CA001164384","1986-06-09",,,,,0.00
"CA001164384","1986-06-10",,,,,0.00
"CA001164384","1986-06-11",,,,,0.00
"CA001164384","1986-06-12",,,0.00,0.00,0.00
"CA001164384","1986-06-13",,,0.00,0.00,0.00
"CA001164384","1986-06-14",,,4.00,0.00,0.00
"CA001164384","1986-06-15",,,0.00,0.00,0.00
"CA001164384","1986-06-16",,,0.00,0.00,0.00
"CA001164384","1986-06-17",,,0.00,0.00,0.00
"CA001164384","1986-06-18",,,174.00,0.00,0.00
"CA001164384","1986-06-19",,,0.00,0.00,0.00
"CA001164384","1986-06-20",,,2.00,0.00,0.00
"CA001164384","1986-06-21",,,0.00,0.00,0.00
"CA001164384","1986-06-22",,,0.00,0.00,0.00
"CA001164384","1986-06-23",,,0.00,0.00,0.00
"CA001164384","1986-06-24",,,0.00,0.00,0.00
"CA001164384","1986-06-25",,,0.00,0.00,0.00
"CA001164384","1986-06-26",,,0.00,0.00,0.00
"CA001164384","1986-06-27",,,0.00,0.00,0.00
"CA001164384","1986-06-28",,,254.00,0.00,0.00
"CA001164384","1986-06-29",,,176.00,0.00,0.00
"CA001164384","1986-06-30",,,4.00,0.00,0.00
"CA001164384","1986-07-01",,,0.00,0.00,0.00
"CA001164384","1986-07-02",,,0.00,0.00,0.00
"CA001164384","1986-07-03",,,32.00,0.00,0.00
"CA001164384","1986-07-04",,,30.00,0.00,0.00
"CA001164384","1986-07-05",,,14.00,0.00,0.00
"CA001164384","1986-07-06",,,0.00,0.00,0.00
"CA001164384","1986-07-07",,,0.00,0.00,0.00
"CA001164384","1986-07-08",,,50.00,0.00,0.00
"CA001164384","1986-07-09",,,34.00,0.00,0.00
"CA001164384","1986-07-10",,,66.00,0.00,0.00
"CA001164384","1986-07-11",,,18.00,0.00,0.00
"CA001164384","1986-07-12",,,14.00,0.00,0.00
"CA001164384","1986-07-13",,,12.00,0.00,0.00
"CA001164384","1986-07-14",,,54.00,0.00,0.00
"CA001164384","1986-07-15",,,184.00,0.00,0.00
"CA001164384","1986-07-16",,,2.00,0.00,0.00
"CA001164384","1986-07-17",,,10.00,0.00,0.00
"CA001164384","1986-07-18",,,0.00,0.00,0.00
"CA001164384","1986-07-19",,,0.00,0.00,0.00
"CA001164384","1986-07-20",,,0.00,0.00,0.00
"CA001164384","1986-07-21",,,0.00,0.00,0.00
"CA001164384","1986-07-22",,,22.00,0.00,0.00
"CA001164384","1986-07-23",,,0.00,0.00,0.00
"CA001164384","1986-07-24",,,108.00,0.00,0.00
"CA001164384","1986-07-25",,,10.00,0.00,0.00
"CA001164384","1986-07-26",,,0.00,0.00,0.00
"CA001164384","1986-07-27",,,10.00,0.00,0.00
"CA001164384","1986-07-28",,,48.00,0.00,0.00
"CA001164384","1986-07-29",,,30.00,0.00,0.00
"CA001164384","1986-07-30",,,0.00,0.00,0.00
"CA001164384","1986-07-31",,,0.00,0.00,0.00
"CA001164384","1986-08-01",,,0.00,0.00,0.00
"CA001164384","1986-08-02",,,0.00,0.00,0.00
"CA001164384","1986-08-03",,,38.00,0.00,0.00
"CA001164384","1986-08-04",,,0.00,0.00,0.00
"CA001164384","1986-08-05",,,0.00,0.00,0.00
"CA001164384","1986-08-06",,,0.00,0.00,0.00
"CA001164384","1986-08-07",,,0.00,0.00,0.00
"CA001164384","1986-08-08",,,0.00,0.00,0.00
"CA001164384","1986-08-09",,,0.00,0.00,0.00
"CA001164384","1986-08-10",,,6.00,0.00,0.00
"CA001164384","1986-08-11",,,10.00,0.00,0.00
"CA001164384","1986-08-12",,,0.00,0.00,0.00
"CA001164384","1986-08-13",,,0.00,0.00,0.00
"CA001164384","1986-08-14",,,2.00,0.00,0.00
"CA001164384","1986-08-15",,,0.00,0.00,0.00
"CA001164384","1986-08-16",,,0.00,0.00,0.00
"CA001164384","1986-08-17",,,0.00,0.00,0.00
"CA001164384","1986-08-18",,,0.00,0.00,0.00
"CA001164384","1986-08-19",,,0.00,0.00,0.00
"CA001164384","1986-08-20",,,0.00,0.00,0.00
"CA001164384","1986-08-21",,,0.00,0.00,0.00
"CA001164384","1986-08-22",,,0.00,0.00,0.00
"CA001164384","1986-08-23",,,0.00,0.00,0.00
"CA001164384","1986-08-24",,,0.00,0.00,0.00
"CA001164384","1986-08-25",,,0.00,0.00,0.00
"CA001164384","1986-08-26",,,0.00,0.00,0.00
"CA001164384","1986-08-27",,,0.00,0.00,0.00
"CA001164384","1986-08-28",,,0.00,0.00,0.00
"CA001164384","1986-08-29",,,,0.00,0.00
"CA001164384","1986-08-30",,,,0.00,0.00
"CA001164384","1986-08-31",,,20.00,0.00,0.00
"CA001164384","1986-09-01",,,4.00,0.00,0.00
"CA001164384","1986-09-02",,,0.00,0.00,0.00
"CA001164384","1986-09-03",,,0.00,0.00,0.00
"CA001164384","1986-09-04",,,0.00,0.00,0.00
"CA001164384","1986-09-05",,,0.00,0.00,0.00
"CA001164384","1986-09-06",,,0.00,0.00,0.00
"CA001164384","1986-09-07",,,0.00,0.00,0.00
"CA001164384","1986-09-08",,,0.00,0.00,0.00
"CA001164384","1986-09-09",,,0.00,0.00,0.00
"CA001164384","1986-09-10",,,50.00,0.00,0.00
"CA001164384","1986-09-11",,,0.00,0.00,0.00
"CA001164384","1986-09-12",,,0.00,0.00,0.00
"CA001164384","1986-09-13",,,13.00,0.00,0.00
"CA001164384","1986-09-14",,,0.00,0.00,0.00
"CA001164384","1986-09-15",,,0.00,0.00,0.00
"CA001164384","1986-09-16",,,0.00,0.00,0.00
"CA001164384","1986-09-17",,,0.00,0.00,0.00
"CA001164384","1986-09-18",,,0.00,0.00,0.00
"CA001164384","1986-09-19",,,0.00,0.00,0.00
"CA001164384","1986-09-20",,,0.00,0.00,0.00
"CA001164384","1986-09-21",,,0.00,0.00,0.00
"CA001164384","1986-09-22",,,30.00,0.00,0.00
"CA001164384","1986-09-23",,,22.00,0.00,0.00
"CA001164384","1986-09-24",,,0.00,0.00,0.00
"CA001164384","1986-09-25",,,44.00,0.00,0.00
"CA001164384","1986-09-26",,,82.00,0.00,0.00
"CA001164384","1986-09-27",,,0.00,0.00,0.00
"CA001164384","1986-09-28",,,20.00,0.00,0.00
"CA001164384","1986-09-29",,,26.00,0.00,0.00
"CA001164384","1986-09-30",,,2.00,0.00,0.00
"CA001164384","1986-10-01",,,0.00,0.00,0.00
"CA001164384","1986-10-02",,,6.00,0.00,0.00
"CA001164384","1986-10-03",,,6.00,0.00,0.00
"CA001164384","1986-10-04",,,0.00,0.00,0.00
"CA001164384","1986-10-05",,,0.00,0.00,0.00
"CA001164384","1986-10-06",,,0.00,0.00,0.00
"CA001164384","1986-10-07",,,0.00,0.00,0.00
"CA001164384","1986-10-08",,,0.00,0.00,0.00
"CA001164384","1986-10-09",,,0.00,0.00,0.00
"CA001164384","1986-10-10",,,0.00,0.00,0.00
"CA001164384","1986-10-11",,,0.00,0.00,0.00
"CA001164384","1986-10-12",,,0.00,0.00,0.00
"CA001164384","1986-10-13",,,0.00,0.00,0.00
"CA001164384","1986-10-14",,,0.00,0.00,0.00
"CA001164384","1986-10-15",,,0.00,0.00,0.00
"CA001164384","1986-10-16",,,0.00,0.00,0.00
"CA001164384","1986-10-17",,,0.00,0.00,0.00
"CA001164384","1986-10-18",,,0.00,0.00,0.00
"CA001164384","1986-10-19",,,0.00,0.00,0.00
"CA001164384","1986-10-20",,,0.00,0.00,0.00
"CA001164384","1986-10-21",,,0.00,0.00,0.00
"CA001164384","1986-10-22",,,0.00,0.00,0.00
"CA001164384","1986-10-23",,,0.00,0.00,0.00
"CA001164384","1986-10-24",,,2.00,0.00,0.00
"CA001164384","1986-10-25",,,0.00,0.00,0.00
"CA001164384","1986-10-26",,,4.00,0.00,0.00
"CA001164384","1986-10-27",,,0.00,0.00,0.00
"CA001164384","1986-10-28",,,0.00,0.00,0.00
"CA001164384","1986-10-29",,,4.00,0.00,0.00
"CA001164384","1986-10-30",,,0.00,0.00,0.00
"CA001164384","1986-10-31",,,0.00,0.00,0.00
"CA001164384","1986-11-01",,,0.00,0.00,0.00
"CA001164384","1986-11-02",,,0.00,0.00,0.00
"CA001164384","1986-11-03",,,0.00,0.00,0.00
"CA001164384","1986-11-04",,,16.00,0.00,0.00
"CA001164384","1986-11-05",,,0.00,0.00,0.00
"CA001164384","1986-11-06",,,2.00,0.00,0.00
"CA001164384","1986-11-07",,,0.00,0.00,
"CA001164384","1986-11-08",,,0.00,0.00,
"CA001164384","1986-11-09",,,0.00,0.00,
"CA001164384","1986-11-10",,,50.00,50.00,
"CA001164384","1986-11-11",,,0.00,0.00,
"CA001164384","1986-11-12",,,20.00,20.00,
"CA001164384","1986-11-13",,,50.00,50.00,
"CA001164384","1986-11-14",,,0.00,0.00,
"CA001164384","1986-11-15",,,0.00,0.00,
"CA001164384","1986-11-16",,,108.00,108.00,
"CA001164384","1986-11-17",,,40.00,40.00,
"CA001164384","1986-11-18",,,0.00,0.00,
"CA001164384","1986-11-19",,,0.00,0.00,
"CA001164384","1986-11-20",,,0.00,0.00,
"CA001164384","1986-11-21",,,0.00,0.00,
"CA001164384","1986-11-22",,,0.00,0.00,
"CA001164384","1986-11-23",,,0.00,0.00,
"CA001164384","1986-11-24",,,2.00,2.00,
"CA001164384","1986-11-25",,,0.00,0.00,
"CA001164384","1986-11-26",,,15.00,15.00,
"CA001164384","1986-11-27",,,0.00,0.00,
"CA001164384","1986-11-28",,,0.00,0.00,
"CA001164384","1986-11-29",,,0.00,0.00,
"CA001164384","1986-11-30",,,20.00,20.00,
"CA001164384","1986-12-01",,,0.00,0.00,
"CA001164384","1986-12-02",,,0.00,0.00,
"CA001164384","1986-12-03",,,0.00,0.00,
"CA001164384","1986-12-04",,,30.00,30.00,
"CA001164384","1986-12-05",,,0.00,0.00,30.00
"CA001164384","1986-12-06",,,0.00,0.00,
"CA001164384","1986-12-07",,,0.00,0.00,
"CA001164384","1986-12-08",,,0.00,0.00,
"CA001164384","1986-12-09",,,0.00,0.00,
"CA001164384","1986-12-10",,,0.00,0.00,
"CA001164384","1986-12-11",,,30.00,30.00,
"CA001164384","1986-12-12",,,0.00,0.00,40.00
"CA001164384","1986-12-13",,,0.00,0.00,
"CA001164384","1986-12-14",,,0.00,0.00,
"CA001164384","1986-12-15",,,0.00,0.00,
"CA001164384","1986-12-16",,,0.00,0.00,
"CA001164384","1986-12-17",,,0.00,0.00,
"CA001164384","1986-12-18",,,0.00,0.00,
"CA001164384","1986-12-19",,,0.00,0.00,
"CA001164384","1986-12-20",,,10.00,10.00,
"CA001164384","1986-12-21",,,10.00,10.00,
"CA001164384","1986-12-22",,,0.00,0.00,
"CA001164384","1986-12-23",,,0.00,0.00,30.00
"CA001164384","1986-12-24",,,0.00,0.00,
"CA001164384","1986-12-25",,,0.00,0.00,
"CA001164384","1986-12-26",,,0.00,0.00,
"CA001164384","1986-12-27",,,0.00,0.00,
"CA001164384","1986-12-28",,,0.00,0.00,10.00
"CA001164384","1986-12-29",,,5.00,0.00,
"CA001164384","1986-12-30",,,0.00,0.00,
"CA001164384","1986-12-31",,,0.00,0.00,
"CA001164384","1987-01-01",,,0.00,0.00,
"CA001164384","1987-01-02",,,0.00,0.00,
"CA001164384","1987-01-03",,,0.00,0.00,
"CA001164384","1987-01-04",,,0.00,0.00,
"CA001164384","1987-01-05",,,0.00,0.00,
"CA001164384","1987-01-06",,,0.00,0.00,
"CA001164384","1987-01-07",,,0.00,0.00,
"CA001164384","1987-01-08",,,0.00,0.00,
"CA001164384","1987-01-09",,,0.00,0.00,
"CA001164384","1987-01-10",,,0.00,0.00,
"CA001164384","1987-01-11",,,5.00,5.00,
"CA001164384","1987-01-12",,,20.00,20.00,
"CA001164384","1987-01-13",,,5.00,5.00,
"CA001164384","1987-01-14",,,0.00,0.00,
"CA001164384","1987-01-15",,,0.00,0.00,
"CA001164384","1987-01-16",,,0.00,0.00,
"CA001164384","1987-01-17",,,0.00,0.00,
"CA001164384","1987-01-18",,,0.00,0.00,
"CA001164384","1987-01-19",,,0.00,0.00,
"CA001164384","1987-01-20",,,0.00,0.00,
"CA001164384","1987-01-21",,,0.00,0.00,
"CA001164384","1987-01-22",,,0.00,0.00,
"CA001164384","1987-01-23",,,0.00,0.00,
"CA001164384","1987-01-24",,,0.00,0.00,
"CA001164384","1987-01-25",,,0.00,0.00,
"CA001164384","1987-01-26",,,30.00,30.00,
"CA001164384","1987-01-27",,,20.00,20.00,
"CA001164384","1987-01-28",,,0.00,0.00,30.00
"CA001164384","1987-01-29",,,0.00,0.00,
"CA001164384","1987-01-30",,,0.00,0.00,
"CA001164384","1987-01-31",,,60.00,60.00,
"CA001164384","1987-02-01",,,0.00,0.00,60.00
"CA001164384","1987-02-02",,,0.00,0.00,
"CA001164384","1987-02-03",,,0.00,0.00,
"CA001164384","1987-02-04",,,0.00,0.00,
"CA001164384","1987-02-05",,,0.00,0.00,
"CA001164384","1987-02-06",,,0.00,0.00,
"CA001164384","1987-02-07",,,0.00,0.00,
"CA001164384","1987-02-08",,,0.00,0.00,
"CA001164384","1987-02-09",,,0.00,0.00,
"CA001164384","1987-02-10",,,0.00,0.00,
"CA001164384","1987-02-11",,,0.00,0.00,
"CA001164384","1987-02-12",,,,0.00,
"CA001164384","1987-02-13",,,,0.00,
"CA001164384","1987-02-14",,,0.00,0.00,
"CA001164384","1987-02-15",,,0.00,0.00,
"CA001164384","1987-02-16",,,0.00,0.00,
"CA001164384","1987-02-17",,,0.00,0.00,
"CA001164384","1987-02-18",,,0.00,0.00,
"CA001164384","1987-02-19",,,0.00,0.00,
"CA001164384","1987-02-20",,,0.00,0.00,
"CA001164384","1987-02-21",,,8.00,8.00,
"CA001164384","1987-02-22",,,0.00,0.00,
"CA001164384","1987-02-23",,,0.00,0.00,
"CA001164384","1987-02-24",,,0.00,0.00,
"CA001164384","1987-02-25",,,0.00,0.00,
"CA001164384","1987-02-26",,,40.00,40.00,
"CA001164384","1987-02-27",,,10.00,10.00,
"CA001164384","1987-02-28",,,4.00,4.00,
"CA001164384","1987-03-01",,,0.00,0.00,0.00
"CA001164384","1987-03-02",,,,,0.00
"CA001164384","1987-03-03",,,0.00,0.00,0.00
"CA001164384","1987-03-04",,,0.00,0.00,0.00
"CA001164384","1987-03-05",,,12.00,0.00,0.00
"CA001164384","1987-03-06",,,0.00,0.00,0.00
"CA001164384","1987-03-07",,,0.00,0.00,0.00
"CA001164384","1987-03-08",,,0.00,0.00,0.00
"CA001164384","1987-03-09",,,4.00,0.00,0.00
"CA001164384","1987-03-10",,,0.00,0.00,0.00
"CA001164384","1987-03-11",,,0.00,0.00,0.00
"CA001164384","1987-03-12",,,2.00,0.00,0.00
"CA001164384","1987-03-13",,,0.00,0.00,0.00
"CA001164384","1987-03-14",,,0.00,0.00,0.00
"CA001164384","1987-03-15",,,0.00,0.00,0.00
"CA001164384","1987-03-16",,,,,0.00
"CA001164384","1987-03-17",,,0.00,0.00,0.00
"CA001164384","1987-03-18",,,0.00,0.00,0.00
"CA001164384","1987-03-19",,,0.00,0.00,0.00
"CA001164384","1987-03-20",,,0.00,0.00,0.00
"CA001164384","1987-03-21",,,0.00,0.00,0.00
"CA001164384","1987-03-22",,,0.00,0.00,0.00
"CA001164384","1987-03-23",,,0.00,0.00,0.00
"CA001164384","1987-03-24",,,0.00,0.00,0.00
"CA001164384","1987-03-25",,,20.00,20.00,0.00
"CA001164384","1987-03-26",,,0.00,0.00,0.00
"CA001164384","1987-03-27",,,0.00,0.00,0.00
"CA001164384","1987-03-28",,,0.00,0.00,0.00
"CA001164384","1987-03-29",,,0.00,0.00,0.00
"CA001164384","1987-03-30",,,0.00,0.00,0.00
"CA001164384","1987-03-31",,,0.00,0.00,0.00
"CA001164384","1987-04-01",,,0.00,0.00,0.00
"CA001164384","1987-04-02",,,0.00,0.00,0.00
"CA001164384","1987-04-03",,,8.00,0.00,0.00
"CA001164384","1987-04-04",,,0.00,0.00,0.00
"CA001164384","1987-04-05",,,0.00,0.00,0.00
"CA001164384","1987-04-06",,,2.00,0.00,0.00
"CA001164384","1987-04-07",,,4.00,0.00,0.00
"CA001164384","1987-04-08",,,0.00,0.00,0.00
"CA001164384","1987-04-09",,,0.00,0.00,0.00
"CA001164384","1987-04-10",,,26.00,0.00,0.00
"CA001164384","1987-04-11",,,0.00,0.00,0.00
"CA001164384","1987-04-12",,,0.00,0.00,0.00
"CA001164384","1987-04-13",,,0.00,0.00,0.00
"CA001164384","1987-04-14",,,0.00,0.00,0.00
"CA001164384","1987-04-15",,,0.00,0.00,0.00
"CA001164384","1987-04-16",,,,,0.00
"CA001164384","1987-04-17",,,0.00,0.00,
"CA001164384","1987-04-18",,,0.00,0.00,
"CA001164384","1987-04-19",,,0.00,0.00,0.00
"CA001164384","1987-04-20",,,0.00,0.00,0.00
"CA001164384","1987-04-21",,,0.00,0.00,0.00
"CA001164384","1987-04-22",,,0.00,0.00,0.00
"CA001164384","1987-04-23",,,0.00,0.00,0.00
"CA001164384","1987-04-24",,,0.00,0.00,0.00
"CA001164384","1987-04-25",,,0.00,0.00,0.00
"CA001164384","1987-04-26",,,0.00,0.00,0.00
"CA001164384","1987-04-27",,,0.00,0.00,0.00
"CA001164384","1987-04-28",,,4.00,0.00,0.00
"CA001164384","1987-04-29",,,44.00,0.00,0.00
"CA001164384","1987-04-30",,,160.00,0.00,0.00
"CA001164384","1987-05-01",,,0.00,0.00,0.00
"CA001164384","1987-05-02",,,0.00,0.00,0.00
"CA001164384","1987-05-03",,,0.00,0.00,0.00
"CA001164384","1987-05-04",,,0.00,0.00,0.00
"CA001164384","1987-05-05",,,0.00,0.00,0.00
"CA001164384","1987-05-06",,,0.00,0.00,0.00
"CA001164384","1987-05-07",,,0.00,0.00,0.00
"CA001164384","1987-05-08",,,0.00,0.00,0.00
"CA001164384","1987-05-09",,,0.00,0.00,0.00
"CA001164384","1987-05-10",,,0.00,0.00,0.00
"CA001164384","1987-05-11",,,0.00,0.00,0.00
"CA001164384","1987-05-12",,,0.00,0.00,0.00
"CA001164384","1987-05-13",,,0.00,0.00,0.00
"CA001164384","1987-05-14",,,0.00,0.00,0.00
"CA001164384","1987-05-15",,,0.00,0.00,0.00
"CA001164384","1987-05-16",,,0.00,0.00,0.00
"CA001164384","1987-05-17",,,12.00,0.00,0.00
"CA001164384","1987-05-18",,,34.00,0.00,0.00
"CA001164384","1987-05-19",,,0.00,0.00,0.00
"CA001164384","1987-05-20",,,0.00,0.00,0.00
"CA001164384","1987-05-21",,,6.00,0.00,0.00
"CA001164384","1987-05-22",,,12.00,0.00,0.00
"CA001164384","1987-05-23",,,0.00,0.00,0.00
"CA001164384","1987-05-24",,,0.00,0.00,0.00
"CA001164384","1987-05-25",,,0.00,0.00,0.00
"CA001164384","1987-05-26",,,6.00,0.00,0.00
"CA001164384","1987-05-27",,,0.00,0.00,0.00
"CA001164384","1987-05-28",,,0.00,0.00,0.00
"CA001164384","1987-05-29",,,0.00,0.00,0.00
"CA001164384","1987-05-30",,,10.00,0.00,0.00
"CA001164384","1987-05-31",,,0.00,0.00,0.00
"CA001164384","1987-06-01",,,2.00,0.00,0.00
"CA001164384","1987-06-02",,,0.00,0.00,0.00
"CA001164384","1987-06-03",,,0.00,0.00,0.00
"CA001164384","1987-06-04",,,0.00,0.00,0.00
"CA001164384","1987-06-05",,,8.00,0.00,0.00
"CA001164384","1987-06-06",,,0.00,0.00,0.00
"CA001164384","1987-06-07",,,0.00,0.00,0.00
"CA001164384","1987-06-08",,,66.00,0.00,0.00
"CA001164384","1987-06-09",,,0.00,0.00,0.00
"CA001164384","1987-06-10",,,0.00,0.00,0.00
"CA001164384","1987-06-11",,,0.00,0.00,0.00
"CA001164384","1987-06-12",,,0.00,0.00,0.00
"CA001164384","1987-06-13",,,0.00,0.00,0.00
"CA001164384","1987-06-14",,,0.00,0.00,0.00
"CA001164384","1987-06-15",,,0.00,0.00,0.00
"CA001164384","1987-06-16",,,0.00,0.00,0.00
"CA001164384","1987-06-17",,,0.00,0.00,0.00
"CA001164384","1987-06-18",,,0.00,0.00,0.00
"CA001164384","1987-06-19",,,0.00,0.00,0.00
"CA001164384","1987-06-20",,,18.00,0.00,0.00
"CA001164384","1987-06-21",,,0.00,0.00,0.00
"CA001164384","1987-06-22",,,28.00,0.00,0.00
"CA001164384","1987-06-23",,,0.00,0.00,0.00
"CA001164384","1987-06-24",,,0.00,0.00,0.00
"CA001164384","1987-06-25",,,0.00,0.00,0.00
"CA001164384","1987-06-26",,,0.00,0.00,0.00
"CA001164384","1987-06-27",,,0.00,0.00,0.00
"CA001164384","1987-06-28",,,0.00,0.00,0.00
"CA001164384","1987-06-29",,,0.00,0.00,0.00
"CA001164384","1987-06-30",,,0.00,0.00,0.00
"CA001164384","1987-07-01",,,0.00,0.00,0.00
"CA001164384","1987-07-02",,,50.00,0.00,0.00
"CA001164384","1987-07-03",,,4.00,0.00,0.00
"CA001164384","1987-07-04",,,38.00,0.00,0.00
"CA001164384","1987-07-05",,,4.00,0.00,0.00
"CA001164384","1987-07-06",,,0.00,0.00,0.00
"CA001164384","1987-07-07",,,0.00,0.00,0.00
"CA001164384","1987-07-08",,,,0.00,0.00
"CA001164384","1987-07-09",,,0.00,0.00,0.00
"CA001164384","1987-07-10",,,0.00,0.00,0.00
"CA001164384","1987-07-11",,,2.00,0.00,0.00
"CA001164384","1987-07-12",,,0.00,0.00,0.00
"CA001164384","1987-07-13",,,0.00,0.00,0.00
"CA001164384","1987-07-14",,,0.00,0.00,0.00
"CA001164384","1987-07-15",,,0.00,0.00,0.00
"CA001164384","1987-07-16",,,0.00,0.00,0.00
"CA001164384","1987-07-17",,,0.00,0.00,0.00
"CA001164384","1987-07-18",,,6.00,0.00,0.00
"CA001164384","1987-07-19",,,10.00,0.00,0.00
"CA001164384","1987-07-20",,,0.00,0.00,0.00
"CA001164384","1987-07-21",,,2.00,0.00,0.00
"CA001164384","1987-07-22",,,0.00,0.00,0.00
"CA001164384","1987-07-23",,,0.00,0.00,0.00
"CA001164384","1987-07-24",,,6.00,0.00,0.00
"CA001164384","1987-07-25",,,8.00,0.00,0.00
"CA001164384","1987-07-26",,,0.00,0.00,0.00
"CA001164384","1987-07-27",,,0.00,0.00,0.00
"CA001164384","1987-07-28",,,0.00,0.00,0.00
"CA001164384","1987-07-29",,,0.00,0.00,0.00
"CA001164384","1987-07-30",,,24.00,0.00,0.00
"CA001164384","1987-07-31",,,94.00,0.00,0.00
"CA001164384","1987-08-01",,,0.00,0.00,0.00
"CA001164384","1987-08-02",,,0.00,0.00,0.00
"CA001164384","1987-08-03",,,0.00,0.00,0.00
"CA001164384","1987-08-04",,,16.00,0.00,0.00
"CA001164384","1987-08-05",,,0.00,0.00,0.00
"CA001164384","1987-08-06",,,0.00,0.00,0.00
"CA001164384","1987-08-07",,,0.00,0.00,0.00
"CA001164384","1987-08-08",,,0.00,0.00,0.00
"CA001164384","1987-08-09",,,0.00,0.00,0.00
"CA001164384","1987-08-10",,,4.00,0.00,0.00
"CA001164384","1987-08-11",,,0.00,0.00,0.00
"CA001164384","1987-08-12",,,58.00,0.00,0.00
"CA001164384","1987-08-13",,,38.00,0.00,0.00
"CA001164384","1987-08-14",,,0.00,0.00,0.00
"CA001164384","1987-08-15",,,10.00,0.00,0.00
"CA001164384","1987-08-16",,,0.00,0.00,0.00
"CA001164384","1987-08-17",,,0.00,0.00,0.00
"CA001164384","1987-08-18",,,0.00,0.00,0.00
"CA001164384","1987-08-19",,,18.00,0.00,0.00
"CA001164384","1987-08-20",,,0.00,0.00,0.00
"CA001164384","1987-08-21",,,0.00,0.00,0.00
"CA001164384","1987-08-22",,,0.00,0.00,0.00
"CA001164384","1987-08-23",,,0.00,0.00,0.00
"CA001164384","1987-08-24",,,0.00,0.00,0.00
"CA001164384","1987-08-25",,,0.00,0.00,0.00
"CA001164384","1987-08-26",,,0.00,0.00,0.00
"CA001164384","1987-08-27",,,0.00,0.00,0.00
"CA001164384","1987-08-28",,,0.00,0.00,0.00
"CA001164384","1987-08-29",,,0.00,0.00,0.00
"CA001164384","1987-08-30",,,0.00,0.00,0.00
"CA001164384","1987-08-31",,,0.00,0.00,0.00
"CA001164384","1987-09-01",,,50.00,0.00,0.00
"CA001164384","1987-09-02",,,62.00,0.00,0.00
"CA001164384","1987-09-03",,,0.00,0.00,0.00
"CA001164384","1987-09-04",,,0.00,0.00,0.00
"CA001164384","1987-09-05",,,0.00,0.00,0.00
"CA001164384","1987-09-06",,,0.00,0.00,0.00
"CA001164384","1987-09-07",,,0.00,0.00,0.00
"CA001164384","1987-09-08",,,0.00,0.00,0.00
"CA001164384","1987-09-09",,,0.00,0.00,0.00
"CA001164384","1987-09-10",,,0.00,0.00,0.00
"CA001164384","1987-09-11",,,0.00,0.00,0.00
"CA001164384","1987-09-12",,,0.00,0.00,0.00
"CA001164384","1987-09-13",,,0.00,0.00,0.00
"CA001164384","1987-09-14",,,0.00,0.00,0.00
"CA001164384","1987-09-15",,,0.00,0.00,0.00
"CA001164384","1987-09-16",,,0.00,0.00,0.00
"CA001164384","1987-09-17",,,0.00,0.00,0.00
"CA001164384","1987-09-18",,,0.00,0.00,0.00
"CA001164384","1987-09-19",,,0.00,0.00,0.00
"CA001164384","1987-09-20",,,0.00,0.00,0.00
"CA001164384","1987-09-21",,,0.00,0.00,0.00
"CA001164384","1987-09-22",,,0.00,0.00,0.00
"CA001164384","1987-09-23",,,0.00,0.00,0.00
"CA001164384","1987-09-24",,,0.00,0.00,0.00
"CA001164384","1987-09-25",,,0.00,0.00,0.00
"CA001164384","1987-09-26",,,0.00,0.00,0.00
"CA001164384","1987-09-27",,,0.00,0.00,0.00
"CA001164384","1987-09-28",,,0.00,0.00,0.00
"CA001164384","1987-09-29",,,0.00,0.00,0.00
"CA001164384","1987-09-30",,,0.00,0.00,0.00
"CA001164384","1987-10-01",,,0.00,0.00,0.00
"CA001164384","1987-10-02",,,0.00,0.00,0.00
"CA001164384","1987-10-03",,,0.00,0.00,0.00
"CA001164384","1987-10-04",,,0.00,0.00,0.00
"CA001164384","1987-10-05",,,0.00,0.00,0.00
"CA001164384","1987-10-06",,,0.00,0.00,0.00
"CA001164384","1987-10-07",,,0.00,0.00,0.00
"CA001164384","1987-10-08",,,0.00,0.00,0.00
"CA001164384","1987-10-09",,,0.00,0.00,0.00
"CA001164384","1987-10-10",,,0.00,0.00,0.00
"CA001164384","1987-10-11",,,0.00,0.00,0.00
"CA001164384","1987-10-12",,,0.00,0.00,0.00
"CA001164384","1987-10-13",,,0.00,0.00,0.00
"CA001164384","1987-10-14",,,0.00,0.00,0.00
"CA001164384","1987-10-15",,,6.00,0.00,0.00
"CA001164384","1987-10-16",,,36.00,0.00,0.00
"CA001164384","1987-10-17",,,2.00,0.00,0.00
"CA001164384","1987-10-18",,,0.00,0.00,0.00
"CA001164384","1987-10-19",,,0.00,0.00,0.00
"CA001164384","1987-10-20",,,0.00,0.00,0.00
"CA001164384","1987-10-21",,,0.00,0.00,0.00
"CA001164384","1987-10-22",,,0.00,0.00,0.00
"CA001164384","1987-10-23",,,16.00,0.00,0.00
"CA001164384","1987-10-24",,,6.00,0.00,0.00
"CA001164384","1987-10-25",,,18.00,0.00,0.00
"CA001164384","1987-10-26",,,0.00,0.00,0.00
