StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"GLE00147191","1961-01-02",,,0.00,,
"GLE00147191","1961-01-03",,,0.00,,
"GLE00147191","1961-01-04",,,0.00,,
"GLE00147191","1961-01-05",,,0.00,,
"GLE00147191","1961-01-06",,,0.00,,
"GLE00147191","1961-01-07",,,0.00,,
"GLE00147191","1961-01-08",,,0.00,,
"GLE00147191","1961-01-09",,,0.00,,
"GLE00147191","1961-01-10",,,0.00,,
"GLE00147191","1961-01-11",,,4.00,,
"GLE00147191","1961-01-12",,,30.00,,
"GLE00147191","1961-01-13",,,0.00,,
"GLE00147191","1961-01-14",,,30.00,,
"GLE00147191","1961-01-15",,,10.00,,
"GLE00147191","1961-01-16",,,20.00,,
"GLE00147191","1961-01-17",,,20.00,,
"GLE00147191","1961-01-18",,,70.00,,
"GLE00147191","1961-01-19",,,20.00,,
"GLE00147191","1961-01-20",,,0.00,,
"GLE00147191","1961-01-21",,,0.00,,
"GLE00147191","1961-01-22",,,0.00,,
"GLE00147191","1961-01-23",,,0.00,,
"GLE00147191","1961-01-24",,,0.00,,
"GLE00147191","1961-01-25",,,0.00,,
"GLE00147191","1961-01-26",,,0.00,,
"GLE00147191","1961-01-27",,,0.00,,
"GLE00147191","1961-01-28",,,0.00,,
"GLE00147191","1961-01-29",,,0.00,,
"GLE00147191","1961-01-31",,,0.00,,
"GLE00147191","1961-02-01",,,0.00,,
"GLE00147191","1961-02-02",,,0.00,,
"GLE00147191","1961-02-03",,,0.00,,
"GLE00147191","1961-02-04",,,0.00,,
"GLE00147191","1961-02-05",,,0.00,,
"GLE00147191","1961-02-06",,,30.00,,
"GLE00147191","1961-02-07",,,6.00,,
"GLE00147191","1961-02-08",,,0.00,,
"GLE00147191","1961-02-09",,,0.00,,
"GLE00147191","1961-02-10",,,0.00,,
"GLE00147191","1961-02-11",,,0.00,,
"GLE00147191","1961-02-12",,,0.00,,
"GLE00147191","1961-02-13",,,2.00,,
"GLE00147191","1961-02-14",,,30.00,,
"GLE00147191","1961-02-15",,,3.00,,
"GLE00147191","1961-02-16",,,6.00,,
"GLE00147191","1961-02-17",,,0.00,,
"GLE00147191","1961-02-18",,,0.00,,
"GLE00147191","1961-02-19",,,0.00,,
"GLE00147191","1961-02-20",,,30.00,,
"GLE00147191","1961-02-21",,,10.00,,
"GLE00147191","1961-02-22",,,0.00,,
"GLE00147191","1961-02-23",,,0.00,,
"GLE00147191","1961-02-24",,,30.00,,
"GLE00147191","1961-02-25",,,40.00,,
"GLE00147191","1961-02-26",,,0.00,,
"GLE00147191","1961-02-27",,,10.00,,
"GLE00147191","1961-02-28",,,0.00,,
"GLE00147191","1961-03-01",,,20.00,,
"GLE00147191","1961-03-02",,,10.00,,
"GLE00147191","1961-03-03",,,0.00,,
"GLE00147191","1961-03-04",,,0.00,,
"GLE00147191","1961-03-05",,,30.00,,
"GLE00147191","1961-03-06",,,10.00,,
"GLE00147191","1961-03-07",,,3.00,,
"GLE00147191","1961-03-08",,,20.00,,
"GLE00147191","1961-03-09",,,5.00,,
"GLE00147191","1961-03-10",,,2.00,,
"GLE00147191","1961-03-11",,,0.00,,
"GLE00147191","1961-03-12",,,0.00,,
"GLE00147191","1961-03-13",,,0.00,,
"GLE00147191","1961-03-14",,,50.00,,
"GLE00147191","1961-03-15",,,10.00,,
"GLE00147191","1961-03-16",,,0.00,,
"GLE00147191","1961-03-17",,,6.00,,
"GLE00147191","1961-03-18",,,110.00,,
"GLE00147191","1961-03-19",,,90.00,,
"GLE00147191","1961-03-20",,,80.00,,
"GLE00147191","1961-03-21",,,4.00,,
"GLE00147191","1961-03-22",,,20.00,,
"GLE00147191","1961-03-23",,,6.00,,
"GLE00147191","1961-03-24",,,4.00,,
"GLE00147191","1961-03-25",,,0.00,,
"GLE00147191","1961-03-26",,,90.00,,
"GLE00147191","1961-03-27",,,0.00,,
"GLE00147191","1961-03-28",,,0.00,,
"GLE00147191","1961-03-29",,,0.00,,
"GLE00147191","1961-03-30",,,0.00,,
"GLE00147191","1961-03-31",,,20.00,,
"GLE00147191","1961-04-01",,,0.00,,
"GLE00147191","1961-04-02",,,0.00,,
"GLE00147191","1961-04-03",,,20.00,,
"GLE00147191","1961-04-04",,,0.00,,
"GLE00147191","1961-04-05",,,0.00,,
"GLE00147191","1961-04-06",,,0.00,,
"GLE00147191","1961-04-07",,,0.00,,
"GLE00147191","1961-04-08",,,0.00,,
"GLE00147191","1961-04-09",,,0.00,,
"GLE00147191","1961-04-10",,,0.00,,
"GLE00147191","1961-04-11",,,0.00,,
"GLE00147191","1961-04-12",,,0.00,,
"GLE00147191","1961-04-13",,,0.00,,
"GLE00147191","1961-04-14",,,0.00,,
"GLE00147191","1961-04-15",,,0.00,,300.00
"GLE00147191","1961-04-16",,,0.00,,290.00
"GLE00147191","1961-04-17",,,0.00,,290.00
"GLE00147191","1961-04-18",,,0.00,,290.00
"GLE00147191","1961-04-19",,,0.00,,280.00
"GLE00147191","1961-04-20",,,0.00,,270.00
"GLE00147191","1961-04-21",,,0.00,,270.00
"GLE00147191","1961-04-22",,,0.00,,270.00
"GLE00147191","1961-04-23",,,0.00,,260.00
"GLE00147191","1961-04-24",,,0.00,,250.00
"GLE00147191","1961-04-25",,,0.00,,240.00
"GLE00147191","1961-04-26",,,0.00,,230.00
"GLE00147191","1961-04-27",,,0.00,,220.00
"GLE00147191","1961-04-28",,,0.00,,210.00
"GLE00147191","1961-04-29",,,0.00,,190.00
"GLE00147191","1961-04-30",,,0.00,,190.00
"GLE00147191","1961-05-01",,,0.00,,180.00
"GLE00147191","1961-05-02",,,0.00,,180.00
"GLE00147191","1961-05-03",,,0.00,,170.00
"GLE00147191","1961-05-04",,,0.00,,170.00
"GLE00147191","1961-05-05",,,0.00,,150.00
"GLE00147191","1961-05-06",,,0.00,,130.00
"GLE00147191","1961-05-07",,,5.00,,160.00
"GLE00147191","1961-05-08",,,0.00,,150.00
"GLE00147191","1961-05-09",,,0.00,,140.00
"GLE00147191","1961-05-10",,,0.00,,130.00
"GLE00147191","1961-05-11",,,148.00,,100.00
"GLE00147191","1961-05-12",,,10.00,,70.00
"GLE00147191","1961-05-13",,,0.00,,50.00
"GLE00147191","1961-05-14",,,0.00,,50.00
"GLE00147191","1961-05-15",,,0.00,,40.00
"GLE00147191","1961-05-16",,,0.00,,30.00
"GLE00147191","1961-05-17",,,186.00,,30.00
"GLE00147191","1961-05-18",,,550.00,,0.00
"GLE00147191","1961-05-19",,,130.00,,30.00
"GLE00147191","1961-05-20",,,0.00,,20.00
"GLE00147191","1961-05-21",,,24.00,,20.00
"GLE00147191","1961-05-22",,,40.00,,70.00
"GLE00147191","1961-05-23",,,0.00,,40.00
"GLE00147191","1961-05-24",,,40.00,,30.00
"GLE00147191","1961-05-25",,,14.00,,10.00
"GLE00147191","1961-05-26",,,120.00,,0.00
"GLE00147191","1961-05-27",,,95.00,,0.00
"GLE00147191","1961-05-28",,,0.00,,
"GLE00147191","1961-05-29",,,153.00,,
"GLE00147191","1961-05-30",,,83.00,,
"GLE00147191","1961-05-31",,,144.00,,
"GLE00147191","1961-06-01",,,0.00,,0.00
"GLE00147191","1961-06-02",,,0.00,,0.00
"GLE00147191","1961-06-03",,,0.00,,0.00
"GLE00147191","1961-06-04",,,0.00,,0.00
"GLE00147191","1961-06-05",,,0.00,,0.00
"GLE00147191","1961-06-06",,,0.00,,0.00
"GLE00147191","1961-06-07",,,0.00,,0.00
"GLE00147191","1961-06-08",,,32.00,,0.00
"GLE00147191","1961-06-09",,,40.00,,0.00
"GLE00147191","1961-06-10",,,0.00,,0.00
"GLE00147191","1961-06-11",,,0.00,,0.00
"GLE00147191","1961-06-12",,,0.00,,0.00
"GLE00147191","1961-06-13",,,0.00,,0.00
"GLE00147191","1961-06-14",,,0.00,,0.00
"GLE00147191","1961-06-15",,,0.00,,0.00
"GLE00147191","1961-06-16",,,0.00,,0.00
"GLE00147191","1961-06-17",,,0.00,,0.00
"GLE00147191","1961-06-18",,,0.00,,0.00
"GLE00147191","1961-06-19",,,0.00,,0.00
"GLE00147191","1961-06-20",,,0.00,,0.00
"GLE00147191","1961-06-21",,,61.00,,0.00
"GLE00147191","1961-06-22",,,132.00,,0.00
"GLE00147191","1961-06-23",,,,,0.00
"GLE00147191","1961-06-24",,,3.00,,0.00
"GLE00147191","1961-06-25",,,98.00,,0.00
"GLE00147191","1961-06-26",,,37.00,,0.00
"GLE00147191","1961-06-27",,,0.00,,0.00
"GLE00147191","1961-06-28",,,0.00,,0.00
"GLE00147191","1961-06-29",,,0.00,,0.00
"GLE00147191","1961-06-30",,,0.00,,0.00
"GLE00147191","1961-07-01",,,0.00,,0.00
"GLE00147191","1961-07-02",,,0.00,,0.00
"GLE00147191","1961-07-03",,,0.00,,0.00
"GLE00147191","1961-07-04",,,0.00,,0.00
"GLE00147191","1961-07-05",,,11.00,,0.00
"GLE00147191","1961-07-06",,,162.00,,0.00
"GLE00147191","1961-07-07",,,20.00,,0.00
"GLE00147191","1961-07-08",,,0.00,,0.00
"GLE00147191","1961-07-09",,,0.00,,0.00
"GLE00147191","1961-07-10",,,0.00,,0.00
"GLE00147191","1961-07-11",,,0.00,,0.00
"GLE00147191","1961-07-12",,,0.00,,0.00
"GLE00147191","1961-07-13",,,0.00,,0.00
"GLE00147191","1961-07-14",,,0.00,,0.00
"GLE00147191","1961-07-15",,,0.00,,0.00
"GLE00147191","1961-07-16",,,3.00,,0.00
"GLE00147191","1961-07-17",,,0.00,,0.00
"GLE00147191","1961-07-18",,,0.00,,0.00
"GLE00147191","1961-07-19",,,0.00,,0.00
"GLE00147191","1961-07-20",,,0.00,,0.00
"GLE00147191","1961-07-21",,,0.00,,0.00
"GLE00147191","1961-07-22",,,0.00,,0.00
"GLE00147191","1961-07-23",,,0.00,,0.00
"GLE00147191","1961-07-24",,,16.00,,0.00
"GLE00147191","1961-07-25",,,28.00,,0.00
"GLE00147191","1961-07-26",,,0.00,,0.00
"GLE00147191","1961-07-27",,,0.00,,0.00
"GLE00147191","1961-07-28",,,0.00,,0.00
"GLE00147191","1961-07-29",,,0.00,,0.00
"GLE00147191","1961-07-30",,,0.00,,0.00
"GLE00147191","1961-07-31",,,1.00,,0.00
"GLE00147191","1961-08-01",,,36.00,,0.00
"GLE00147191","1961-08-02",,,0.00,,0.00
"GLE00147191","1961-08-03",,,,,0.00
"GLE00147191","1961-08-04",,,4.00,,0.00
"GLE00147191","1961-08-05",,,3.00,,0.00
"GLE00147191","1961-08-06",,,0.00,,0.00
"GLE00147191","1961-08-07",,,238.00,,0.00
"GLE00147191","1961-08-08",,,28.00,,0.00
"GLE00147191","1961-08-09",,,144.00,,0.00
"GLE00147191","1961-08-10",,,6.00,,0.00
"GLE00147191","1961-08-11",,,10.00,,0.00
"GLE00147191","1961-08-12",,,0.00,,0.00
"GLE00147191","1961-08-13",,,0.00,,0.00
"GLE00147191","1961-08-14",,,0.00,,0.00
"GLE00147191","1961-08-15",,,0.00,,0.00
"GLE00147191","1961-08-16",,,0.00,,0.00
"GLE00147191","1961-08-17",,,0.00,,0.00
"GLE00147191","1961-08-18",,,15.00,,0.00
"GLE00147191","1961-08-19",,,440.00,,0.00
"GLE00147191","1961-08-20",,,87.00,,0.00
"GLE00147191","1961-08-21",,,62.00,,0.00
"GLE00147191","1961-08-22",,,130.00,,0.00
"GLE00147191","1961-08-23",,,70.00,,0.00
"GLE00147191","1961-08-24",,,66.00,,0.00
"GLE00147191","1961-08-25",,,0.00,,0.00
"GLE00147191","1961-08-26",,,0.00,,0.00
"GLE00147191","1961-08-27",,,0.00,,0.00
"GLE00147191","1961-08-28",,,0.00,,0.00
"GLE00147191","1961-08-29",,,0.00,,0.00
"GLE00147191","1961-08-30",,,0.00,,0.00
"GLE00147191","1961-08-31",,,41.00,,0.00
"GLE00147191","1961-09-01",,,70.00,,0.00
"GLE00147191","1961-09-02",,,42.00,,0.00
"GLE00147191","1961-09-03",,,0.00,,0.00
"GLE00147191","1961-09-04",,,0.00,,0.00
"GLE00147191","1961-09-05",,,133.00,,0.00
"GLE00147191","1961-09-06",,,33.00,,0.00
"GLE00147191","1961-09-07",,,0.00,,0.00
"GLE00147191","1961-09-08",,,0.00,,0.00
"GLE00147191","1961-09-09",,,0.00,,0.00
"GLE00147191","1961-09-10",,,0.00,,0.00
"GLE00147191","1961-09-11",,,0.00,,0.00
"GLE00147191","1961-09-12",,,0.00,,0.00
"GLE00147191","1961-09-13",,,0.00,,0.00
"GLE00147191","1961-09-14",,,0.00,,0.00
"GLE00147191","1961-09-15",,,0.00,,0.00
"GLE00147191","1961-09-16",,,130.00,,0.00
"GLE00147191","1961-09-17",,,42.00,,0.00
"GLE00147191","1961-09-18",,,33.00,,0.00
"GLE00147191","1961-09-19",,,0.00,,0.00
"GLE00147191","1961-09-20",,,72.00,,0.00
"GLE00147191","1961-09-21",,,0.00,,0.00
"GLE00147191","1961-09-22",,,0.00,,0.00
"GLE00147191","1961-09-23",,,80.00,,0.00
"GLE00147191","1961-09-24",,,130.00,,0.00
"GLE00147191","1961-09-25",,,32.00,,0.00
"GLE00147191","1961-09-26",,,12.00,,0.00
"GLE00147191","1961-09-27",,,19.00,,0.00
"GLE00147191","1961-09-28",,,0.00,,0.00
"GLE00147191","1961-09-29",,,0.00,,0.00
"GLE00147191","1961-09-30",,,0.00,,0.00
"GLE00147191","1961-10-01",,,0.00,,0.00
"GLE00147191","1961-10-02",,,0.00,,0.00
"GLE00147191","1961-10-03",,,17.00,,50.00
"GLE00147191","1961-10-04",,,6.00,,0.00
"GLE00147191","1961-10-05",,,11.00,,50.00
"GLE00147191","1961-10-06",,,0.00,,50.00
"GLE00147191","1961-10-07",,,0.00,,0.00
"GLE00147191","1961-10-08",,,0.00,,0.00
"GLE00147191","1961-10-09",,,23.00,,0.00
"GLE00147191","1961-10-10",,,8.00,,0.00
"GLE00147191","1961-10-11",,,0.00,,0.00
"GLE00147191","1961-10-12",,,0.00,,0.00
"GLE00147191","1961-10-13",,,41.00,,20.00
"GLE00147191","1961-10-14",,,40.00,,10.00
"GLE00147191","1961-10-15",,,27.00,,50.00
"GLE00147191","1961-10-16",,,0.00,,50.00
"GLE00147191","1961-10-17",,,22.00,,20.00
"GLE00147191","1961-10-18",,,587.00,,0.00
"GLE00147191","1961-10-19",,,338.00,,0.00
"GLE00147191","1961-10-20",,,38.00,,0.00
"GLE00147191","1961-10-21",,,25.00,,50.00
"GLE00147191","1961-10-22",,,0.00,,20.00
"GLE00147191","1961-10-23",,,0.00,,10.00
"GLE00147191","1961-10-24",,,0.00,,20.00
"GLE00147191","1961-10-25",,,0.00,,20.00
"GLE00147191","1961-10-26",,,0.00,,10.00
"GLE00147191","1961-10-27",,,0.00,,10.00
"GLE00147191","1961-10-28",,,0.00,,10.00
"GLE00147191","1961-10-29",,,0.00,,10.00
"GLE00147191","1961-10-30",,,61.00,,0.00
"GLE00147191","1961-10-31",,,0.00,,0.00
"GLE00147191","1961-11-01",,,0.00,,
"GLE00147191","1961-11-02",,,0.00,,
"GLE00147191","1961-11-03",,,37.00,,
"GLE00147191","1961-11-04",,,3.00,,
"GLE00147191","1961-11-05",,,30.00,,
"GLE00147191","1961-11-06",,,0.00,,
"GLE00147191","1961-11-07",,,0.00,,
"GLE00147191","1961-11-08",,,10.00,,
"GLE00147191","1961-11-09",,,25.00,,
"GLE00147191","1961-11-10",,,0.00,,
"GLE00147191","1961-11-11",,,100.00,,
"GLE00147191","1961-11-12",,,40.00,,
"GLE00147191","1961-11-13",,,0.00,,
"GLE00147191","1961-11-14",,,25.00,,
"GLE00147191","1961-11-15",,,12.00,,
"GLE00147191","1961-11-16",,,35.00,,
"GLE00147191","1961-11-17",,,0.00,,
"GLE00147191","1961-11-18",,,0.00,,
"GLE00147191","1961-11-19",,,0.00,,
"GLE00147191","1961-11-20",,,0.00,,
"GLE00147191","1961-11-21",,,0.00,,
"GLE00147191","1961-11-22",,,35.00,,
"GLE00147191","1961-11-23",,,13.00,,
"GLE00147191","1961-11-24",,,0.00,,
"GLE00147191","1961-11-25",,,0.00,,
"GLE00147191","1961-11-26",,,120.00,,
"GLE00147191","1961-11-27",,,8.00,,
"GLE00147191","1961-11-28",,,0.00,,
"GLE00147191","1961-11-29",,,0.00,,
"GLE00147191","1961-11-30",,,0.00,,
"GLE00147191","1961-12-01",,,0.00,,
"GLE00147191","1961-12-02",,,0.00,,
"GLE00147191","1961-12-03",,,0.00,,
"GLE00147191","1961-12-04",,,0.00,,
"GLE00147191","1961-12-05",,,0.00,,
"GLE00147191","1961-12-06",,,0.00,,
"GLE00147191","1961-12-07",,,0.00,,
"GLE00147191","1961-12-08",,,0.00,,
"GLE00147191","1961-12-09",,,0.00,,
"GLE00147191","1961-12-10",,,0.00,,
"GLE00147191","1961-12-11",,,0.00,,
"GLE00147191","1961-12-12",,,0.00,,
"GLE00147191","1961-12-13",,,0.00,,
"GLE00147191","1961-12-14",,,0.00,,
"GLE00147191","1961-12-15",,,0.00,,
"GLE00147191","1961-12-16",,,6.00,,
"GLE00147191","1961-12-17",,,0.00,,
"GLE00147191","1961-12-19",,,0.00,,
"GLE00147191","1961-12-20",,,0.00,,
"GLE00147191","1961-12-21",,,5.00,,
"GLE00147191","1961-12-22",,,0.00,,
"GLE00147191","1961-12-23",,,0.00,,
"GLE00147191","1961-12-24",,,0.00,,
"GLE00147191","1961-12-25",,,0.00,,
"GLE00147191","1961-12-27",,,0.00,,
"GLE00147191","1961-12-28",,,0.00,,
"GLE00147191","1961-12-29",,,0.00,,
"GLE00147191","1961-12-30",,,30.00,,
"GLE00147191","1961-12-31",,,70.00,,
"GLE00147191","1962-01-01",,,18.00,,
"GLE00147191","1962-01-02",,,55.00,,
"GLE00147191","1962-01-03",,,4.00,,
"GLE00147191","1962-01-04",,,40.00,,
"GLE00147191","1962-01-05",,,30.00,,
"GLE00147191","1962-01-06",,,0.00,,
"GLE00147191","1962-01-07",,,0.00,,
"GLE00147191","1962-01-08",,,0.00,,
"GLE00147191","1962-01-09",,,0.00,,
"GLE00147191","1962-01-10",,,0.00,,
"GLE00147191","1962-01-11",,,17.00,,
"GLE00147191","1962-01-12",,,0.00,,
"GLE00147191","1962-01-13",,,0.00,,
"GLE00147191","1962-01-14",,,0.00,,
"GLE00147191","1962-01-15",,,0.00,,
"GLE00147191","1962-01-16",,,0.00,,
"GLE00147191","1962-01-17",,,0.00,,
"GLE00147191","1962-01-18",,,2.00,,
"GLE00147191","1962-01-19",,,0.00,,
"GLE00147191","1962-01-20",,,0.00,,
"GLE00147191","1962-01-21",,,37.00,,
"GLE00147191","1962-01-22",,,4.00,,
"GLE00147191","1962-01-23",,,0.00,,
"GLE00147191","1962-01-24",,,0.00,,
"GLE00147191","1962-01-25",,,22.00,,
"GLE00147191","1962-01-26",,,13.00,,
"GLE00147191","1962-01-27",,,0.00,,
"GLE00147191","1962-01-28",,,0.00,,
"GLE00147191","1962-01-29",,,10.00,,
"GLE00147191","1962-01-30",,,4.00,,
"GLE00147191","1962-01-31",,,26.00,,
"GLE00147191","1962-02-01",,,43.00,,
"GLE00147191","1962-02-02",,,5.00,,
"GLE00147191","1962-02-03",,,6.00,,
"GLE00147191","1962-02-04",,,20.00,,
"GLE00147191","1962-02-05",,,0.00,,
"GLE00147191","1962-02-06",,,8.00,,
"GLE00147191","1962-02-07",,,70.00,,
"GLE00147191","1962-02-08",,,20.00,,
"GLE00147191","1962-02-09",,,3.00,,
"GLE00147191","1962-02-10",,,0.00,,
"GLE00147191","1962-02-11",,,0.00,,
"GLE00147191","1962-02-12",,,0.00,,
"GLE00147191","1962-02-13",,,0.00,,
"GLE00147191","1962-02-14",,,0.00,,
"GLE00147191","1962-02-15",,,40.00,,
"GLE00147191","1962-02-16",,,10.00,,
"GLE00147191","1962-02-17",,,0.00,,
"GLE00147191","1962-02-18",,,8.00,,
"GLE00147191","1962-02-19",,,15.00,,
"GLE00147191","1962-02-20",,,0.00,,
"GLE00147191","1962-02-21",,,2.00,,
"GLE00147191","1962-02-22",,,0.00,,
"GLE00147191","1962-02-23",,,2.00,,
"GLE00147191","1962-02-24",,,0.00,,
"GLE00147191","1962-02-25",,,0.00,,
"GLE00147191","1962-02-26",,,40.00,,
"GLE00147191","1962-02-27",,,78.00,,
"GLE00147191","1962-02-28",,,0.00,,
"GLE00147191","1962-03-01",,,0.00,,
"GLE00147191","1962-03-02",,,0.00,,
"GLE00147191","1962-03-03",,,0.00,,
"GLE00147191","1962-03-04",,,0.00,,
"GLE00147191","1962-03-05",,,15.00,,
"GLE00147191","1962-03-06",,,3.00,,
"GLE00147191","1962-03-07",,,0.00,,
"GLE00147191","1962-03-08",,,0.00,,
"GLE00147191","1962-03-09",,,0.00,,
"GLE00147191","1962-03-10",,,0.00,,
"GLE00147191","1962-03-11",,,0.00,,
"GLE00147191","1962-03-12",,,0.00,,
"GLE00147191","1962-03-13",,,0.00,,
"GLE00147191","1962-03-14",,,0.00,,
"GLE00147191","1962-03-15",,,0.00,,
"GLE00147191","1962-03-16",,,0.00,,
"GLE00147191","1962-03-17",,,0.00,,
"GLE00147191","1962-03-18",,,0.00,,
"GLE00147191","1962-03-19",,,0.00,,
"GLE00147191","1962-03-20",,,5.00,,
"GLE00147191","1962-03-21",,,13.00,,
"GLE00147191","1962-03-22",,,0.00,,
"GLE00147191","1962-03-23",,,0.00,,
"GLE00147191","1962-03-24",,,0.00,,
"GLE00147191","1962-03-25",,,0.00,,
"GLE00147191","1962-03-26",,,0.00,,
"GLE00147191","1962-03-27",,,0.00,,
"GLE00147191","1962-03-28",,,0.00,,
"GLE00147191","1962-03-29",,,0.00,,
"GLE00147191","1962-03-30",,,32.00,,
"GLE00147191","1962-03-31",,,0.00,,
"GLE00147191","1962-04-01",,,0.00,,
"GLE00147191","1962-04-02",,,10.00,,
"GLE00147191","1962-04-03",,,20.00,,
"GLE00147191","1962-04-04",,,20.00,,
"GLE00147191","1962-04-05",,,15.00,,
"GLE00147191","1962-04-06",,,80.00,,
"GLE00147191","1962-04-07",,,0.00,,
"GLE00147191","1962-04-08",,,0.00,,
"GLE00147191","1962-04-09",,,0.00,,
"GLE00147191","1962-04-10",,,40.00,,
"GLE00147191","1962-04-11",,,0.00,,
"GLE00147191","1962-04-12",,,0.00,,
"GLE00147191","1962-04-13",,,0.00,,
"GLE00147191","1962-04-14",,,0.00,,
"GLE00147191","1962-04-15",,,0.00,,400.00
"GLE00147191","1962-04-16",,,0.00,,400.00
"GLE00147191","1962-04-17",,,0.00,,350.00
"GLE00147191","1962-04-18",,,0.00,,250.00
"GLE00147191","1962-04-19",,,0.00,,250.00
"GLE00147191","1962-04-20",,,10.00,,250.00
"GLE00147191","1962-04-21",,,1.00,,250.00
"GLE00147191","1962-04-22",,,0.00,,250.00
"GLE00147191","1962-04-23",,,0.00,,250.00
"GLE00147191","1962-04-24",,,0.00,,250.00
"GLE00147191","1962-04-25",,,0.00,,220.00
"GLE00147191","1962-04-26",,,27.00,,250.00
"GLE00147191","1962-04-27",,,0.00,,240.00
"GLE00147191","1962-04-28",,,9.00,,240.00
"GLE00147191","1962-04-29",,,0.00,,240.00
"GLE00147191","1962-04-30",,,0.00,,
"GLE00147191","1962-05-01",,,0.00,,230.00
"GLE00147191","1962-05-02",,,21.00,,250.00
"GLE00147191","1962-05-03",,,12.00,,250.00
"GLE00147191","1962-05-04",,,0.00,,200.00
"GLE00147191","1962-05-05",,,0.00,,150.00
"GLE00147191","1962-05-06",,,8.00,,150.00
"GLE00147191","1962-05-07",,,21.00,,150.00
"GLE00147191","1962-05-08",,,0.00,,100.00
"GLE00147191","1962-05-09",,,0.00,,100.00
"GLE00147191","1962-05-10",,,0.00,,50.00
"GLE00147191","1962-05-11",,,0.00,,40.00
"GLE00147191","1962-05-12",,,11.00,,40.00
"GLE00147191","1962-05-13",,,0.00,,40.00
"GLE00147191","1962-05-14",,,0.00,,30.00
"GLE00147191","1962-05-15",,,0.00,,30.00
"GLE00147191","1962-05-16",,,0.00,,50.00
"GLE00147191","1962-05-17",,,0.00,,40.00
"GLE00147191","1962-05-18",,,0.00,,30.00
"GLE00147191","1962-05-19",,,132.00,,40.00
"GLE00147191","1962-05-20",,,11.00,,30.00
"GLE00147191","1962-05-21",,,0.00,,20.00
"GLE00147191","1962-05-22",,,0.00,,20.00
"GLE00147191","1962-05-23",,,0.00,,10.00
"GLE00147191","1962-05-24",,,0.00,,10.00
"GLE00147191","1962-05-25",,,56.00,,10.00
"GLE00147191","1962-05-26",,,0.00,,10.00
"GLE00147191","1962-05-27",,,0.00,,10.00
"GLE00147191","1962-05-28",,,53.00,,0.00
"GLE00147191","1962-05-29",,,22.00,,0.00
"GLE00147191","1962-05-30",,,62.00,,0.00
"GLE00147191","1962-05-31",,,0.00,,0.00
"GLE00147191","1962-06-01",,,0.00,,0.00
"GLE00147191","1962-06-02",,,0.00,,0.00
"GLE00147191","1962-06-03",,,0.00,,0.00
"GLE00147191","1962-06-04",,,0.00,,0.00
"GLE00147191","1962-06-05",,,0.00,,0.00
"GLE00147191","1962-06-06",,,0.00,,0.00
"GLE00147191","1962-06-07",,,0.00,,0.00
"GLE00147191","1962-06-08",,,0.00,,0.00
"GLE00147191","1962-06-09",,,0.00,,0.00
"GLE00147191","1962-06-10",,,0.00,,0.00
"GLE00147191","1962-06-11",,,0.00,,0.00
"GLE00147191","1962-06-12",,,0.00,,0.00
"GLE00147191","1962-06-13",,,0.00,,0.00
"GLE00147191","1962-06-14",,,6.00,,0.00
"GLE00147191","1962-06-15",,,0.00,,0.00
"GLE00147191","1962-06-16",,,0.00,,0.00
"GLE00147191","1962-06-17",,,,,0.00
"GLE00147191","1962-06-18",,,0.00,,0.00
"GLE00147191","1962-06-19",,,0.00,,0.00
"GLE00147191","1962-06-20",,,0.00,,0.00
"GLE00147191","1962-06-21",,,0.00,,0.00
"GLE00147191","1962-06-22",,,11.00,,0.00
"GLE00147191","1962-06-23",,,0.00,,0.00
"GLE00147191","1962-06-24",,,87.00,,0.00
"GLE00147191","1962-06-25",,,100.00,,0.00
"GLE00147191","1962-06-26",,,53.00,,0.00
"GLE00147191","1962-06-27",,,126.00,,0.00
"GLE00147191","1962-06-28",,,68.00,,0.00
"GLE00147191","1962-06-29",,,0.00,,0.00
"GLE00147191","1962-06-30",,,0.00,,0.00
"GLE00147191","1962-07-01",,,0.00,,0.00
"GLE00147191","1962-07-02",,,88.00,,0.00
"GLE00147191","1962-07-03",,,250.00,,0.00
"GLE00147191","1962-07-04",,,62.00,,0.00
"GLE00147191","1962-07-05",,,5.00,,0.00
"GLE00147191","1962-07-06",,,0.00,,0.00
"GLE00147191","1962-07-07",,,0.00,,0.00
"GLE00147191","1962-07-08",,,0.00,,0.00
"GLE00147191","1962-07-09",,,0.00,,0.00
"GLE00147191","1962-07-10",,,0.00,,0.00
"GLE00147191","1962-07-11",,,0.00,,0.00
"GLE00147191","1962-07-12",,,0.00,,0.00
"GLE00147191","1962-07-13",,,0.00,,0.00
"GLE00147191","1962-07-14",,,0.00,,0.00
"GLE00147191","1962-07-15",,,0.00,,0.00
"GLE00147191","1962-07-16",,,0.00,,0.00
"GLE00147191","1962-07-17",,,0.00,,0.00
"GLE00147191","1962-07-18",,,0.00,,0.00
"GLE00147191","1962-07-19",,,0.00,,0.00
"GLE00147191","1962-07-20",,,0.00,,0.00
"GLE00147191","1962-07-21",,,5.00,,0.00
"GLE00147191","1962-07-22",,,0.00,,0.00
"GLE00147191","1962-07-23",,,0.00,,0.00
"GLE00147191","1962-07-24",,,0.00,,0.00
"GLE00147191","1962-07-25",,,9.00,,0.00
"GLE00147191","1962-07-26",,,0.00,,0.00
