StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKW00035034","1949-05-01",59.00,30.02,0.00,0.00,0.00
"UKW00035034","1949-05-02",57.02,42.08,,0.00,0.00
"UKW00035034","1949-05-03",59.00,37.04,0.00,0.00,0.00
"UKW00035034","1949-05-04",59.00,42.98,,0.00,0.00
"UKW00035034","1949-05-05",53.96,39.02,,0.00,0.00
"UKW00035034","1949-05-06",55.04,37.04,0.00,0.00,0.00
"UKW00035034","1949-05-07",53.06,35.96,,0.00,0.00
"UKW00035034","1949-05-08",60.98,51.08,0.00,0.00,0.00
"UKW00035034","1949-05-09",48.92,35.06,,0.00,0.00
"UKW00035034","1949-05-10",57.92,33.08,0.00,0.00,0.00
"UKW00035034","1949-05-11",62.96,39.02,0.00,0.00,0.00
"UKW00035034","1949-05-12",60.08,42.08,0.00,0.00,0.00
"UKW00035034","1949-05-13",66.02,42.08,0.00,0.00,0.00
"UKW00035034","1949-05-14",64.04,39.92,0.00,0.00,0.00
"UKW00035034","1949-05-15",55.94,46.04,,0.00,0.00
"UKW00035034","1949-05-16",57.92,44.06,,0.00,0.00
"UKW00035034","1949-05-17",59.00,44.96,,0.00,0.00
"UKW00035034","1949-05-18",59.00,46.04,0.00,0.00,0.00
"UKW00035034","1949-05-19",66.02,39.02,0.00,0.00,0.00
"UKW00035034","1949-05-20",62.96,42.08,,0.00,0.00
"UKW00035034","1949-05-21",68.00,48.02,0.00,0.00,0.00
"UKW00035034","1949-05-22",68.00,42.08,0.00,0.00,0.00
"UKW00035034","1949-05-23",66.02,46.94,,0.00,0.00
"UKW00035034","1949-05-24",62.06,48.02,,0.00,0.00
"UKW00035034","1949-05-25",60.98,50.00,,0.00,0.00
"UKW00035034","1949-05-26",55.04,42.08,,0.00,0.00
"UKW00035034","1949-05-27",60.08,42.08,,0.00,0.00
"UKW00035034","1949-05-28",62.06,48.92,,0.00,0.00
"UKW00035034","1949-05-29",62.96,41.00,0.00,0.00,0.00
"UKW00035034","1949-05-30",62.06,42.98,0.00,0.00,0.00
"UKW00035034","1949-05-31",62.96,42.98,0.00,0.00,0.00
"UKW00035034","1949-06-01",60.08,48.92,,0.00,0.00
"UKW00035034","1949-06-02",64.94,42.08,0.00,0.00,0.00
"UKW00035034","1949-06-03",55.94,46.04,,0.00,0.00
"UKW00035034","1949-06-04",62.06,48.02,,0.00,0.00
"UKW00035034","1949-06-05",64.04,46.94,0.00,0.00,0.00
"UKW00035034","1949-06-06",75.02,48.02,0.00,0.00,0.00
"UKW00035034","1949-06-07",71.96,53.06,,0.00,0.00
"UKW00035034","1949-06-08",66.92,53.06,0.00,0.00,0.00
"UKW00035034","1949-06-09",69.98,48.92,0.00,0.00,0.00
"UKW00035034","1949-06-10",71.06,51.98,0.00,0.00,0.00
"UKW00035034","1949-06-11",69.98,50.00,0.00,0.00,0.00
"UKW00035034","1949-06-12",71.96,46.04,0.00,0.00,0.00
"UKW00035034","1949-06-13",68.00,55.04,,0.00,0.00
"UKW00035034","1949-06-14",62.06,50.00,,0.00,0.00
"UKW00035034","1949-06-15",60.08,42.98,0.00,0.00,0.00
"UKW00035034","1949-06-16",59.00,44.06,0.00,0.00,0.00
"UKW00035034","1949-06-17",62.96,42.08,0.00,0.00,0.00
"UKW00035034","1949-06-18",57.92,35.96,0.00,0.00,0.00
"UKW00035034","1949-06-19",66.02,48.92,0.00,0.00,0.00
"UKW00035034","1949-06-20",71.06,42.08,0.00,0.00,0.00
"UKW00035034","1949-06-21",66.02,44.06,0.00,0.00,0.00
"UKW00035034","1949-06-22",64.94,48.92,,0.00,0.00
"UKW00035034","1949-06-23",64.04,44.96,0.00,0.00,0.00
"UKW00035034","1949-06-24",73.04,37.94,0.00,0.00,0.00
"UKW00035034","1949-06-25",73.94,46.04,0.00,0.00,0.00
"UKW00035034","1949-06-26",75.92,44.06,0.00,0.00,0.00
"UKW00035034","1949-06-27",84.92,53.06,0.00,0.00,0.00
"UKW00035034","1949-06-28",84.02,57.92,0.00,0.00,0.00
"UKW00035034","1949-06-29",71.96,55.04,0.00,0.00,0.00
"UKW00035034","1949-06-30",78.98,53.96,0.00,0.00,0.00
"UKW00035034","1949-07-01",73.94,53.06,0.00,0.00,0.00
"UKW00035034","1949-07-02",75.02,42.98,0.00,0.00,0.00
"UKW00035034","1949-07-03",80.06,46.04,0.00,0.00,0.00
"UKW00035034","1949-07-04",82.94,53.96,,0.00,0.00
"UKW00035034","1949-07-05",66.92,53.06,,0.00,0.00
"UKW00035034","1949-07-06",64.94,46.04,0.00,0.00,0.00
"UKW00035034","1949-07-07",57.02,46.94,,0.00,0.00
"UKW00035034","1949-07-08",68.00,46.94,0.00,0.00,0.00
"UKW00035034","1949-07-09",66.92,42.98,,0.00,0.00
"UKW00035034","1949-07-10",78.08,46.04,0.00,0.00,0.00
"UKW00035034","1949-07-11",84.92,46.04,0.00,0.00,0.00
"UKW00035034","1949-07-12",87.08,53.06,0.00,0.00,0.00
"UKW00035034","1949-07-13",84.02,57.02,,0.00,0.00
"UKW00035034","1949-07-14",73.94,55.94,,0.00,0.00
"UKW00035034","1949-07-15",69.98,57.02,,0.00,0.00
"UKW00035034","1949-07-16",69.98,57.92,,0.00,0.00
"UKW00035034","1949-07-17",69.08,57.92,,0.00,0.00
"UKW00035034","1949-07-18",57.92,53.06,,0.00,0.00
"UKW00035034","1949-07-19",64.04,50.00,0.00,0.00,0.00
"UKW00035034","1949-07-20",68.00,50.00,,0.00,0.00
"UKW00035034","1949-07-21",75.02,57.92,,0.00,0.00
"UKW00035034","1949-07-22",77.00,55.04,,0.00,0.00
"UKW00035034","1949-07-23",82.94,60.98,0.00,0.00,0.00
"UKW00035034","1949-07-24",84.02,57.02,0.00,0.00,0.00
"UKW00035034","1949-07-25",84.92,57.92,0.00,0.00,0.00
"UKW00035034","1949-07-26",80.06,59.00,0.00,0.00,0.00
"UKW00035034","1949-07-27",78.98,64.04,,0.00,0.00
"UKW00035034","1949-07-28",75.02,57.92,0.00,0.00,0.00
"UKW00035034","1949-07-29",71.06,53.96,0.00,0.00,0.00
"UKW00035034","1949-07-30",69.98,48.92,,0.00,0.00
"UKW00035034","1949-07-31",73.04,60.98,,0.00,0.00
"UKW00035034","1949-08-01",69.08,57.92,,0.00,0.00
"UKW00035034","1949-08-02",71.96,55.94,,0.00,0.00
"UKW00035034","1949-08-03",64.04,50.00,,0.00,0.00
"UKW00035034","1949-08-04",68.00,44.06,0.00,0.00,0.00
"UKW00035034","1949-08-05",78.08,51.98,0.00,0.00,0.00
"UKW00035034","1949-08-06",73.04,57.92,,0.00,0.00
"UKW00035034","1949-08-07",68.00,50.00,,0.00,0.00
"UKW00035034","1949-08-08",68.00,48.92,0.00,0.00,0.00
"UKW00035034","1949-08-09",69.98,48.92,,0.00,0.00
"UKW00035034","1949-08-10",68.00,48.92,,0.00,0.00
"UKW00035034","1949-08-11",60.08,48.02,,0.00,0.00
"UKW00035034","1949-08-12",69.08,42.98,0.00,0.00,0.00
"UKW00035034","1949-08-13",78.08,48.92,0.00,0.00,0.00
"UKW00035034","1949-08-14",78.98,53.96,0.00,0.00,0.00
"UKW00035034","1949-08-15",84.02,51.98,,0.00,0.00
"UKW00035034","1949-08-16",69.08,50.00,,0.00,0.00
"UKW00035034","1949-08-17",66.92,41.00,0.00,0.00,0.00
"UKW00035034","1949-08-18",66.92,44.96,0.00,0.00,0.00
"UKW00035034","1949-08-19",75.92,50.00,0.00,0.00,0.00
"UKW00035034","1949-08-20",75.92,57.02,0.00,0.00,0.00
"UKW00035034","1949-08-21",77.00,48.92,0.00,0.00,0.00
"UKW00035034","1949-08-22",84.02,50.00,0.00,0.00,0.00
"UKW00035034","1949-08-23",75.02,53.06,,0.00,0.00
"UKW00035034","1949-08-24",75.92,57.92,,0.00,0.00
"UKW00035034","1949-08-25",75.92,57.92,0.00,0.00,0.00
"UKW00035034","1949-08-26",73.94,51.98,0.00,0.00,0.00
"UKW00035034","1949-08-27",75.02,55.04,0.00,0.00,0.00
"UKW00035034","1949-08-28",71.96,51.08,0.00,0.00,0.00
"UKW00035034","1949-08-29",78.08,51.08,0.00,0.00,0.00
"UKW00035034","1949-08-30",80.06,60.98,,0.00,0.00
"UKW00035034","1949-08-31",84.02,57.92,,0.00,0.00
"UKW00035034","1949-09-01",71.96,57.02,,0.00,0.00
"UKW00035034","1949-09-02",71.96,53.06,,0.00,0.00
"UKW00035034","1949-09-03",75.02,57.02,0.00,0.00,0.00
"UKW00035034","1949-09-04",82.04,57.92,0.00,0.00,0.00
"UKW00035034","1949-09-05",87.98,66.02,0.00,0.00,0.00
"UKW00035034","1949-09-06",75.92,55.94,0.00,0.00,0.00
"UKW00035034","1949-09-07",71.96,51.98,0.00,0.00,0.00
"UKW00035034","1949-09-08",71.96,51.98,0.00,0.00,0.00
"UKW00035034","1949-09-09",71.96,57.02,0.00,0.00,0.00
"UKW00035034","1949-09-10",75.92,51.98,0.00,0.00,0.00
"UKW00035034","1949-09-11",75.92,48.02,0.00,0.00,0.00
"UKW00035034","1949-09-12",73.94,57.92,0.00,0.00,0.00
"UKW00035034","1949-09-13",71.06,57.02,0.00,0.00,0.00
"UKW00035034","1949-09-14",66.92,57.02,,0.00,0.00
"UKW00035034","1949-09-15",66.92,55.04,,0.00,0.00
"UKW00035034","1949-09-16",64.94,48.92,,0.00,0.00
"UKW00035034","1949-09-17",66.02,51.98,0.00,0.00,0.00
"UKW00035034","1949-09-18",66.02,48.92,0.00,0.00,0.00
"UKW00035034","1949-09-19",66.92,46.94,0.00,0.00,0.00
"UKW00035034","1949-09-20",68.00,48.92,0.00,0.00,0.00
"UKW00035034","1949-09-21",66.02,46.04,0.00,0.00,0.00
"UKW00035034","1949-09-22",69.98,55.94,,0.00,0.00
"UKW00035034","1949-09-23",69.98,60.08,,0.00,0.00
"UKW00035034","1949-09-24",73.94,60.98,,0.00,0.00
"UKW00035034","1949-09-25",73.94,57.92,0.00,0.00,0.00
"UKW00035034","1949-09-26",73.94,51.08,,0.00,0.00
"UKW00035034","1949-09-27",73.94,55.94,0.00,0.00,0.00
"UKW00035034","1949-09-28",68.00,51.08,0.00,0.00,0.00
"UKW00035034","1949-09-29",69.08,50.00,0.00,0.00,0.00
"UKW00035034","1949-09-30",62.96,51.98,,0.00,0.00
"UKW00035034","1949-10-01",62.06,44.06,0.00,0.00,0.00
"UKW00035034","1949-10-02",68.00,44.06,0.00,0.00,0.00
"UKW00035034","1949-10-03",73.94,50.00,0.00,0.00,0.00
"UKW00035034","1949-10-04",73.04,51.98,0.00,0.00,0.00
"UKW00035034","1949-10-05",66.92,50.00,0.00,0.00,0.00
"UKW00035034","1949-10-06",69.08,48.02,0.00,0.00,0.00
"UKW00035034","1949-10-07",66.92,51.98,0.00,0.00,0.00
"UKW00035034","1949-10-08",68.00,48.02,0.00,0.00,0.00
"UKW00035034","1949-10-09",60.98,51.08,,0.00,0.00
"UKW00035034","1949-10-10",66.92,51.08,0.00,0.00,0.00
"UKW00035034","1949-10-11",66.02,57.02,,0.00,0.00
"UKW00035034","1949-10-12",71.96,53.96,0.00,0.00,0.00
"UKW00035034","1949-10-13",64.04,51.98,0.00,0.00,0.00
"UKW00035034","1949-10-14",64.94,50.00,0.00,0.00,0.00
"UKW00035034","1949-10-15",69.08,57.92,,0.00,0.00
"UKW00035034","1949-10-16",62.96,53.06,,0.00,0.00
"UKW00035034","1949-10-17",59.00,46.04,,0.00,0.00
"UKW00035034","1949-10-18",62.96,46.04,,0.00,0.00
"UKW00035034","1949-10-19",62.06,48.02,,0.00,0.00
"UKW00035034","1949-10-20",60.08,46.04,,0.00,0.00
"UKW00035034","1949-10-21",55.04,44.96,,0.00,0.00
"UKW00035034","1949-10-22",53.96,42.08,,0.00,0.00
"UKW00035034","1949-10-23",51.98,39.92,,0.00,0.00
"UKW00035034","1949-10-24",55.94,39.92,0.00,0.00,0.00
"UKW00035034","1949-10-25",64.94,42.98,,0.00,0.00
"UKW00035034","1949-10-26",60.08,35.06,,0.00,0.00
"UKW00035034","1949-10-27",46.04,33.08,0.00,0.00,0.00
"UKW00035034","1949-10-28",48.02,30.02,0.00,0.00,0.00
"UKW00035034","1949-10-29",50.00,33.08,0.00,0.00,0.00
"UKW00035034","1949-10-30",55.04,30.02,0.00,0.00,0.00
"UKW00035034","1949-10-31",48.92,30.02,0.00,0.00,0.00
"UKW00035034","1949-11-01",48.02,28.94,0.00,0.00,0.00
"UKW00035034","1949-11-02",48.92,28.04,0.00,0.00,0.00
"UKW00035034","1949-11-03",53.06,42.08,,0.00,0.00
"UKW00035034","1949-11-04",57.92,46.04,0.00,0.00,0.00
"UKW00035034","1949-11-05",48.92,39.02,,0.00,0.00
"UKW00035034","1949-11-06",46.94,33.98,,0.00,0.00
"UKW00035034","1949-11-07",46.94,35.06,0.00,0.00,0.00
"UKW00035034","1949-11-08",46.94,35.06,,0.00,0.00
"UKW00035034","1949-11-09",51.98,35.06,,0.00,0.00
"UKW00035034","1949-11-10",53.96,44.06,,0.00,0.00
"UKW00035034","1949-11-11",53.96,41.00,,0.00,0.00
"UKW00035034","1949-11-12",53.06,44.06,,0.00,0.00
"UKW00035034","1949-11-13",48.92,39.02,0.00,0.00,0.00
"UKW00035034","1949-11-14",48.02,33.98,0.00,0.00,0.00
"UKW00035034","1949-11-15",48.02,26.06,0.00,0.00,0.00
"UKW00035034","1949-11-16",46.94,28.04,0.00,0.00,0.00
"UKW00035034","1949-11-17",44.06,37.94,0.00,0.00,0.00
"UKW00035034","1949-11-18",46.04,32.00,,0.00,0.00
"UKW00035034","1949-11-19",50.00,30.92,,0.00,0.00
"UKW00035034","1949-11-20",44.96,37.04,,0.00,0.00
"UKW00035034","1949-11-21",55.94,39.02,,0.00,0.00
"UKW00035034","1949-11-22",51.98,42.98,0.00,0.00,0.00
"UKW00035034","1949-11-23",48.92,39.92,,0.00,0.00
"UKW00035034","1949-11-24",48.02,44.96,,0.00,0.00
"UKW00035034","1949-11-25",48.92,46.94,,0.00,0.00
"UKW00035034","1949-11-26",48.92,44.06,,0.00,0.00
"UKW00035034","1949-11-27",48.92,41.00,0.00,0.00,0.00
"UKW00035034","1949-11-28",44.96,33.98,,0.00,0.00
"UKW00035034","1949-11-29",39.92,28.94,0.00,0.00,0.00
"UKW00035034","1949-11-30",46.94,39.02,0.00,0.00,0.00
"UKW00035034","1949-12-01",48.92,44.96,,0.00,0.00
"UKW00035034","1949-12-02",44.96,33.98,,0.00,0.00
"UKW00035034","1949-12-03",55.04,39.02,,0.00,0.00
"UKW00035034","1949-12-04",53.06,41.00,,0.00,0.00
"UKW00035034","1949-12-06",53.06,37.04,,0.00,0.00
"UKW00035034","1949-12-07",53.96,44.06,0.00,0.00,0.00
"UKW00035034","1949-12-08",44.06,35.06,,0.00,0.00
"UKW00035034","1949-12-09",39.02,28.94,,,
"UKW00035034","1949-12-10",42.08,26.96,,,0.00
"UKW00035034","1949-12-11",37.94,30.92,,,0.00
"UKW00035034","1949-12-12",37.94,24.98,0.00,0.00,0.00
"UKW00035034","1949-12-13",50.00,37.94,,0.00,0.00
"UKW00035034","1949-12-14",46.94,41.00,,0.00,0.00
"UKW00035034","1949-12-15",46.04,33.98,,0.00,0.00
"UKW00035034","1949-12-16",48.92,32.00,0.00,0.00,0.00
"UKW00035034","1949-12-17",51.08,35.96,,0.00,0.00
"UKW00035034","1949-12-18",51.08,35.96,,0.00,0.00
"UKW00035034","1949-12-19",51.08,35.96,,0.00,0.00
"UKW00035034","1949-12-20",42.98,35.06,0.00,0.00,0.00
"UKW00035034","1949-12-21",44.06,35.06,0.00,0.00,0.00
"UKW00035034","1949-12-22",48.02,33.08,0.00,0.00,0.00
"UKW00035034","1949-12-23",51.98,44.06,,0.00,0.00
"UKW00035034","1949-12-24",46.94,41.00,0.00,0.00,0.00
"UKW00035034","1949-12-25",48.92,41.00,0.00,0.00,0.00
"UKW00035034","1949-12-26",51.98,44.96,,0.00,0.00
"UKW00035034","1949-12-27",53.06,48.02,0.00,0.00,0.00
"UKW00035034","1949-12-28",48.92,41.00,0.00,0.00,0.00
"UKW00035034","1949-12-29",44.96,42.08,0.00,0.00,0.00
"UKW00035034","1949-12-30",46.04,35.06,0.00,0.00,0.00
"UKW00035034","1949-12-31",42.08,37.94,0.00,0.00,0.00
"UKW00035034","1950-01-01",37.04,33.08,,0.00,0.00
"UKW00035034","1950-01-02",51.98,37.04,,0.00,0.00
"UKW00035034","1950-01-03",50.00,44.06,,0.00,0.00
"UKW00035034","1950-01-04",50.00,44.06,,0.00,0.00
"UKW00035034","1950-01-05",50.00,39.92,,0.00,0.00
"UKW00035034","1950-01-06",46.94,37.94,,0.00,0.00
"UKW00035034","1950-01-07",55.04,44.96,0.00,0.00,0.00
"UKW00035034","1950-01-08",48.02,41.00,0.00,0.00,0.00
"UKW00035034","1950-01-09",46.94,37.94,0.00,0.00,0.00
"UKW00035034","1950-01-10",51.08,42.98,0.00,0.00,0.00
"UKW00035034","1950-01-11",53.96,48.92,0.00,0.00,0.00
"UKW00035034","1950-01-12",51.98,37.04,0.00,0.00,0.00
"UKW00035034","1950-01-13",51.08,37.04,,0.00,0.00
"UKW00035034","1950-01-14",48.92,44.96,,0.00,0.00
"UKW00035034","1950-01-15",51.08,44.06,,0.00,0.00
"UKW00035034","1950-01-16",48.92,35.06,,0.00,0.00
"UKW00035034","1950-01-17",44.06,37.94,,0.00,0.00
"UKW00035034","1950-01-18",44.06,30.92,0.00,0.00,0.00
"UKW00035034","1950-01-19",35.96,28.04,0.00,0.00,0.00
"UKW00035034","1950-01-20",35.06,28.04,0.00,0.00,0.00
"UKW00035034","1950-01-21",39.02,24.98,0.00,0.00,0.00
"UKW00035034","1950-01-22",42.08,35.96,,0.00,0.00
"UKW00035034","1950-01-23",39.02,26.96,,0.00,0.00
"UKW00035034","1950-01-24",33.08,26.96,0.00,0.00,0.00
"UKW00035034","1950-01-25",32.00,30.02,0.00,0.00,0.00
"UKW00035034","1950-01-26",32.00,24.08,0.00,0.00,0.00
"UKW00035034","1950-01-27",37.04,24.08,0.00,0.00,0.00
"UKW00035034","1950-01-28",33.98,26.96,0.00,0.00,0.00
"UKW00035034","1950-01-29",33.08,23.00,0.00,0.00,0.00
"UKW00035034","1950-01-30",35.06,23.00,,,
"UKW00035034","1950-01-31",42.08,33.08,,,
"UKW00035034","1950-02-01",48.92,32.00,,0.00,0.00
"UKW00035034","1950-02-02",48.92,35.96,,0.00,0.00
"UKW00035034","1950-02-03",53.06,44.96,,0.00,0.00
"UKW00035034","1950-02-04",48.92,42.08,,0.00,0.00
"UKW00035034","1950-02-05",46.94,39.92,,0.00,0.00
"UKW00035034","1950-02-06",46.04,33.98,,0.00,0.00
"UKW00035034","1950-02-07",46.04,32.00,,0.00,0.00
"UKW00035034","1950-02-08",44.96,33.98,,0.00,0.00
"UKW00035034","1950-02-09",41.00,33.98,,0.00,0.00
"UKW00035034","1950-02-10",55.04,39.92,,0.00,0.00
"UKW00035034","1950-02-11",46.94,39.92,,0.00,0.00
"UKW00035034","1950-02-12",48.02,37.04,,0.00,0.00
"UKW00035034","1950-02-13",44.06,33.08,,0.00,0.00
"UKW00035034","1950-02-14",44.96,30.92,,0.00,0.00
"UKW00035034","1950-02-15",53.96,39.02,,0.00,0.00
"UKW00035034","1950-02-16",55.94,48.92,,0.00,0.00
"UKW00035034","1950-02-17",60.08,44.96,,0.00,0.00
"UKW00035034","1950-02-18",57.92,44.96,,0.00,0.00
"UKW00035034","1950-02-19",48.92,37.94,,0.00,0.00
"UKW00035034","1950-02-20",48.92,42.98,,0.00,0.00
"UKW00035034","1950-02-21",48.02,30.92,,0.00,0.00
"UKW00035034","1950-02-22",48.92,26.96,,0.00,0.00
"UKW00035034","1950-02-23",48.92,35.06,,0.00,0.00
"UKW00035034","1950-02-24",50.00,42.08,,0.00,0.00
"UKW00035034","1950-02-25",48.02,33.08,,0.00,0.00
"UKW00035034","1950-02-26",44.06,28.04,,0.00,0.00
"UKW00035034","1950-02-27",41.00,28.04,0.00,0.00,0.00
"UKW00035034","1950-02-28",44.96,26.96,,0.00,0.00
"UKW00035034","1950-03-01",44.96,26.96,0.00,0.00,0.00
"UKW00035034","1950-03-02",46.94,30.92,,0.00,0.00
"UKW00035034","1950-03-03",51.98,39.92,,0.00,0.00
"UKW00035034","1950-03-04",51.98,35.06,0.00,0.00,0.00
"UKW00035034","1950-03-05",53.06,37.94,0.00,0.00,0.00
"UKW00035034","1950-03-06",55.94,37.94,0.00,0.00,0.00
"UKW00035034","1950-03-07",62.96,33.08,0.00,0.00,0.00
"UKW00035034","1950-03-08",59.00,37.04,0.00,0.00,0.00
"UKW00035034","1950-03-09",53.96,39.92,,0.00,0.00
"UKW00035034","1950-03-10",44.96,39.02,,0.00,0.00
"UKW00035034","1950-03-11",48.02,39.02,0.00,0.00,0.00
"UKW00035034","1950-03-12",48.92,30.02,,0.00,0.00
"UKW00035034","1950-03-13",44.96,28.04,0.00,0.00,0.00
"UKW00035034","1950-03-14",46.04,33.98,,0.00,0.00
"UKW00035034","1950-03-15",57.02,41.00,,0.00,0.00
"UKW00035034","1950-03-16",60.08,48.02,,0.00,0.00
"UKW00035034","1950-03-17",59.00,44.06,,0.00,0.00
"UKW00035034","1950-03-18",59.00,46.04,,0.00,0.00
"UKW00035034","1950-03-19",55.94,42.98,,0.00,0.00
"UKW00035034","1950-03-20",57.02,44.06,,0.00,0.00
"UKW00035034","1950-03-21",57.02,37.94,,0.00,0.00
"UKW00035034","1950-03-22",59.00,35.96,,0.00,0.00
"UKW00035034","1950-03-23",57.92,50.00,,0.00,0.00
"UKW00035034","1950-03-24",59.00,39.02,0.00,0.00,0.00
"UKW00035034","1950-03-25",55.04,33.98,0.00,0.00,0.00
"UKW00035034","1950-03-26",51.08,35.06,0.00,0.00,0.00
"UKW00035034","1950-03-27",57.02,35.06,0.00,0.00,0.00
"UKW00035034","1950-03-28",50.00,37.94,0.00,0.00,0.00
"UKW00035034","1950-03-29",48.92,35.96,,0.00,0.00
"UKW00035034","1950-03-30",55.04,35.06,,0.00,0.00
"UKW00035034","1950-03-31",51.08,42.08,0.00,0.00,0.00
"UKW00035034","1950-04-01",55.94,46.04,,0.00,0.00
"UKW00035034","1950-04-02",50.00,39.92,,0.00,0.00
"UKW00035034","1950-04-03",48.02,39.92,,0.00,0.00
"UKW00035034","1950-04-04",51.08,33.08,,0.00,0.00
"UKW00035034","1950-04-05",53.06,35.06,,0.00,0.00
"UKW00035034","1950-04-06",60.08,37.94,0.00,0.00,0.00
"UKW00035034","1950-04-07",60.08,39.02,0.00,0.00,0.00
"UKW00035034","1950-04-08",60.08,46.94,,0.00,0.00
"UKW00035034","1950-04-09",53.96,39.92,,0.00,0.00
"UKW00035034","1950-04-10",51.08,37.94,,0.00,0.00
"UKW00035034","1950-04-11",51.08,37.04,,0.00,0.00
"UKW00035034","1950-04-12",50.00,33.98,,0.00,0.00
"UKW00035034","1950-04-13",51.08,33.98,,0.00,0.00
"UKW00035034","1950-04-14",48.02,33.08,,0.00,0.00
"UKW00035034","1950-04-15",46.94,35.96,,0.00,0.00
"UKW00035034","1950-04-16",55.04,28.04,0.00,0.00,0.00
"UKW00035034","1950-04-17",55.04,39.02,,0.00,0.00
"UKW00035034","1950-04-18",48.02,42.98,,0.00,0.00
"UKW00035034","1950-04-19",57.02,44.96,0.00,0.00,0.00
"UKW00035034","1950-04-20",62.96,39.02,0.00,0.00,0.00
"UKW00035034","1950-04-21",66.02,35.96,0.00,0.00,0.00
"UKW00035034","1950-04-22",59.00,42.08,,0.00,0.00
"UKW00035034","1950-04-23",55.04,42.98,,0.00,0.00
"UKW00035034","1950-04-24",44.06,35.06,,0.00,0.00
"UKW00035034","1950-04-25",41.00,28.94,,0.00,0.00
"UKW00035034","1950-04-26",46.94,26.06,,0.00,0.00
"UKW00035034","1950-04-27",51.98,35.96,,0.00,0.00
"UKW00035034","1950-04-28",53.06,41.00,,0.00,0.00
"UKW00035034","1950-04-29",53.06,42.08,,0.00,0.00
"UKW00035034","1950-04-30",64.04,44.96,0.00,0.00,0.00
"UKW00035034","1950-05-01",69.98,39.92,0.00,0.00,0.00
"UKW00035034","1950-05-02",60.98,46.04,,0.00,0.00
"UKW00035034","1950-05-03",55.04,39.02,,0.00,0.00
"UKW00035034","1950-05-04",53.06,39.02,,0.00,0.00
"UKW00035034","1950-05-05",50.00,39.02,,0.00,0.00
"UKW00035034","1950-05-06",51.98,42.08,,0.00,0.00
"UKW00035034","1950-05-07",57.02,42.08,,0.00,0.00
"UKW00035034","1950-05-08",53.06,46.94,,0.00,0.00
"UKW00035034","1950-05-09",64.04,48.02,,0.00,0.00
"UKW00035034","1950-05-10",69.98,48.02,0.00,0.00,0.00
"UKW00035034","1950-05-11",69.08,46.04,0.00,0.00,0.00
"UKW00035034","1950-05-12",69.98,42.08,0.00,0.00,0.00
"UKW00035034","1950-05-13",64.94,42.08,0.00,0.00,0.00
"UKW00035034","1950-05-14",53.06,42.08,,0.00,0.00
"UKW00035034","1950-05-15",51.08,42.08,0.00,0.00,0.00
"UKW00035034","1950-05-16",50.00,39.92,,0.00,0.00
"UKW00035034","1950-05-17",55.04,37.04,,0.00,0.00
"UKW00035034","1950-05-18",53.06,35.06,0.00,0.00,0.00
"UKW00035034","1950-05-19",57.92,37.04,,0.00,0.00
"UKW00035034","1950-05-20",64.04,48.02,,0.00,0.00
"UKW00035034","1950-05-21",69.98,42.98,,0.00,0.00
"UKW00035034","1950-05-22",66.02,46.94,0.00,0.00,0.00
"UKW00035034","1950-05-23",68.00,42.98,0.00,0.00,0.00
"UKW00035034","1950-05-24",51.08,44.96,,0.00,0.00
"UKW00035034","1950-05-25",51.08,42.98,,0.00,0.00
"UKW00035034","1950-05-26",51.08,46.04,,0.00,0.00
"UKW00035034","1950-05-27",57.92,44.96,,0.00,0.00
"UKW00035034","1950-05-28",60.08,44.96,0.00,0.00,0.00
"UKW00035034","1950-05-29",64.94,44.96,0.00,0.00,0.00
"UKW00035034","1950-05-30",71.06,50.00,0.00,0.00,0.00
"UKW00035034","1950-05-31",66.02,48.02,0.00,0.00,0.00
"UKW00035034","1950-06-01",69.08,44.96,0.00,0.00,0.00
"UKW00035034","1950-06-02",71.06,50.00,0.00,0.00,0.00
"UKW00035034","1950-06-03",82.04,51.98,0.00,0.00,0.00
"UKW00035034","1950-06-04",84.02,55.94,0.00,0.00,0.00
"UKW00035034","1950-06-05",84.92,60.08,0.00,0.00,0.00
"UKW00035034","1950-06-06",87.08,59.00,0.00,0.00,0.00
"UKW00035034","1950-06-07",89.96,57.02,0.00,0.00,0.00
"UKW00035034","1950-06-08",68.00,57.02,0.00,0.00,0.00
"UKW00035034","1950-06-09",66.02,48.92,0.00,0.00,0.00
"UKW00035034","1950-06-10",73.94,46.94,0.00,0.00,0.00
"UKW00035034","1950-06-11",73.94,50.00,0.00,0.00,0.00
"UKW00035034","1950-06-12",78.98,48.02,0.00,0.00,0.00
"UKW00035034","1950-06-13",77.00,55.94,0.00,0.00,0.00
"UKW00035034","1950-06-14",62.06,51.98,203.00,0.00,0.00
"UKW00035034","1950-06-15",62.96,46.94,5.00,0.00,0.00
"UKW00035034","1950-06-16",66.92,44.96,0.00,0.00,0.00
"UKW00035034","1950-06-17",64.94,48.92,0.00,0.00,0.00
"UKW00035034","1950-06-18",69.08,51.98,0.00,0.00,0.00
"UKW00035034","1950-06-19",71.96,55.94,0.00,0.00,0.00
"UKW00035034","1950-06-20",73.94,55.04,0.00,0.00,0.00
"UKW00035034","1950-06-21",64.04,50.00,165.00,0.00,0.00
"UKW00035034","1950-06-22",64.94,46.94,76.00,0.00,0.00
