StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1NYER0094","2012-06-16",,,0.00,0.00,
"US1NYER0094","2012-06-17",,,0.00,0.00,
"US1NYER0094","2012-06-18",,,18.00,,
"US1NYER0094","2012-06-19",,,8.00,,
"US1NYER0094","2012-06-20",,,0.00,0.00,
"US1NYER0094","2012-06-21",,,0.00,0.00,
"US1NYER0094","2012-06-22",,,5.00,,
"US1NYER0094","2012-06-23",,,10.00,,
"US1NYER0094","2012-06-24",,,0.00,0.00,
"US1NYER0094","2012-06-25",,,122.00,,
"US1NYER0094","2012-06-26",,,0.00,0.00,
"US1NYER0094","2012-06-27",,,0.00,0.00,
"US1NYER0094","2012-06-28",,,0.00,,
"US1NYER0094","2012-06-29",,,0.00,0.00,
"US1NYER0094","2012-06-30",,,0.00,0.00,
"US1NYER0094","2012-07-01",,,28.00,,
"US1NYER0094","2012-07-02",,,0.00,0.00,
"US1NYER0094","2012-07-03",,,0.00,0.00,
"US1NYER0094","2012-07-04",,,23.00,,
"US1NYER0094","2012-07-05",,,0.00,0.00,
"US1NYER0094","2012-07-06",,,0.00,0.00,
"US1NYER0094","2012-07-07",,,0.00,0.00,
"US1NYER0094","2012-07-08",,,8.00,,
"US1NYER0094","2012-07-09",,,0.00,0.00,
"US1NYER0094","2012-07-10",,,0.00,0.00,
"US1NYER0094","2012-07-11",,,0.00,0.00,
"US1NYER0094","2012-07-12",,,0.00,0.00,
"US1NYER0094","2012-07-13",,,0.00,0.00,
"US1NYER0094","2012-07-14",,,0.00,0.00,
"US1NYER0094","2012-07-15",,,5.00,,
"US1NYER0094","2012-07-16",,,28.00,,
"US1NYER0094","2012-07-17",,,0.00,0.00,
"US1NYER0094","2012-07-18",,,0.00,0.00,
"US1NYER0094","2012-07-19",,,0.00,0.00,
"US1NYER0094","2012-07-20",,,25.00,,
"US1NYER0094","2012-07-21",,,33.00,,
"US1NYER0094","2012-07-22",,,0.00,0.00,
"US1NYER0094","2012-07-23",,,61.00,,
"US1NYER0094","2012-07-24",,,5.00,,
"US1NYER0094","2012-07-25",,,0.00,0.00,
"US1NYER0094","2012-07-26",,,38.00,,
