StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001018648","1964-06-01",,,33.00,0.00,
"CA001018648","1964-06-02",,,0.00,0.00,
"CA001018648","1964-06-03",,,20.00,0.00,
"CA001018648","1964-06-04",,,46.00,0.00,
"CA001018648","1964-06-05",,,3.00,0.00,
"CA001018648","1964-06-06",,,8.00,0.00,
"CA001018648","1964-06-07",,,5.00,0.00,
"CA001018648","1964-06-08",,,10.00,0.00,
"CA001018648","1964-06-09",,,0.00,0.00,
"CA001018648","1964-06-10",,,15.00,0.00,
"CA001018648","1964-06-11",,,0.00,0.00,
"CA001018648","1964-06-12",,,0.00,0.00,
"CA001018648","1964-06-13",,,5.00,0.00,
"CA001018648","1964-06-14",,,0.00,0.00,
"CA001018648","1964-06-15",,,102.00,0.00,
"CA001018648","1964-06-16",,,10.00,0.00,
"CA001018648","1964-06-17",,,13.00,0.00,
"CA001018648","1964-06-18",,,0.00,0.00,
"CA001018648","1964-06-19",,,0.00,0.00,
"CA001018648","1964-06-20",,,0.00,0.00,
"CA001018648","1964-06-21",,,0.00,0.00,
"CA001018648","1964-06-22",,,0.00,0.00,
"CA001018648","1964-06-23",,,0.00,0.00,
"CA001018648","1964-06-24",,,0.00,0.00,
"CA001018648","1964-06-25",,,0.00,0.00,
"CA001018648","1964-06-26",,,0.00,0.00,
"CA001018648","1964-06-27",,,13.00,0.00,
"CA001018648","1964-06-28",,,0.00,0.00,
"CA001018648","1964-06-29",,,0.00,0.00,
"CA001018648","1964-06-30",,,0.00,0.00,
"CA001018648","1964-07-01",,,10.00,0.00,
"CA001018648","1964-07-02",,,0.00,0.00,
"CA001018648","1964-07-03",,,0.00,0.00,
"CA001018648","1964-07-04",,,0.00,0.00,
"CA001018648","1964-07-05",,,0.00,0.00,
"CA001018648","1964-07-06",,,0.00,0.00,
"CA001018648","1964-07-07",,,5.00,0.00,
"CA001018648","1964-07-08",,,53.00,0.00,
"CA001018648","1964-07-09",,,0.00,0.00,
"CA001018648","1964-07-10",,,0.00,0.00,
"CA001018648","1964-07-11",,,0.00,0.00,
"CA001018648","1964-07-12",,,0.00,0.00,
"CA001018648","1964-07-13",,,38.00,0.00,
"CA001018648","1964-07-14",,,41.00,0.00,
"CA001018648","1964-07-15",,,38.00,0.00,
"CA001018648","1964-07-16",,,8.00,0.00,
"CA001018648","1964-07-17",,,0.00,0.00,
"CA001018648","1964-07-18",,,0.00,0.00,
"CA001018648","1964-07-19",,,15.00,0.00,
"CA001018648","1964-07-20",,,41.00,0.00,
"CA001018648","1964-07-21",,,5.00,0.00,
"CA001018648","1964-07-22",,,0.00,0.00,
"CA001018648","1964-07-23",,,0.00,0.00,
"CA001018648","1964-07-24",,,0.00,0.00,
"CA001018648","1964-07-25",,,0.00,0.00,
"CA001018648","1964-07-26",,,0.00,0.00,
"CA001018648","1964-07-27",,,0.00,0.00,
"CA001018648","1964-07-28",,,0.00,0.00,
"CA001018648","1964-07-29",,,0.00,0.00,
"CA001018648","1964-07-30",,,51.00,0.00,
"CA001018648","1964-07-31",,,0.00,0.00,
"CA001018648","1964-08-01",,,61.00,0.00,
"CA001018648","1964-08-02",,,3.00,0.00,
"CA001018648","1964-08-03",,,18.00,0.00,
"CA001018648","1964-08-04",,,0.00,0.00,
"CA001018648","1964-08-05",,,0.00,0.00,
"CA001018648","1964-08-06",,,0.00,0.00,
"CA001018648","1964-08-07",,,0.00,0.00,
"CA001018648","1964-08-08",,,13.00,0.00,
"CA001018648","1964-08-09",,,0.00,0.00,
"CA001018648","1964-08-10",,,0.00,0.00,
"CA001018648","1964-08-11",,,0.00,0.00,
"CA001018648","1964-08-12",,,3.00,0.00,
"CA001018648","1964-08-13",,,0.00,0.00,
"CA001018648","1964-08-14",,,0.00,0.00,
"CA001018648","1964-08-15",,,0.00,0.00,
"CA001018648","1964-08-16",,,0.00,0.00,
"CA001018648","1964-08-17",,,114.00,0.00,
"CA001018648","1964-08-18",,,0.00,0.00,
"CA001018648","1964-08-19",,,0.00,0.00,
"CA001018648","1964-08-20",,,0.00,0.00,
"CA001018648","1964-08-21",,,0.00,0.00,
"CA001018648","1964-08-22",,,0.00,0.00,
"CA001018648","1964-08-23",,,0.00,0.00,
"CA001018648","1964-08-24",,,127.00,0.00,
"CA001018648","1964-08-25",,,13.00,0.00,
"CA001018648","1964-08-26",,,30.00,0.00,
"CA001018648","1964-08-27",,,13.00,0.00,
"CA001018648","1964-08-28",,,18.00,0.00,
"CA001018648","1964-08-29",,,0.00,0.00,
"CA001018648","1964-08-30",,,0.00,0.00,
"CA001018648","1964-08-31",,,0.00,0.00,
"CA001018648","1964-09-01",,,0.00,0.00,
"CA001018648","1964-09-02",,,0.00,0.00,
"CA001018648","1964-09-03",,,0.00,0.00,
"CA001018648","1964-09-04",,,0.00,0.00,
"CA001018648","1964-09-05",,,0.00,0.00,
"CA001018648","1964-09-06",,,0.00,0.00,
"CA001018648","1964-09-07",,,0.00,0.00,
"CA001018648","1964-09-08",,,0.00,0.00,
"CA001018648","1964-09-09",,,0.00,0.00,
"CA001018648","1964-09-10",,,0.00,0.00,
"CA001018648","1964-09-11",,,0.00,0.00,
"CA001018648","1964-09-12",,,0.00,0.00,
"CA001018648","1964-09-13",,,43.00,0.00,
"CA001018648","1964-09-14",,,28.00,0.00,
"CA001018648","1964-09-15",,,23.00,0.00,
"CA001018648","1964-09-16",,,56.00,0.00,
"CA001018648","1964-09-17",,,0.00,0.00,
"CA001018648","1964-09-18",,,0.00,0.00,
"CA001018648","1964-09-19",,,0.00,0.00,
"CA001018648","1964-09-20",,,13.00,0.00,
"CA001018648","1964-09-21",,,0.00,0.00,
"CA001018648","1964-09-22",,,0.00,0.00,
"CA001018648","1964-09-23",,,0.00,0.00,
"CA001018648","1964-09-24",,,0.00,0.00,
"CA001018648","1964-09-25",,,0.00,0.00,
"CA001018648","1964-09-26",,,0.00,0.00,
"CA001018648","1964-09-27",,,0.00,0.00,
"CA001018648","1964-09-28",,,3.00,0.00,
"CA001018648","1964-09-29",,,368.00,0.00,
"CA001018648","1964-09-30",,,30.00,0.00,
"CA001018648","1964-10-01",,,64.00,0.00,
"CA001018648","1964-10-02",,,0.00,0.00,
"CA001018648","1964-10-03",,,0.00,0.00,
"CA001018648","1964-10-04",,,0.00,0.00,
"CA001018648","1964-10-05",,,0.00,0.00,
"CA001018648","1964-10-06",,,0.00,0.00,
"CA001018648","1964-10-07",,,66.00,0.00,
"CA001018648","1964-10-08",,,36.00,0.00,
"CA001018648","1964-10-09",,,0.00,0.00,
"CA001018648","1964-10-10",,,0.00,0.00,
"CA001018648","1964-10-11",,,0.00,0.00,
"CA001018648","1964-10-12",,,0.00,0.00,
"CA001018648","1964-10-13",,,13.00,0.00,
"CA001018648","1964-10-14",,,61.00,0.00,
"CA001018648","1964-10-15",,,71.00,0.00,
"CA001018648","1964-10-16",,,10.00,0.00,
"CA001018648","1964-10-17",,,0.00,0.00,
"CA001018648","1964-10-18",,,0.00,0.00,
"CA001018648","1964-10-19",,,0.00,0.00,
"CA001018648","1964-10-20",,,0.00,0.00,
"CA001018648","1964-10-21",,,0.00,0.00,
"CA001018648","1964-10-22",,,0.00,0.00,
"CA001018648","1964-10-23",,,5.00,0.00,
"CA001018648","1964-10-24",,,0.00,0.00,
"CA001018648","1964-10-25",,,0.00,0.00,
"CA001018648","1964-10-26",,,0.00,0.00,
"CA001018648","1964-10-27",,,0.00,0.00,
"CA001018648","1964-10-28",,,0.00,0.00,
"CA001018648","1964-10-29",,,0.00,0.00,
"CA001018648","1964-10-30",,,0.00,0.00,
"CA001018648","1964-10-31",,,13.00,0.00,
"CA001018648","1964-11-01",,,10.00,0.00,
"CA001018648","1964-11-02",,,5.00,0.00,
"CA001018648","1964-11-03",,,140.00,0.00,
"CA001018648","1964-11-04",,,0.00,0.00,
"CA001018648","1964-11-05",,,0.00,0.00,
"CA001018648","1964-11-06",,,0.00,0.00,
"CA001018648","1964-11-07",,,0.00,0.00,
"CA001018648","1964-11-08",,,0.00,0.00,
"CA001018648","1964-11-09",,,10.00,0.00,
"CA001018648","1964-11-10",,,3.00,0.00,
"CA001018648","1964-11-11",,,0.00,0.00,
"CA001018648","1964-11-12",,,0.00,0.00,
"CA001018648","1964-11-13",,,0.00,0.00,
"CA001018648","1964-11-14",,,0.00,0.00,
"CA001018648","1964-11-15",,,0.00,0.00,
"CA001018648","1964-11-16",,,0.00,0.00,
"CA001018648","1964-11-17",,,0.00,0.00,
"CA001018648","1964-11-18",,,0.00,0.00,
"CA001018648","1964-11-19",,,0.00,0.00,
"CA001018648","1964-11-20",,,0.00,0.00,
"CA001018648","1964-11-21",,,0.00,0.00,
"CA001018648","1964-11-22",,,10.00,0.00,
"CA001018648","1964-11-23",,,165.00,0.00,
"CA001018648","1964-11-24",,,18.00,0.00,
"CA001018648","1964-11-25",,,30.00,0.00,
"CA001018648","1964-11-26",,,8.00,8.00,
"CA001018648","1964-11-27",,,0.00,0.00,
"CA001018648","1964-11-28",,,203.00,0.00,
"CA001018648","1964-11-29",,,229.00,0.00,
"CA001018648","1964-11-30",,,84.00,0.00,
"CA001018648","1965-01-01",,,0.00,0.00,
"CA001018648","1965-01-02",,,28.00,0.00,
"CA001018648","1965-01-03",,,0.00,0.00,
"CA001018648","1965-01-04",,,0.00,0.00,
"CA001018648","1965-01-05",,,43.00,0.00,
"CA001018648","1965-01-06",,,51.00,51.00,
"CA001018648","1965-01-07",,,122.00,0.00,
"CA001018648","1965-01-08",,,0.00,0.00,
"CA001018648","1965-01-09",,,0.00,0.00,
"CA001018648","1965-01-10",,,0.00,0.00,
"CA001018648","1965-01-11",,,0.00,0.00,
"CA001018648","1965-01-12",,,13.00,0.00,
"CA001018648","1965-01-13",,,76.00,0.00,
"CA001018648","1965-01-14",,,36.00,0.00,
"CA001018648","1965-01-15",,,0.00,0.00,
"CA001018648","1965-01-16",,,0.00,0.00,
"CA001018648","1965-01-17",,,0.00,0.00,
"CA001018648","1965-01-18",,,18.00,0.00,
"CA001018648","1965-01-19",,,25.00,0.00,
"CA001018648","1965-01-20",,,18.00,0.00,
"CA001018648","1965-01-21",,,0.00,0.00,
"CA001018648","1965-01-22",,,51.00,0.00,
"CA001018648","1965-01-25",,,152.00,0.00,
"CA001018648","1965-01-26",,,56.00,0.00,
"CA001018648","1965-01-27",,,127.00,0.00,
"CA001018648","1965-01-28",,,89.00,0.00,
"CA001018648","1965-01-29",,,23.00,0.00,
"CA001018648","1965-01-30",,,262.00,0.00,
"CA001018648","1965-01-31",,,36.00,0.00,
"CA001018648","1965-02-01",,,0.00,0.00,
"CA001018648","1965-02-02",,,0.00,0.00,
"CA001018648","1965-02-03",,,53.00,0.00,
"CA001018648","1965-02-04",,,318.00,0.00,
"CA001018648","1965-02-05",,,64.00,0.00,
"CA001018648","1965-02-06",,,8.00,0.00,
"CA001018648","1965-02-07",,,173.00,0.00,
"CA001018648","1965-02-08",,,0.00,0.00,
"CA001018648","1965-02-09",,,0.00,0.00,
"CA001018648","1965-02-10",,,3.00,0.00,
"CA001018648","1965-02-11",,,15.00,0.00,
"CA001018648","1965-02-12",,,109.00,0.00,
"CA001018648","1965-02-13",,,0.00,0.00,
"CA001018648","1965-02-14",,,0.00,0.00,
"CA001018648","1965-02-15",,,33.00,0.00,
"CA001018648","1965-02-16",,,18.00,0.00,
"CA001018648","1965-02-17",,,0.00,0.00,
"CA001018648","1965-02-18",,,15.00,0.00,
"CA001018648","1965-02-19",,,20.00,0.00,
"CA001018648","1965-02-20",,,0.00,0.00,
"CA001018648","1965-02-21",,,38.00,0.00,
"CA001018648","1965-02-22",,,5.00,0.00,
"CA001018648","1965-02-23",,,0.00,0.00,
"CA001018648","1965-02-24",,,0.00,0.00,
"CA001018648","1965-02-25",,,66.00,0.00,
"CA001018648","1965-02-26",,,84.00,0.00,
"CA001018648","1965-02-27",,,20.00,0.00,
"CA001018648","1965-02-28",,,0.00,0.00,
"CA001018648","1965-03-01",,,0.00,0.00,
"CA001018648","1965-03-02",,,0.00,0.00,
"CA001018648","1965-03-03",,,0.00,0.00,
"CA001018648","1965-03-04",,,0.00,0.00,
"CA001018648","1965-03-05",,,0.00,0.00,
"CA001018648","1965-03-06",,,0.00,0.00,
"CA001018648","1965-03-07",,,0.00,0.00,
"CA001018648","1965-03-08",,,0.00,0.00,
"CA001018648","1965-03-09",,,0.00,0.00,
"CA001018648","1965-03-10",,,0.00,0.00,
"CA001018648","1965-03-11",,,0.00,0.00,
"CA001018648","1965-03-12",,,0.00,0.00,
"CA001018648","1965-03-13",,,0.00,0.00,
"CA001018648","1965-03-14",,,0.00,0.00,
"CA001018648","1965-03-15",,,0.00,0.00,
"CA001018648","1965-03-16",,,0.00,0.00,
"CA001018648","1965-03-17",,,0.00,0.00,
"CA001018648","1965-03-18",,,0.00,0.00,
"CA001018648","1965-03-19",,,0.00,0.00,
"CA001018648","1965-03-20",,,0.00,0.00,
"CA001018648","1965-03-21",,,18.00,0.00,
"CA001018648","1965-03-22",,,0.00,0.00,
"CA001018648","1965-03-23",,,0.00,0.00,
"CA001018648","1965-03-24",,,36.00,0.00,
"CA001018648","1965-03-25",,,0.00,0.00,
"CA001018648","1965-03-26",,,0.00,0.00,
"CA001018648","1965-03-27",,,18.00,0.00,
"CA001018648","1965-03-28",,,18.00,0.00,
"CA001018648","1965-03-29",,,0.00,0.00,
"CA001018648","1965-03-30",,,0.00,0.00,
"CA001018648","1965-03-31",,,0.00,0.00,
"CA001018648","1965-04-01",,,0.00,0.00,
"CA001018648","1965-04-02",,,0.00,0.00,
"CA001018648","1965-04-03",,,0.00,0.00,
"CA001018648","1965-04-04",,,0.00,0.00,
"CA001018648","1965-04-05",,,0.00,0.00,
"CA001018648","1965-04-06",,,0.00,0.00,
"CA001018648","1965-04-07",,,0.00,0.00,
"CA001018648","1965-04-08",,,0.00,0.00,
"CA001018648","1965-04-09",,,0.00,0.00,
"CA001018648","1965-04-10",,,0.00,0.00,
"CA001018648","1965-04-11",,,0.00,0.00,
"CA001018648","1965-04-12",,,13.00,0.00,
"CA001018648","1965-04-13",,,0.00,0.00,
"CA001018648","1965-04-14",,,0.00,0.00,
"CA001018648","1965-04-15",,,84.00,0.00,
"CA001018648","1965-04-16",,,0.00,0.00,
"CA001018648","1965-04-17",,,0.00,0.00,
"CA001018648","1965-04-18",,,0.00,0.00,
"CA001018648","1965-04-19",,,137.00,0.00,
"CA001018648","1965-04-20",,,64.00,0.00,
"CA001018648","1965-04-21",,,0.00,0.00,
"CA001018648","1965-04-22",,,51.00,0.00,
"CA001018648","1965-04-23",,,18.00,0.00,
"CA001018648","1965-04-24",,,0.00,0.00,
"CA001018648","1965-04-25",,,0.00,0.00,
"CA001018648","1965-04-26",,,0.00,0.00,
"CA001018648","1965-04-27",,,5.00,0.00,
"CA001018648","1965-04-28",,,0.00,0.00,
"CA001018648","1965-04-29",,,0.00,0.00,
"CA001018648","1965-04-30",,,0.00,0.00,
"CA001018648","1965-05-01",,,38.00,0.00,
"CA001018648","1965-05-02",,,0.00,0.00,
"CA001018648","1965-05-03",,,25.00,0.00,
"CA001018648","1965-05-04",,,0.00,0.00,
"CA001018648","1965-05-05",,,0.00,0.00,
"CA001018648","1965-05-06",,,0.00,0.00,
"CA001018648","1965-05-07",,,0.00,0.00,
"CA001018648","1965-05-08",,,0.00,0.00,
"CA001018648","1965-05-09",,,0.00,0.00,
"CA001018648","1965-05-10",,,0.00,0.00,
"CA001018648","1965-05-11",,,0.00,0.00,
"CA001018648","1965-05-12",,,0.00,0.00,
"CA001018648","1965-05-13",,,0.00,0.00,
"CA001018648","1965-05-14",,,0.00,0.00,
"CA001018648","1965-05-15",,,160.00,0.00,
"CA001018648","1965-05-16",,,36.00,0.00,
"CA001018648","1965-05-17",,,0.00,0.00,
"CA001018648","1965-05-18",,,10.00,0.00,
"CA001018648","1965-05-19",,,58.00,0.00,
"CA001018648","1965-05-20",,,0.00,0.00,
"CA001018648","1965-05-21",,,0.00,0.00,
"CA001018648","1965-05-22",,,0.00,0.00,
"CA001018648","1965-05-23",,,0.00,0.00,
"CA001018648","1965-05-24",,,0.00,0.00,
"CA001018648","1965-05-25",,,0.00,0.00,
"CA001018648","1965-05-26",,,0.00,0.00,
"CA001018648","1965-05-27",,,0.00,0.00,
"CA001018648","1965-05-28",,,0.00,0.00,
"CA001018648","1965-05-29",,,0.00,0.00,
"CA001018648","1965-05-30",,,0.00,0.00,
"CA001018648","1965-05-31",,,0.00,0.00,
"CA001018648","1965-06-01",,,0.00,0.00,
"CA001018648","1965-06-02",,,0.00,0.00,
"CA001018648","1965-06-03",,,0.00,0.00,
"CA001018648","1965-06-04",,,0.00,0.00,
"CA001018648","1965-06-05",,,0.00,0.00,
"CA001018648","1965-06-06",,,0.00,0.00,
"CA001018648","1965-06-07",,,0.00,0.00,
"CA001018648","1965-06-08",,,0.00,0.00,
"CA001018648","1965-06-09",,,0.00,0.00,
"CA001018648","1965-06-10",,,64.00,0.00,
"CA001018648","1965-06-11",,,0.00,0.00,
"CA001018648","1965-06-12",,,23.00,0.00,
"CA001018648","1965-06-13",,,8.00,0.00,
"CA001018648","1965-06-14",,,0.00,0.00,
"CA001018648","1965-06-15",,,0.00,0.00,
"CA001018648","1965-06-16",,,0.00,0.00,
"CA001018648","1965-06-17",,,0.00,0.00,
"CA001018648","1965-06-18",,,0.00,0.00,
"CA001018648","1965-06-19",,,0.00,0.00,
"CA001018648","1965-06-20",,,0.00,0.00,
"CA001018648","1965-06-21",,,0.00,0.00,
"CA001018648","1965-06-22",,,0.00,0.00,
"CA001018648","1965-06-23",,,0.00,0.00,
"CA001018648","1965-06-24",,,0.00,0.00,
"CA001018648","1965-06-25",,,0.00,0.00,
"CA001018648","1965-06-26",,,0.00,0.00,
"CA001018648","1965-06-27",,,0.00,0.00,
"CA001018648","1965-06-28",,,0.00,0.00,
"CA001018648","1965-06-29",,,0.00,0.00,
"CA001018648","1965-06-30",,,0.00,0.00,
"CA001018648","1965-07-01",,,0.00,0.00,
"CA001018648","1965-07-02",,,0.00,0.00,
"CA001018648","1965-07-03",,,0.00,0.00,
"CA001018648","1965-07-04",,,0.00,0.00,
"CA001018648","1965-07-05",,,0.00,0.00,
"CA001018648","1965-07-06",,,0.00,0.00,
"CA001018648","1965-07-07",,,0.00,0.00,
"CA001018648","1965-07-08",,,25.00,0.00,
"CA001018648","1965-07-09",,,0.00,0.00,
"CA001018648","1965-07-10",,,0.00,0.00,
"CA001018648","1965-07-11",,,0.00,0.00,
"CA001018648","1965-07-12",,,0.00,0.00,
"CA001018648","1965-07-13",,,0.00,0.00,
"CA001018648","1965-07-14",,,0.00,0.00,
"CA001018648","1965-07-15",,,0.00,0.00,
"CA001018648","1965-07-16",,,0.00,0.00,
"CA001018648","1965-07-17",,,0.00,0.00,
"CA001018648","1965-07-18",,,0.00,0.00,
"CA001018648","1965-07-19",,,8.00,0.00,
"CA001018648","1965-07-20",,,0.00,0.00,
"CA001018648","1965-07-21",,,0.00,0.00,
"CA001018648","1965-07-22",,,0.00,0.00,
"CA001018648","1965-07-23",,,0.00,0.00,
"CA001018648","1965-07-24",,,0.00,0.00,
"CA001018648","1965-07-25",,,0.00,0.00,
"CA001018648","1965-07-26",,,0.00,0.00,
"CA001018648","1965-07-27",,,0.00,0.00,
"CA001018648","1965-07-28",,,0.00,0.00,
"CA001018648","1965-07-29",,,0.00,0.00,
"CA001018648","1965-07-30",,,0.00,0.00,
"CA001018648","1965-07-31",,,0.00,0.00,
"CA001018648","1965-10-01",,,0.00,0.00,
"CA001018648","1965-10-02",,,0.00,0.00,
"CA001018648","1965-10-03",,,58.00,0.00,
"CA001018648","1965-10-04",,,53.00,0.00,
"CA001018648","1965-10-05",,,142.00,0.00,
"CA001018648","1965-10-06",,,0.00,0.00,
"CA001018648","1965-10-07",,,0.00,0.00,
"CA001018648","1965-10-08",,,0.00,0.00,
"CA001018648","1965-10-09",,,0.00,0.00,
"CA001018648","1965-10-10",,,0.00,0.00,
"CA001018648","1965-10-11",,,0.00,0.00,
"CA001018648","1965-10-12",,,56.00,0.00,
"CA001018648","1965-10-13",,,53.00,0.00,
"CA001018648","1965-10-14",,,23.00,0.00,
"CA001018648","1965-10-15",,,0.00,0.00,
"CA001018648","1965-10-16",,,0.00,0.00,
"CA001018648","1965-10-17",,,66.00,0.00,
"CA001018648","1965-10-18",,,5.00,0.00,
"CA001018648","1965-10-19",,,41.00,0.00,
"CA001018648","1965-10-20",,,8.00,0.00,
"CA001018648","1965-10-21",,,0.00,0.00,
"CA001018648","1965-10-22",,,0.00,0.00,
"CA001018648","1965-10-23",,,0.00,0.00,
"CA001018648","1965-10-24",,,0.00,0.00,
"CA001018648","1965-10-25",,,0.00,0.00,
"CA001018648","1965-10-26",,,0.00,0.00,
"CA001018648","1965-10-27",,,25.00,0.00,
"CA001018648","1965-10-28",,,5.00,0.00,
"CA001018648","1965-10-29",,,30.00,0.00,
"CA001018648","1965-10-30",,,0.00,0.00,
"CA001018648","1965-10-31",,,69.00,0.00,
"CA001018648","1965-11-01",,,208.00,0.00,
"CA001018648","1965-11-02",,,66.00,0.00,
"CA001018648","1965-11-03",,,124.00,0.00,
"CA001018648","1965-11-04",,,64.00,0.00,
"CA001018648","1965-11-05",,,0.00,0.00,
"CA001018648","1965-11-06",,,0.00,0.00,
"CA001018648","1965-11-07",,,23.00,0.00,
"CA001018648","1965-11-08",,,8.00,0.00,
"CA001018648","1965-11-09",,,0.00,0.00,
"CA001018648","1965-11-10",,,13.00,0.00,
"CA001018648","1965-11-11",,,0.00,0.00,
"CA001018648","1965-11-12",,,23.00,0.00,
"CA001018648","1965-11-13",,,56.00,0.00,
"CA001018648","1965-11-14",,,36.00,0.00,
"CA001018648","1965-11-15",,,38.00,0.00,
"CA001018648","1965-11-16",,,33.00,0.00,
"CA001018648","1965-11-17",,,0.00,0.00,
"CA001018648","1965-11-18",,,102.00,0.00,
"CA001018648","1965-11-19",,,23.00,0.00,
"CA001018648","1965-11-20",,,36.00,0.00,
"CA001018648","1965-11-21",,,89.00,0.00,
"CA001018648","1965-11-22",,,0.00,0.00,
"CA001018648","1965-11-23",,,0.00,0.00,
"CA001018648","1965-11-24",,,0.00,0.00,
"CA001018648","1965-11-25",,,33.00,0.00,
"CA001018648","1965-11-26",,,91.00,0.00,
"CA001018648","1965-11-27",,,0.00,0.00,
"CA001018648","1965-11-28",,,0.00,0.00,
"CA001018648","1965-11-29",,,20.00,0.00,
"CA001018648","1965-11-30",,,36.00,0.00,
