StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1WAWC0051","2012-12-10",,,71.00,,
"US1WAWC0051","2012-12-11",,,15.00,,
"US1WAWC0051","2012-12-12",,,140.00,,
"US1WAWC0051","2012-12-13",,,10.00,,
"US1WAWC0051","2012-12-15",,,5.00,,
"US1WAWC0051","2012-12-16",,,142.00,69.00,
"US1WAWC0051","2012-12-17",,,119.00,15.00,38.00
"US1WAWC0051","2012-12-18",,,33.00,0.00,
"US1WAWC0051","2012-12-19",,,46.00,20.00,
"US1WAWC0051","2012-12-20",,,130.00,,
"US1WAWC0051","2012-12-21",,,122.00,,
"US1WAWC0051","2012-12-22",,,5.00,,
"US1WAWC0051","2012-12-23",,,61.00,,
"US1WAWC0051","2012-12-24",,,30.00,,
"US1WAWC0051","2012-12-27",,,53.00,,
"US1WAWC0051","2012-12-28",,,20.00,,
"US1WAWC0051","2012-12-29",,,53.00,,
"US1WAWC0051","2012-12-30",,,20.00,,
"US1WAWC0051","2012-12-31",,,0.00,,
"US1WAWC0051","2013-01-02",,,0.00,0.00,
"US1WAWC0051","2013-01-03",,,0.00,0.00,
"US1WAWC0051","2013-01-04",,,84.00,,
"US1WAWC0051","2013-01-05",,,53.00,,
"US1WAWC0051","2013-01-06",,,102.00,,
"US1WAWC0051","2013-01-07",,,173.00,,
"US1WAWC0051","2013-01-08",,,64.00,,
"US1WAWC0051","2013-01-09",,,620.00,,
"US1WAWC0051","2013-01-10",,,76.00,51.00,
"US1WAWC0051","2013-01-11",,,0.00,0.00,
"US1WAWC0051","2013-01-12",,,0.00,0.00,
"US1WAWC0051","2013-01-13",,,0.00,0.00,
"US1WAWC0051","2013-01-14",,,0.00,0.00,
"US1WAWC0051","2013-01-15",,,0.00,0.00,
"US1WAWC0051","2013-01-16",,,0.00,0.00,
"US1WAWC0051","2013-01-17",,,0.00,0.00,
"US1WAWC0051","2013-01-18",,,0.00,0.00,
"US1WAWC0051","2013-01-19",,,0.00,0.00,
"US1WAWC0051","2013-01-20",,,0.00,0.00,
"US1WAWC0051","2013-01-21",,,0.00,0.00,
"US1WAWC0051","2013-01-22",,,0.00,0.00,
"US1WAWC0051","2013-01-23",,,3.00,,
"US1WAWC0051","2013-01-24",,,147.00,,
"US1WAWC0051","2013-01-25",,,97.00,,
"US1WAWC0051","2013-01-26",,,10.00,,
"US1WAWC0051","2013-01-28",,,46.00,,
"US1WAWC0051","2013-01-29",,,71.00,,
"US1WAWC0051","2013-01-30",,,71.00,,
"US1WAWC0051","2013-01-31",,,15.00,,
"US1WAWC0051","2013-02-01",,,36.00,,
"US1WAWC0051","2013-02-02",,,0.00,0.00,
"US1WAWC0051","2013-02-03",,,0.00,0.00,
"US1WAWC0051","2013-02-04",,,46.00,,
"US1WAWC0051","2013-02-06",,,58.00,,
"US1WAWC0051","2013-02-07",,,36.00,,
"US1WAWC0051","2013-02-08",,,5.00,,
"US1WAWC0051","2013-02-09",,,0.00,,
"US1WAWC0051","2013-02-10",,,0.00,0.00,
"US1WAWC0051","2013-02-11",,,23.00,,
"US1WAWC0051","2013-02-12",,,5.00,,
"US1WAWC0051","2013-02-13",,,5.00,,
"US1WAWC0051","2013-02-14",,,28.00,,
"US1WAWC0051","2013-02-15",,,5.00,,
"US1WAWC0051","2013-02-16",,,79.00,,
"US1WAWC0051","2013-02-17",,,30.00,,
"US1WAWC0051","2013-02-18",,,0.00,0.00,
"US1WAWC0051","2013-02-19",,,0.00,0.00,
"US1WAWC0051","2013-02-20",,,0.00,0.00,
"US1WAWC0051","2013-02-21",,,28.00,,
"US1WAWC0051","2013-02-22",,,117.00,,
"US1WAWC0051","2013-02-23",,,193.00,,
"US1WAWC0051","2013-02-24",,,10.00,,
"US1WAWC0051","2013-02-25",,,127.00,,
"US1WAWC0051","2013-02-26",,,254.00,,
"US1WAWC0051","2013-02-27",,,124.00,,
"US1WAWC0051","2013-02-28",,,20.00,,
"US1WAWC0051","2013-03-01",,,356.00,,
"US1WAWC0051","2013-03-02",,,107.00,,
"US1WAWC0051","2013-03-03",,,221.00,,
"US1WAWC0051","2013-03-04",,,0.00,0.00,
"US1WAWC0051","2013-03-06",,,0.00,0.00,
"US1WAWC0051","2013-03-07",,,84.00,,
"US1WAWC0051","2013-03-08",,,28.00,,
"US1WAWC0051","2013-03-09",,,0.00,0.00,
"US1WAWC0051","2013-03-11",,,0.00,0.00,
"US1WAWC0051","2013-03-12",,,117.00,,
"US1WAWC0051","2013-03-13",,,513.00,,
"US1WAWC0051","2013-03-14",,,69.00,,
"US1WAWC0051","2013-03-15",,,102.00,,
"US1WAWC0051","2013-03-16",,,145.00,,
"US1WAWC0051","2013-03-17",,,130.00,,
"US1WAWC0051","2013-03-18",,,64.00,,
"US1WAWC0051","2013-03-19",,,0.00,,
"US1WAWC0051","2013-03-20",,,150.00,,
"US1WAWC0051","2013-03-21",,,147.00,,
"US1WAWC0051","2013-03-22",,,10.00,,
"US1WAWC0051","2013-03-23",,,8.00,,
"US1WAWC0051","2013-03-24",,,0.00,0.00,
"US1WAWC0051","2013-03-25",,,0.00,0.00,
"US1WAWC0051","2013-03-26",,,0.00,0.00,
"US1WAWC0051","2013-03-27",,,0.00,0.00,
"US1WAWC0051","2013-03-28",,,0.00,0.00,
"US1WAWC0051","2013-03-29",,,0.00,0.00,
"US1WAWC0051","2013-03-30",,,0.00,0.00,
"US1WAWC0051","2013-03-31",,,0.00,0.00,
"US1WAWC0051","2013-04-01",,,0.00,0.00,
"US1WAWC0051","2013-04-02",,,0.00,0.00,
"US1WAWC0051","2013-04-03",,,0.00,0.00,
"US1WAWC0051","2013-04-04",,,0.00,0.00,
"US1WAWC0051","2013-04-05",,,132.00,,
"US1WAWC0051","2013-04-06",,,122.00,,
"US1WAWC0051","2013-04-07",,,203.00,,
"US1WAWC0051","2013-04-08",,,152.00,,
"US1WAWC0051","2013-04-09",,,20.00,,
"US1WAWC0051","2013-04-10",,,23.00,,
"US1WAWC0051","2013-04-11",,,193.00,,
"US1WAWC0051","2013-04-12",,,0.00,0.00,
"US1WAWC0051","2013-04-13",,,122.00,,
"US1WAWC0051","2013-04-14",,,97.00,,
"US1WAWC0051","2013-04-15",,,97.00,,
"US1WAWC0051","2013-04-16",,,13.00,,
"US1WAWC0051","2013-04-17",,,0.00,0.00,
"US1WAWC0051","2013-04-18",,,8.00,,
"US1WAWC0051","2013-04-19",,,124.00,,
"US1WAWC0051","2013-04-20",,,147.00,,
"US1WAWC0051","2013-04-21",,,53.00,,
"US1WAWC0051","2013-04-22",,,79.00,,
"US1WAWC0051","2013-04-23",,,0.00,0.00,
"US1WAWC0051","2013-04-24",,,0.00,0.00,
"US1WAWC0051","2013-04-25",,,0.00,0.00,
"US1WAWC0051","2013-04-26",,,0.00,0.00,
"US1WAWC0051","2013-04-27",,,0.00,0.00,
"US1WAWC0051","2013-04-28",,,79.00,,
"US1WAWC0051","2013-04-29",,,102.00,,
"US1WAWC0051","2013-04-30",,,0.00,0.00,
"US1WAWC0051","2013-05-01",,,0.00,0.00,
"US1WAWC0051","2013-05-03",,,0.00,0.00,
"US1WAWC0051","2013-05-04",,,0.00,0.00,
"US1WAWC0051","2013-05-05",,,0.00,0.00,
"US1WAWC0051","2013-05-06",,,0.00,0.00,
"US1WAWC0051","2013-05-07",,,0.00,0.00,
"US1WAWC0051","2013-05-08",,,0.00,0.00,
"US1WAWC0051","2013-05-09",,,0.00,0.00,
"US1WAWC0051","2013-05-10",,,0.00,0.00,
"US1WAWC0051","2013-05-11",,,0.00,0.00,
"US1WAWC0051","2013-05-12",,,239.00,,
"US1WAWC0051","2013-05-13",,,91.00,,
"US1WAWC0051","2013-05-14",,,114.00,,
"US1WAWC0051","2013-05-15",,,0.00,0.00,
"US1WAWC0051","2013-05-16",,,25.00,,
"US1WAWC0051","2013-05-17",,,10.00,,
"US1WAWC0051","2013-05-18",,,97.00,,
"US1WAWC0051","2013-05-19",,,97.00,,
"US1WAWC0051","2013-05-21",,,132.00,,
"US1WAWC0051","2013-05-22",,,102.00,,
"US1WAWC0051","2013-05-23",,,58.00,,
"US1WAWC0051","2013-05-24",,,114.00,,
"US1WAWC0051","2013-05-25",,,0.00,,
"US1WAWC0051","2013-05-26",,,64.00,,
"US1WAWC0051","2013-05-27",,,132.00,,
"US1WAWC0051","2013-05-29",,,20.00,,
"US1WAWC0051","2013-05-30",,,51.00,,
"US1WAWC0051","2013-05-31",,,76.00,,
"US1WAWC0051","2013-06-01",,,0.00,,
"US1WAWC0051","2013-06-02",,,0.00,0.00,
"US1WAWC0051","2013-06-03",,,0.00,0.00,
"US1WAWC0051","2013-06-04",,,0.00,0.00,
"US1WAWC0051","2013-06-05",,,0.00,0.00,
"US1WAWC0051","2013-06-06",,,0.00,0.00,
"US1WAWC0051","2013-06-07",,,0.00,0.00,
"US1WAWC0051","2013-06-08",,,0.00,0.00,
"US1WAWC0051","2013-06-09",,,0.00,0.00,
"US1WAWC0051","2013-06-10",,,0.00,0.00,
"US1WAWC0051","2013-06-11",,,0.00,0.00,
"US1WAWC0051","2013-06-12",,,41.00,,
"US1WAWC0051","2013-06-13",,,25.00,,
"US1WAWC0051","2013-06-14",,,28.00,,
"US1WAWC0051","2013-06-15",,,10.00,,
"US1WAWC0051","2013-06-16",,,0.00,0.00,
"US1WAWC0051","2013-06-17",,,13.00,,
"US1WAWC0051","2013-06-18",,,18.00,0.00,
"US1WAWC0051","2013-06-19",,,15.00,,
"US1WAWC0051","2013-06-20",,,295.00,,
"US1WAWC0051","2013-06-21",,,348.00,,
"US1WAWC0051","2013-06-22",,,0.00,0.00,
"US1WAWC0051","2013-06-23",,,0.00,0.00,
"US1WAWC0051","2013-06-24",,,86.00,,
"US1WAWC0051","2013-06-25",,,30.00,,
"US1WAWC0051","2013-06-26",,,41.00,,
"US1WAWC0051","2013-06-27",,,15.00,,
"US1WAWC0051","2013-06-28",,,23.00,,
"US1WAWC0051","2013-06-29",,,0.00,0.00,
"US1WAWC0051","2013-06-30",,,0.00,0.00,
"US1WAWC0051","2013-07-01",,,0.00,0.00,
"US1WAWC0051","2013-07-02",,,0.00,0.00,
"US1WAWC0051","2013-07-04",,,0.00,0.00,
"US1WAWC0051","2013-07-05",,,0.00,0.00,
"US1WAWC0051","2013-07-06",,,0.00,0.00,
"US1WAWC0051","2013-07-07",,,0.00,0.00,
"US1WAWC0051","2013-07-08",,,0.00,0.00,
"US1WAWC0051","2013-07-09",,,0.00,0.00,
"US1WAWC0051","2013-07-10",,,0.00,0.00,
"US1WAWC0051","2013-07-11",,,0.00,0.00,
"US1WAWC0051","2013-07-13",,,0.00,0.00,
"US1WAWC0051","2013-07-14",,,0.00,0.00,
"US1WAWC0051","2013-07-15",,,0.00,0.00,
"US1WAWC0051","2013-07-16",,,0.00,0.00,
"US1WAWC0051","2013-07-17",,,23.00,,
"US1WAWC0051","2013-07-19",,,0.00,0.00,
"US1WAWC0051","2013-07-20",,,0.00,0.00,
"US1WAWC0051","2013-07-22",,,0.00,0.00,
"US1WAWC0051","2013-07-24",,,0.00,0.00,
"US1WAWC0051","2013-07-25",,,0.00,0.00,
"US1WAWC0051","2013-07-26",,,0.00,0.00,
"US1WAWC0051","2013-07-28",,,0.00,0.00,
"US1WAWC0051","2013-07-29",,,0.00,0.00,
"US1WAWC0051","2013-07-30",,,0.00,0.00,
"US1WAWC0051","2013-07-31",,,0.00,0.00,
"US1WAWC0051","2013-08-01",,,0.00,,
"US1WAWC0051","2013-08-02",,,13.00,,
"US1WAWC0051","2013-08-03",,,64.00,,
"US1WAWC0051","2013-08-04",,,0.00,0.00,
"US1WAWC0051","2013-08-05",,,0.00,0.00,
"US1WAWC0051","2013-08-06",,,0.00,0.00,
"US1WAWC0051","2013-08-07",,,0.00,0.00,
"US1WAWC0051","2013-08-10",,,0.00,0.00,
"US1WAWC0051","2013-08-11",,,0.00,0.00,
"US1WAWC0051","2013-08-12",,,10.00,,
"US1WAWC0051","2013-08-13",,,0.00,0.00,
"US1WAWC0051","2013-08-14",,,0.00,0.00,
"US1WAWC0051","2013-08-15",,,25.00,,
"US1WAWC0051","2013-08-16",,,5.00,,
"US1WAWC0051","2013-08-17",,,5.00,,
"US1WAWC0051","2013-08-18",,,0.00,,
"US1WAWC0051","2013-08-19",,,0.00,0.00,
"US1WAWC0051","2013-08-20",,,0.00,0.00,
"US1WAWC0051","2013-08-21",,,0.00,0.00,
"US1WAWC0051","2013-08-22",,,0.00,0.00,
"US1WAWC0051","2013-08-23",,,0.00,0.00,
"US1WAWC0051","2013-08-24",,,33.00,,
"US1WAWC0051","2013-08-25",,,13.00,,
"US1WAWC0051","2013-08-26",,,0.00,0.00,
"US1WAWC0051","2013-08-27",,,0.00,,
"US1WAWC0051","2013-08-28",,,145.00,,
"US1WAWC0051","2013-08-29",,,213.00,,
"US1WAWC0051","2013-08-30",,,137.00,,
"US1WAWC0051","2013-08-31",,,0.00,0.00,
"US1WAWC0051","2013-09-02",,,0.00,0.00,
"US1WAWC0051","2013-09-03",,,0.00,0.00,
"US1WAWC0051","2013-09-04",,,107.00,,
"US1WAWC0051","2013-09-05",,,8.00,,
"US1WAWC0051","2013-09-06",,,64.00,,
"US1WAWC0051","2013-09-07",,,89.00,,
"US1WAWC0051","2013-09-08",,,0.00,0.00,
"US1WAWC0051","2013-09-10",,,0.00,0.00,
"US1WAWC0051","2013-09-11",,,0.00,0.00,
"US1WAWC0051","2013-09-12",,,0.00,0.00,
"US1WAWC0051","2013-09-13",,,0.00,0.00,
"US1WAWC0051","2013-09-14",,,0.00,0.00,
"US1WAWC0051","2013-09-15",,,0.00,0.00,
"US1WAWC0051","2013-09-16",,,122.00,,
"US1WAWC0051","2013-09-17",,,102.00,,
"US1WAWC0051","2013-09-18",,,0.00,0.00,
"US1WAWC0051","2013-09-20",,,0.00,0.00,
"US1WAWC0051","2013-09-21",,,25.00,,
"US1WAWC0051","2013-09-22",,,145.00,,
"US1WAWC0051","2013-09-23",,,193.00,,
"US1WAWC0051","2013-09-24",,,33.00,,
"US1WAWC0051","2013-09-26",,,38.00,0.00,
"US1WAWC0051","2013-09-27",,,0.00,0.00,
"US1WAWC0051","2013-09-28",,,107.00,,
"US1WAWC0051","2013-09-29",,,472.00,,
"US1WAWC0051","2013-09-30",,,236.00,,
"US1WAWC0051","2013-10-01",,,117.00,,
"US1WAWC0051","2013-10-02",,,104.00,,
"US1WAWC0051","2013-10-03",,,81.00,,
"US1WAWC0051","2013-10-04",,,0.00,0.00,
"US1WAWC0051","2013-10-06",,,0.00,0.00,
"US1WAWC0051","2013-10-07",,,36.00,,
"US1WAWC0051","2013-10-08",,,127.00,,
"US1WAWC0051","2013-10-09",,,13.00,,
"US1WAWC0051","2013-10-10",,,0.00,0.00,
"US1WAWC0051","2013-10-11",,,0.00,0.00,
"US1WAWC0051","2013-10-12",,,0.00,0.00,
"US1WAWC0051","2013-10-13",,,0.00,0.00,
"US1WAWC0051","2013-10-14",,,0.00,0.00,
"US1WAWC0051","2013-10-15",,,0.00,0.00,
"US1WAWC0051","2013-10-16",,,0.00,0.00,
"US1WAWC0051","2013-10-17",,,0.00,0.00,
"US1WAWC0051","2013-10-18",,,0.00,0.00,
"US1WAWC0051","2013-10-19",,,0.00,0.00,
"US1WAWC0051","2013-10-20",,,0.00,0.00,
"US1WAWC0051","2013-10-21",,,0.00,0.00,
"US1WAWC0051","2013-10-22",,,0.00,0.00,
"US1WAWC0051","2013-10-23",,,0.00,0.00,
"US1WAWC0051","2013-10-24",,,0.00,0.00,
"US1WAWC0051","2013-10-25",,,0.00,0.00,
"US1WAWC0051","2013-10-26",,,0.00,0.00,
"US1WAWC0051","2013-10-27",,,0.00,,
"US1WAWC0051","2013-10-28",,,64.00,,
"US1WAWC0051","2013-10-29",,,0.00,0.00,
"US1WAWC0051","2013-10-30",,,0.00,0.00,
"US1WAWC0051","2013-10-31",,,48.00,,
"US1WAWC0051","2013-11-01",,,5.00,,
"US1WAWC0051","2013-11-02",,,107.00,,
"US1WAWC0051","2013-11-03",,,432.00,,
"US1WAWC0051","2013-11-04",,,0.00,,
"US1WAWC0051","2013-11-05",,,15.00,,
"US1WAWC0051","2013-11-06",,,38.00,,
"US1WAWC0051","2013-11-07",,,117.00,,
"US1WAWC0051","2013-11-08",,,371.00,,
"US1WAWC0051","2013-11-09",,,10.00,,
"US1WAWC0051","2013-11-10",,,0.00,0.00,
"US1WAWC0051","2013-11-11",,,0.00,0.00,
"US1WAWC0051","2013-11-12",,,3.00,,
"US1WAWC0051","2013-11-13",,,104.00,,
"US1WAWC0051","2013-11-14",,,5.00,,
"US1WAWC0051","2013-11-15",,,10.00,,
"US1WAWC0051","2013-11-16",,,251.00,,
"US1WAWC0051","2013-11-17",,,71.00,,
"US1WAWC0051","2013-11-18",,,51.00,,
"US1WAWC0051","2013-11-19",,,381.00,,
"US1WAWC0051","2013-11-20",,,0.00,0.00,
"US1WAWC0051","2013-11-21",,,0.00,0.00,
"US1WAWC0051","2013-11-22",,,0.00,0.00,
"US1WAWC0051","2013-11-23",,,0.00,0.00,
"US1WAWC0051","2013-11-24",,,0.00,0.00,
"US1WAWC0051","2013-11-26",,,0.00,0.00,
"US1WAWC0051","2013-11-27",,,0.00,0.00,
"US1WAWC0051","2013-11-28",,,0.00,0.00,
"US1WAWC0051","2013-11-29",,,23.00,,
"US1WAWC0051","2013-11-30",,,53.00,,
"US1WAWC0051","2013-12-01",,,241.00,,
"US1WAWC0051","2013-12-02",,,112.00,5.00,
"US1WAWC0051","2013-12-03",,,43.00,23.00,
"US1WAWC0051","2013-12-04",,,0.00,0.00,13.00
"US1WAWC0051","2013-12-05",,,0.00,0.00,13.00
"US1WAWC0051","2013-12-06",,,0.00,0.00,13.00
"US1WAWC0051","2013-12-07",,,0.00,0.00,13.00
"US1WAWC0051","2013-12-08",,,0.00,0.00,13.00
"US1WAWC0051","2013-12-09",,,0.00,0.00,13.00
"US1WAWC0051","2013-12-10",,,15.00,10.00,13.00
"US1WAWC0051","2013-12-11",,,0.00,0.00,13.00
"US1WAWC0051","2013-12-12",,,0.00,0.00,13.00
"US1WAWC0051","2013-12-13",,,66.00,,13.00
"US1WAWC0051","2013-12-14",,,41.00,,
"US1WAWC0051","2013-12-15",,,28.00,,
"US1WAWC0051","2013-12-17",,,0.00,,
"US1WAWC0051","2013-12-18",,,0.00,0.00,
"US1WAWC0051","2013-12-19",,,53.00,,
"US1WAWC0051","2013-12-20",,,122.00,51.00,
"US1WAWC0051","2013-12-21",,,97.00,25.00,76.00
"US1WAWC0051","2013-12-22",,,124.00,,76.00
"US1WAWC0051","2013-12-23",,,198.00,,25.00
"US1WAWC0051","2013-12-24",,,18.00,,0.00
"US1WAWC0051","2013-12-25",,,0.00,,0.00
"US1WAWC0051","2013-12-26",,,18.00,,
"US1WAWC0051","2013-12-27",,,0.00,0.00,
"US1WAWC0051","2013-12-28",,,119.00,,
"US1WAWC0051","2013-12-29",,,0.00,,
"US1WAWC0051","2013-12-30",,,0.00,,
"US1WAWC0051","2013-12-31",,,10.00,,
"US1WAWC0051","2014-01-01",,,36.00,,
"US1WAWC0051","2014-01-02",,,74.00,,
"US1WAWC0051","2014-01-03",,,259.00,,
"US1WAWC0051","2014-01-04",,,86.00,,
"US1WAWC0051","2014-01-05",,,0.00,0.00,
"US1WAWC0051","2014-01-06",,,0.00,,
"US1WAWC0051","2014-01-07",,,0.00,,
"US1WAWC0051","2014-01-08",,,74.00,,
"US1WAWC0051","2014-01-09",,,178.00,,
"US1WAWC0051","2014-01-10",,,61.00,,
"US1WAWC0051","2014-01-11",,,396.00,,
"US1WAWC0051","2014-01-12",,,127.00,,
"US1WAWC0051","2014-01-13",,,36.00,,
"US1WAWC0051","2014-01-14",,,8.00,,
"US1WAWC0051","2014-01-15",,,0.00,,
"US1WAWC0051","2014-01-16",,,0.00,0.00,
"US1WAWC0051","2014-01-17",,,0.00,0.00,
"US1WAWC0051","2014-01-18",,,0.00,0.00,
"US1WAWC0051","2014-01-19",,,0.00,0.00,
"US1WAWC0051","2014-01-20",,,0.00,0.00,
"US1WAWC0051","2014-01-21",,,0.00,0.00,
"US1WAWC0051","2014-01-22",,,0.00,,
"US1WAWC0051","2014-01-23",,,0.00,0.00,
"US1WAWC0051","2014-01-24",,,0.00,0.00,
"US1WAWC0051","2014-01-25",,,0.00,0.00,
"US1WAWC0051","2014-01-26",,,0.00,,
"US1WAWC0051","2014-01-27",,,0.00,0.00,
"US1WAWC0051","2014-01-28",,,0.00,0.00,
"US1WAWC0051","2014-01-29",,,58.00,,
"US1WAWC0051","2014-01-30",,,51.00,,
"US1WAWC0051","2014-02-01",,,0.00,,
"US1WAWC0051","2014-02-02",,,0.00,0.00,
"US1WAWC0051","2014-02-03",,,0.00,0.00,
"US1WAWC0051","2014-02-04",,,0.00,0.00,
"US1WAWC0051","2014-02-05",,,0.00,0.00,
"US1WAWC0051","2014-02-06",,,0.00,0.00,
"US1WAWC0051","2014-02-07",,,0.00,0.00,
"US1WAWC0051","2014-02-08",,,0.00,0.00,
"US1WAWC0051","2014-02-09",,,0.00,0.00,
"US1WAWC0051","2014-02-10",,,41.00,3.00,
"US1WAWC0051","2014-02-11",,,119.00,,
"US1WAWC0051","2014-02-12",,,122.00,,
"US1WAWC0051","2014-02-13",,,56.00,,
"US1WAWC0051","2014-02-14",,,56.00,,
"US1WAWC0051","2014-02-15",,,13.00,,
"US1WAWC0051","2014-02-16",,,132.00,,
"US1WAWC0051","2014-02-17",,,130.00,,
"US1WAWC0051","2014-02-18",,,46.00,,
"US1WAWC0051","2014-02-19",,,104.00,,
"US1WAWC0051","2014-02-20",,,130.00,,
"US1WAWC0051","2014-02-21",,,18.00,,
"US1WAWC0051","2014-02-22",,,0.00,0.00,
"US1WAWC0051","2014-02-23",,,140.00,18.00,
"US1WAWC0051","2014-02-24",,,269.00,152.00,356.00
"US1WAWC0051","2014-02-25",,,343.00,229.00,406.00
"US1WAWC0051","2014-02-26",,,0.00,0.00,229.00
"US1WAWC0051","2014-02-27",,,0.00,0.00,203.00
"US1WAWC0051","2014-02-28",,,0.00,,127.00
"US1WAWC0051","2014-03-01",,,0.00,0.00,127.00
"US1WAWC0051","2014-03-02",,,132.00,102.00,152.00
"US1WAWC0051","2014-03-03",,,361.00,127.00,191.00
"US1WAWC0051","2014-03-04",,,127.00,,140.00
"US1WAWC0051","2014-03-05",,,310.00,,
"US1WAWC0051","2014-03-06",,,183.00,,
"US1WAWC0051","2014-03-07",,,221.00,,
"US1WAWC0051","2014-03-08",,,5.00,,
"US1WAWC0051","2014-03-09",,,325.00,,
"US1WAWC0051","2014-03-10",,,0.00,0.00,
"US1WAWC0051","2014-03-11",,,0.00,0.00,
"US1WAWC0051","2014-03-12",,,0.00,0.00,
"US1WAWC0051","2014-03-13",,,0.00,0.00,
"US1WAWC0051","2014-03-14",,,89.00,,
"US1WAWC0051","2014-03-15",,,94.00,,
"US1WAWC0051","2014-03-18",,,0.00,,
"US1WAWC0051","2014-03-19",,,94.00,,
"US1WAWC0051","2014-03-20",,,69.00,,
"US1WAWC0051","2014-03-21",,,0.00,0.00,
"US1WAWC0051","2014-03-23",,,127.00,,
"US1WAWC0051","2014-03-24",,,0.00,0.00,
"US1WAWC0051","2014-03-25",,,10.00,,
"US1WAWC0051","2014-03-26",,,203.00,,
"US1WAWC0051","2014-03-28",,,28.00,,
"US1WAWC0051","2014-03-29",,,33.00,,
"US1WAWC0051","2014-03-31",,,41.00,,
"US1WAWC0051","2014-04-01",,,0.00,0.00,
"US1WAWC0051","2014-04-02",,,0.00,0.00,
"US1WAWC0051","2014-04-03",,,0.00,,
"US1WAWC0051","2014-04-04",,,89.00,,
"US1WAWC0051","2014-04-06",,,114.00,,
"US1WAWC0051","2014-04-07",,,13.00,,
"US1WAWC0051","2014-04-09",,,53.00,0.00,
"US1WAWC0051","2014-04-10",,,0.00,0.00,
"US1WAWC0051","2014-04-11",,,0.00,0.00,
"US1WAWC0051","2014-04-12",,,0.00,0.00,
"US1WAWC0051","2014-04-13",,,0.00,0.00,
"US1WAWC0051","2014-04-14",,,0.00,0.00,
"US1WAWC0051","2014-04-15",,,0.00,0.00,
"US1WAWC0051","2014-04-16",,,76.00,,
"US1WAWC0051","2014-04-17",,,157.00,,
"US1WAWC0051","2014-04-18",,,191.00,,
"US1WAWC0051","2014-04-19",,,0.00,0.00,
"US1WAWC0051","2014-04-20",,,0.00,0.00,
"US1WAWC0051","2014-04-21",,,0.00,0.00,
"US1WAWC0051","2014-04-22",,,135.00,,
"US1WAWC0051","2014-04-24",,,211.00,,
"US1WAWC0051","2014-04-25",,,279.00,,
"US1WAWC0051","2014-04-26",,,0.00,0.00,
"US1WAWC0051","2014-04-27",,,5.00,,
"US1WAWC0051","2014-04-28",,,18.00,,
"US1WAWC0051","2014-04-30",,,0.00,0.00,
"US1WAWC0051","2014-05-01",,,0.00,0.00,
"US1WAWC0051","2014-05-02",,,0.00,0.00,
"US1WAWC0051","2014-05-03",,,97.00,,
"US1WAWC0051","2014-05-05",,,305.00,,
"US1WAWC0051","2014-05-06",,,53.00,,
"US1WAWC0051","2014-05-07",,,0.00,0.00,
"US1WAWC0051","2014-05-08",,,0.00,0.00,
"US1WAWC0051","2014-05-09",,,259.00,,
"US1WAWC0051","2014-05-10",,,13.00,,
"US1WAWC0051","2014-05-11",,,58.00,,
"US1WAWC0051","2014-05-12",,,0.00,0.00,
"US1WAWC0051","2014-05-13",,,0.00,0.00,
"US1WAWC0051","2014-05-14",,,0.00,0.00,
"US1WAWC0051","2014-05-15",,,0.00,0.00,
"US1WAWC0051","2014-05-16",,,0.00,0.00,
"US1WAWC0051","2014-05-17",,,0.00,0.00,
"US1WAWC0051","2014-05-18",,,0.00,0.00,
"US1WAWC0051","2014-05-19",,,23.00,,
"US1WAWC0051","2014-05-21",,,0.00,0.00,
"US1WAWC0051","2014-05-23",,,0.00,,
"US1WAWC0051","2014-05-24",,,323.00,,
"US1WAWC0051","2014-05-25",,,0.00,0.00,
"US1WAWC0051","2014-05-26",,,165.00,,
"US1WAWC0051","2014-05-27",,,91.00,,
"US1WAWC0051","2014-05-28",,,0.00,0.00,
"US1WAWC0051","2014-05-29",,,127.00,,
"US1WAWC0051","2014-05-30",,,0.00,0.00,
"US1WAWC0051","2014-05-31",,,0.00,0.00,
"US1WAWC0051","2014-06-01",,,0.00,0.00,
"US1WAWC0051","2014-06-02",,,0.00,0.00,
"US1WAWC0051","2014-06-03",,,0.00,0.00,
"US1WAWC0051","2014-06-04",,,0.00,0.00,
"US1WAWC0051","2014-06-05",,,0.00,0.00,
"US1WAWC0051","2014-06-06",,,0.00,0.00,
"US1WAWC0051","2014-06-07",,,0.00,0.00,
"US1WAWC0051","2014-06-08",,,0.00,0.00,
"US1WAWC0051","2014-06-09",,,0.00,0.00,
"US1WAWC0051","2014-06-10",,,0.00,0.00,
"US1WAWC0051","2014-06-11",,,0.00,0.00,
"US1WAWC0051","2014-06-12",,,0.00,,
"US1WAWC0051","2014-06-13",,,114.00,,
"US1WAWC0051","2014-06-14",,,0.00,0.00,
"US1WAWC0051","2014-06-15",,,18.00,,
"US1WAWC0051","2014-06-16",,,0.00,,
"US1WAWC0051","2014-06-17",,,74.00,,
"US1WAWC0051","2014-06-18",,,0.00,0.00,
"US1WAWC0051","2014-06-19",,,0.00,,
"US1WAWC0051","2014-06-20",,,137.00,,
"US1WAWC0051","2014-06-22",,,0.00,0.00,
"US1WAWC0051","2014-06-23",,,0.00,0.00,
"US1WAWC0051","2014-06-24",,,10.00,,
"US1WAWC0051","2014-06-25",,,8.00,,
"US1WAWC0051","2014-06-26",,,0.00,0.00,
