StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000CCHC","1990-05-02",89.96,68.00,,,
"USR0000CCHC","1990-05-03",91.94,55.94,,,
"USR0000CCHC","1990-05-04",95.00,55.04,,,
"USR0000CCHC","1990-05-05",93.92,57.02,,,
"USR0000CCHC","1990-05-06",87.98,57.02,,,
"USR0000CCHC","1990-05-07",82.04,-58.00,,,
"USR0000CCHC","1990-05-08",-58.00,-58.00,,,
"USR0000CCHC","1990-05-09",78.98,-58.00,,,
"USR0000CCHC","1990-05-10",73.04,51.98,,,
"USR0000CCHC","1990-05-11",75.92,48.02,,,
"USR0000CCHC","1990-05-12",57.92,51.98,,,
"USR0000CCHC","1990-05-14",80.96,55.04,,,
"USR0000CCHC","1990-05-15",80.96,46.94,,,
"USR0000CCHC","1990-05-16",82.04,46.94,,,
"USR0000CCHC","1990-05-17",78.08,51.98,,,
"USR0000CCHC","1990-05-18",69.08,44.96,,,
"USR0000CCHC","1990-05-19",64.04,50.00,,,
"USR0000CCHC","1990-05-20",62.06,51.08,,,
"USR0000CCHC","1990-05-21",73.94,55.04,,,
"USR0000CCHC","1990-05-22",69.08,59.00,,,
"USR0000CCHC","1990-05-23",68.00,51.08,,,
"USR0000CCHC","1990-05-24",71.06,44.96,,,
"USR0000CCHC","1990-05-25",73.94,46.94,,,
"USR0000CCHC","1990-05-26",66.02,53.06,,,
"USR0000CCHC","1990-05-27",59.00,55.94,,,
"USR0000CCHC","1990-05-28",71.06,55.04,,,
"USR0000CCHC","1990-05-29",69.98,53.06,,,
"USR0000CCHC","1990-05-30",60.98,51.98,,,
"USR0000CCHC","1990-05-31",66.02,-38.92,,,
"USR0000CCHC","1990-06-01",73.94,42.98,,,
"USR0000CCHC","1990-06-02",82.04,57.02,,,
"USR0000CCHC","1990-06-03",84.02,62.06,,,
"USR0000CCHC","1990-06-04",84.92,55.94,,,
"USR0000CCHC","1990-06-05",86.00,53.06,,,
"USR0000CCHC","1990-06-06",82.94,62.96,,,
"USR0000CCHC","1990-06-07",91.04,55.04,,,
"USR0000CCHC","1990-06-08",96.98,57.02,,,
"USR0000CCHC","1990-06-09",91.94,55.94,,,
"USR0000CCHC","1990-06-10",82.04,59.00,,,
"USR0000CCHC","1990-06-11",84.92,60.08,,,
"USR0000CCHC","1990-06-12",84.92,57.02,,,
"USR0000CCHC","1990-06-13",75.92,59.00,,,
"USR0000CCHC","1990-06-14",78.98,57.92,,,
"USR0000CCHC","1990-06-15",75.92,57.02,,,
"USR0000CCHC","1990-06-16",75.92,53.06,,,
"USR0000CCHC","1990-06-17",80.96,51.98,,,
"USR0000CCHC","1990-06-18",73.04,53.06,,,
"USR0000CCHC","1990-06-19",96.98,60.08,,,
"USR0000CCHC","1990-06-20",89.06,64.04,,,
"USR0000CCHC","1990-06-21",93.92,66.02,,,
"USR0000CCHC","1990-06-22",80.96,62.06,,,
"USR0000CCHC","1990-06-23",87.08,53.96,,,
"USR0000CCHC","1990-06-24",87.98,59.00,,,
"USR0000CCHC","1990-06-25",87.98,55.04,,,
"USR0000CCHC","1990-06-26",87.08,53.96,,,
"USR0000CCHC","1990-06-27",77.00,57.02,,,
"USR0000CCHC","1990-06-28",89.96,57.02,,,
"USR0000CCHC","1990-06-29",82.94,66.92,,,
"USR0000CCHC","1990-07-03",89.96,62.06,,,
"USR0000CCHC","1990-07-04",80.96,59.00,,,
"USR0000CCHC","1990-07-05",84.02,62.96,,,
"USR0000CCHC","1990-07-06",84.92,62.96,,,
"USR0000CCHC","1990-07-07",89.96,71.06,,,
"USR0000CCHC","1990-07-08",89.96,64.94,,,
"USR0000CCHC","1990-07-09",93.02,64.04,,,
"USR0000CCHC","1990-07-10",104.00,71.06,,,
"USR0000CCHC","1990-07-11",102.92,78.08,,,
"USR0000CCHC","1990-07-12",107.06,73.94,,,
"USR0000CCHC","1990-07-13",105.08,75.92,,,
"USR0000CCHC","1990-07-14",102.02,77.00,,,
"USR0000CCHC","1990-07-15",95.00,71.06,,,
"USR0000CCHC","1990-07-16",91.04,68.00,,,
"USR0000CCHC","1990-07-17",80.06,69.98,,,
"USR0000CCHC","1990-07-18",95.00,71.06,,,
"USR0000CCHC","1990-07-19",96.98,71.06,,,
"USR0000CCHC","1990-07-20",102.02,82.04,,,
"USR0000CCHC","1990-07-21",102.02,73.04,,,
"USR0000CCHC","1990-07-22",91.04,69.08,,,
"USR0000CCHC","1990-07-23",87.08,62.96,,,
"USR0000CCHC","1990-07-24",84.02,62.06,,,
"USR0000CCHC","1990-07-25",84.92,62.06,,,
"USR0000CCHC","1990-07-26",89.96,62.06,,,
"USR0000CCHC","1990-07-27",75.02,66.02,,,
"USR0000CCHC","1990-07-30",80.96,78.08,,,
"USR0000CCHC","1990-07-31",98.06,66.02,,,
"USR0000CCHC","1990-08-01",87.98,66.92,,,
"USR0000CCHC","1990-08-02",82.04,68.00,,,
"USR0000CCHC","1990-08-03",91.94,64.04,,,
"USR0000CCHC","1990-08-04",100.04,64.04,,,
"USR0000CCHC","1990-08-05",105.98,64.04,,,
"USR0000CCHC","1990-08-06",107.06,71.06,,,
"USR0000CCHC","1990-08-07",87.08,77.00,,,
"USR0000CCHC","1990-08-08",104.00,73.04,,,
"USR0000CCHC","1990-08-09",107.06,73.04,,,
"USR0000CCHC","1990-08-10",105.98,69.98,,,
"USR0000CCHC","1990-08-11",102.02,66.02,,,
"USR0000CCHC","1990-08-12",93.02,64.94,,,
"USR0000CCHC","1990-08-13",93.92,62.06,,,
"USR0000CCHC","1990-08-14",82.04,60.98,,,
"USR0000CCHC","1990-08-15",82.94,57.02,,,
"USR0000CCHC","1990-08-16",84.02,59.00,,,
"USR0000CCHC","1990-08-17",84.92,62.06,,,
"USR0000CCHC","1990-08-18",80.96,60.98,,,
"USR0000CCHC","1990-08-19",78.08,55.04,,,
"USR0000CCHC","1990-08-20",84.92,60.08,,,
"USR0000CCHC","1990-08-21",89.96,57.02,,,
"USR0000CCHC","1990-08-22",89.96,59.00,,,
"USR0000CCHC","1990-08-23",91.04,62.06,,,
"USR0000CCHC","1990-08-24",78.98,57.92,,,
"USR0000CCHC","1990-08-25",73.04,55.04,,,
"USR0000CCHC","1990-08-26",73.04,57.02,,,
"USR0000CCHC","1990-08-27",80.06,60.08,,,
"USR0000CCHC","1990-08-28",89.96,55.94,,,
"USR0000CCHC","1990-08-29",84.92,62.06,,,
"USR0000CCHC","1990-08-30",87.98,59.00,,,
"USR0000CCHC","1990-08-31",89.06,53.96,,,
"USR0000CCHC","1990-09-01",89.96,55.04,,,
"USR0000CCHC","1990-09-02",91.04,55.04,,,
"USR0000CCHC","1990-09-03",87.98,60.08,,,
"USR0000CCHC","1990-09-04",87.08,51.98,,,
"USR0000CCHC","1990-09-05",89.96,55.04,,,
"USR0000CCHC","1990-09-06",91.04,57.92,,,
"USR0000CCHC","1990-09-07",93.02,57.02,,,
"USR0000CCHC","1990-09-08",87.98,55.04,,,
"USR0000CCHC","1990-09-09",87.98,53.06,,,
"USR0000CCHC","1990-09-10",89.06,55.94,,,
"USR0000CCHC","1990-09-11",91.04,53.96,,,
"USR0000CCHC","1990-09-12",89.96,55.04,,,
"USR0000CCHC","1990-09-13",84.92,50.00,,,
"USR0000CCHC","1990-09-14",82.04,57.92,,,
"USR0000CCHC","1990-09-15",82.94,50.00,,,
"USR0000CCHC","1990-09-16",78.98,51.08,,,
"USR0000CCHC","1990-09-17",87.98,57.02,,,
