StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1WASG0051","2015-11-14",,,239.00,,
"US1WASG0051","2015-11-15",,,201.00,,
"US1WASG0051","2015-11-16",,,0.00,,
"US1WASG0051","2015-11-17",,,127.00,,
"US1WASG0051","2015-11-19",,,8.00,,
"US1WASG0051","2015-11-22",,,0.00,0.00,
"US1WASG0051","2015-11-23",,,0.00,,
"US1WASG0051","2015-11-24",,,76.00,,
"US1WASG0051","2015-11-25",,,0.00,,
"US1WASG0051","2015-11-26",,,0.00,0.00,
"US1WASG0051","2015-11-27",,,0.00,0.00,
"US1WASG0051","2015-11-28",,,0.00,0.00,
"US1WASG0051","2015-11-29",,,0.00,0.00,
"US1WASG0051","2015-11-30",,,0.00,0.00,
"US1WASG0051","2015-12-04",,,140.00,,
"US1WASG0051","2015-12-05",,,10.00,,
"US1WASG0051","2015-12-08",,,58.00,,
"US1WASG0051","2015-12-09",,,330.00,,
"US1WASG0051","2015-12-10",,,84.00,,
"US1WASG0051","2015-12-11",,,8.00,,
"US1WASG0051","2015-12-12",,,3.00,,
"US1WASG0051","2015-12-13",,,81.00,,
"US1WASG0051","2015-12-14",,,74.00,,
"US1WASG0051","2015-12-16",,,107.00,,
"US1WASG0051","2015-12-17",,,5.00,,
"US1WASG0051","2015-12-18",,,246.00,,
"US1WASG0051","2015-12-19",,,102.00,,
"US1WASG0051","2015-12-22",,,130.00,,
"US1WASG0051","2015-12-23",,,140.00,,
"US1WASG0051","2015-12-24",,,168.00,,
"US1WASG0051","2015-12-26",,,3.00,,
"US1WASG0051","2015-12-27",,,0.00,0.00,
"US1WASG0051","2015-12-28",,,97.00,,
"US1WASG0051","2015-12-29",,,0.00,0.00,
"US1WASG0051","2015-12-30",,,0.00,0.00,
"US1WASG0051","2015-12-31",,,0.00,0.00,
"US1WASG0051","2016-01-01",,,0.00,0.00,
"US1WASG0051","2016-01-02",,,0.00,0.00,
"US1WASG0051","2016-01-03",,,0.00,0.00,
"US1WASG0051","2016-01-04",,,13.00,,
"US1WASG0051","2016-01-05",,,25.00,,
"US1WASG0051","2016-01-06",,,13.00,,
"US1WASG0051","2016-01-07",,,0.00,0.00,
"US1WASG0051","2016-01-08",,,3.00,,
"US1WASG0051","2016-01-09",,,0.00,0.00,
"US1WASG0051","2016-01-10",,,0.00,0.00,
"US1WASG0051","2016-01-11",,,0.00,0.00,
"US1WASG0051","2016-01-12",,,20.00,,
"US1WASG0051","2016-01-14",,,5.00,,
"US1WASG0051","2016-01-15",,,0.00,,
"US1WASG0051","2016-01-16",,,76.00,,
"US1WASG0051","2016-01-17",,,10.00,,
"US1WASG0051","2016-01-18",,,8.00,,
"US1WASG0051","2016-01-19",,,0.00,0.00,
"US1WASG0051","2016-01-20",,,135.00,,
"US1WASG0051","2016-01-21",,,41.00,,
"US1WASG0051","2016-01-25",,,0.00,,
"US1WASG0051","2016-01-26",,,8.00,,
"US1WASG0051","2016-01-27",,,13.00,,
"US1WASG0051","2016-01-29",,,10.00,,
"US1WASG0051","2016-01-30",,,91.00,,
"US1WASG0051","2016-01-31",,,8.00,,
"US1WASG0051","2016-02-01",,,30.00,,
"US1WASG0051","2016-02-02",,,0.00,,
"US1WASG0051","2016-02-03",,,0.00,,
"US1WASG0051","2016-02-04",,,18.00,,
"US1WASG0051","2016-02-05",,,8.00,,
"US1WASG0051","2016-02-06",,,30.00,,
"US1WASG0051","2016-02-07",,,3.00,,
"US1WASG0051","2016-02-08",,,0.00,0.00,
"US1WASG0051","2016-02-09",,,0.00,0.00,
"US1WASG0051","2016-02-10",,,5.00,,
"US1WASG0051","2016-02-11",,,30.00,,
"US1WASG0051","2016-02-12",,,137.00,,
"US1WASG0051","2016-02-13",,,206.00,,
"US1WASG0051","2016-02-14",,,23.00,,
"US1WASG0051","2016-02-15",,,318.00,,
"US1WASG0051","2016-02-16",,,173.00,,
"US1WASG0051","2016-02-17",,,30.00,,
"US1WASG0051","2016-02-18",,,168.00,,
"US1WASG0051","2016-02-19",,,5.00,,
"US1WASG0051","2016-02-20",,,30.00,,
"US1WASG0051","2016-02-21",,,3.00,,
"US1WASG0051","2016-02-22",,,3.00,,
"US1WASG0051","2016-02-23",,,0.00,0.00,
"US1WASG0051","2016-02-24",,,0.00,,
"US1WASG0051","2016-02-25",,,0.00,0.00,
"US1WASG0051","2016-02-26",,,10.00,,
"US1WASG0051","2016-02-27",,,10.00,,
"US1WASG0051","2016-02-28",,,0.00,0.00,
"US1WASG0051","2016-02-29",,,10.00,,
"US1WASG0051","2016-03-01",,,64.00,,
"US1WASG0051","2016-03-02",,,25.00,,
"US1WASG0051","2016-03-03",,,0.00,,
"US1WASG0051","2016-03-04",,,0.00,,
"US1WASG0051","2016-03-05",,,10.00,,
"US1WASG0051","2016-03-06",,,41.00,,
"US1WASG0051","2016-03-07",,,81.00,,
"US1WASG0051","2016-03-08",,,66.00,,
"US1WASG0051","2016-03-09",,,8.00,,
"US1WASG0051","2016-03-10",,,30.00,,
"US1WASG0051","2016-03-11",,,0.00,,
"US1WASG0051","2016-03-12",,,23.00,,
"US1WASG0051","2016-03-13",,,23.00,,
"US1WASG0051","2016-03-14",,,107.00,,
"US1WASG0051","2016-03-15",,,23.00,,
"US1WASG0051","2016-03-16",,,5.00,,
"US1WASG0051","2016-03-17",,,0.00,,
"US1WASG0051","2016-03-18",,,0.00,0.00,
"US1WASG0051","2016-03-19",,,0.00,,
"US1WASG0051","2016-03-20",,,0.00,0.00,
"US1WASG0051","2016-03-21",,,23.00,,
"US1WASG0051","2016-03-22",,,20.00,,
"US1WASG0051","2016-03-23",,,8.00,,
"US1WASG0051","2016-03-24",,,69.00,,
"US1WASG0051","2016-03-25",,,10.00,,
"US1WASG0051","2016-03-27",,,137.00,,
"US1WASG0051","2016-03-28",,,56.00,,
"US1WASG0051","2016-03-29",,,0.00,,
"US1WASG0051","2016-03-30",,,0.00,,
"US1WASG0051","2016-03-31",,,0.00,,
"US1WASG0051","2016-04-01",,,0.00,,
"US1WASG0051","2016-04-02",,,0.00,,
"US1WASG0051","2016-04-03",,,0.00,0.00,
"US1WASG0051","2016-04-04",,,165.00,,
"US1WASG0051","2016-04-05",,,0.00,0.00,
"US1WASG0051","2016-04-06",,,3.00,,
"US1WASG0051","2016-04-07",,,0.00,0.00,
"US1WASG0051","2016-04-08",,,0.00,0.00,
"US1WASG0051","2016-04-09",,,0.00,0.00,
"US1WASG0051","2016-04-10",,,0.00,0.00,
"US1WASG0051","2016-04-11",,,0.00,,
"US1WASG0051","2016-04-12",,,8.00,,
"US1WASG0051","2016-04-13",,,109.00,,
"US1WASG0051","2016-04-14",,,5.00,,
"US1WASG0051","2016-04-15",,,15.00,,
"US1WASG0051","2016-04-16",,,0.00,,
"US1WASG0051","2016-04-17",,,0.00,0.00,
"US1WASG0051","2016-04-18",,,0.00,0.00,
"US1WASG0051","2016-04-19",,,0.00,0.00,
"US1WASG0051","2016-04-20",,,0.00,0.00,
"US1WASG0051","2016-04-21",,,0.00,0.00,
"US1WASG0051","2016-04-22",,,0.00,0.00,
"US1WASG0051","2016-04-23",,,8.00,,
"US1WASG0051","2016-04-24",,,58.00,,
"US1WASG0051","2016-04-25",,,5.00,,
"US1WASG0051","2016-04-26",,,0.00,,
"US1WASG0051","2016-04-27",,,0.00,0.00,
"US1WASG0051","2016-04-28",,,0.00,0.00,
"US1WASG0051","2016-04-29",,,0.00,0.00,
"US1WASG0051","2016-04-30",,,0.00,0.00,
"US1WASG0051","2016-05-01",,,0.00,0.00,
"US1WASG0051","2016-05-02",,,0.00,0.00,
"US1WASG0051","2016-05-03",,,0.00,,
"US1WASG0051","2016-05-04",,,5.00,,
"US1WASG0051","2016-05-05",,,13.00,,
"US1WASG0051","2016-05-06",,,0.00,,
"US1WASG0051","2016-05-07",,,0.00,0.00,
"US1WASG0051","2016-05-08",,,0.00,0.00,
"US1WASG0051","2016-05-09",,,3.00,,
"US1WASG0051","2016-05-10",,,0.00,0.00,
"US1WASG0051","2016-05-11",,,0.00,0.00,
"US1WASG0051","2016-05-12",,,0.00,0.00,
"US1WASG0051","2016-05-13",,,0.00,0.00,
"US1WASG0051","2016-05-14",,,0.00,0.00,
"US1WASG0051","2016-05-15",,,5.00,,
"US1WASG0051","2016-05-16",,,0.00,0.00,
"US1WASG0051","2016-05-17",,,0.00,0.00,
"US1WASG0051","2016-05-20",,,0.00,0.00,
"US1WASG0051","2016-05-21",,,0.00,0.00,
"US1WASG0051","2016-05-28",,,66.00,,
"US1WASG0051","2016-05-30",,,0.00,0.00,
"US1WASG0051","2016-05-31",,,0.00,0.00,
"US1WASG0051","2016-06-01",,,0.00,0.00,
"US1WASG0051","2016-06-02",,,18.00,,
"US1WASG0051","2016-06-03",,,0.00,0.00,
"US1WASG0051","2016-06-04",,,0.00,0.00,
"US1WASG0051","2016-06-05",,,0.00,0.00,
"US1WASG0051","2016-06-06",,,0.00,0.00,
"US1WASG0051","2016-06-07",,,0.00,0.00,
"US1WASG0051","2016-06-08",,,0.00,0.00,
"US1WASG0051","2016-06-09",,,5.00,,
"US1WASG0051","2016-06-10",,,3.00,,
"US1WASG0051","2016-06-11",,,0.00,0.00,
"US1WASG0051","2016-06-12",,,0.00,0.00,
"US1WASG0051","2016-06-13",,,15.00,,
"US1WASG0051","2016-06-14",,,41.00,,
"US1WASG0051","2016-06-15",,,5.00,,
"US1WASG0051","2016-06-16",,,0.00,0.00,
"US1WASG0051","2016-06-17",,,0.00,0.00,
"US1WASG0051","2016-06-18",,,94.00,,
"US1WASG0051","2016-06-19",,,23.00,,
"US1WASG0051","2016-06-20",,,0.00,0.00,
"US1WASG0051","2016-06-21",,,0.00,0.00,
"US1WASG0051","2016-06-22",,,0.00,0.00,
"US1WASG0051","2016-06-23",,,43.00,,
"US1WASG0051","2016-06-24",,,119.00,,
"US1WASG0051","2016-06-25",,,0.00,0.00,
"US1WASG0051","2016-06-26",,,0.00,0.00,
"US1WASG0051","2016-06-27",,,0.00,0.00,
"US1WASG0051","2016-06-28",,,0.00,0.00,
"US1WASG0051","2016-06-29",,,0.00,0.00,
"US1WASG0051","2016-06-30",,,0.00,0.00,
"US1WASG0051","2016-07-01",,,0.00,0.00,
"US1WASG0051","2016-07-02",,,0.00,0.00,
"US1WASG0051","2016-07-03",,,0.00,0.00,
"US1WASG0051","2016-07-04",,,0.00,0.00,
"US1WASG0051","2016-07-05",,,0.00,0.00,
"US1WASG0051","2016-07-06",,,0.00,0.00,
"US1WASG0051","2016-07-07",,,5.00,,
"US1WASG0051","2016-07-08",,,8.00,,
"US1WASG0051","2016-07-09",,,38.00,,
"US1WASG0051","2016-07-10",,,0.00,0.00,
"US1WASG0051","2016-07-11",,,0.00,0.00,
"US1WASG0051","2016-07-12",,,0.00,0.00,
"US1WASG0051","2016-07-13",,,0.00,,
"US1WASG0051","2016-07-30",,,0.00,0.00,
"US1WASG0051","2016-07-31",,,0.00,0.00,
"US1WASG0051","2016-08-01",,,0.00,0.00,
"US1WASG0051","2016-08-02",,,0.00,0.00,
"US1WASG0051","2016-08-03",,,0.00,,
"US1WASG0051","2016-08-04",,,0.00,0.00,
"US1WASG0051","2016-08-05",,,0.00,0.00,
"US1WASG0051","2016-08-06",,,0.00,0.00,
"US1WASG0051","2016-08-07",,,0.00,0.00,
"US1WASG0051","2016-08-08",,,0.00,0.00,
"US1WASG0051","2016-08-09",,,0.00,0.00,
"US1WASG0051","2016-08-10",,,0.00,0.00,
"US1WASG0051","2016-08-11",,,0.00,0.00,
"US1WASG0051","2016-08-12",,,0.00,0.00,
"US1WASG0051","2016-08-13",,,0.00,0.00,
"US1WASG0051","2016-08-14",,,0.00,0.00,
"US1WASG0051","2016-08-15",,,0.00,0.00,
"US1WASG0051","2016-08-24",,,0.00,0.00,
"US1WASG0051","2016-08-25",,,0.00,0.00,
"US1WASG0051","2016-08-26",,,0.00,0.00,
"US1WASG0051","2016-08-27",,,0.00,0.00,
"US1WASG0051","2016-08-28",,,0.00,0.00,
"US1WASG0051","2016-08-29",,,18.00,,
"US1WASG0051","2016-08-30",,,0.00,0.00,
"US1WASG0051","2016-08-31",,,8.00,,
"US1WASG0051","2016-09-02",,,33.00,,
"US1WASG0051","2016-09-03",,,0.00,0.00,
"US1WASG0051","2016-09-04",,,0.00,0.00,
"US1WASG0051","2016-09-05",,,0.00,0.00,
"US1WASG0051","2016-09-06",,,25.00,,
"US1WASG0051","2016-09-07",,,0.00,0.00,
"US1WASG0051","2016-09-08",,,0.00,0.00,
"US1WASG0051","2016-09-09",,,0.00,0.00,
"US1WASG0051","2016-09-10",,,13.00,,
"US1WASG0051","2016-09-11",,,0.00,0.00,
"US1WASG0051","2016-09-12",,,0.00,0.00,
"US1WASG0051","2016-09-13",,,0.00,0.00,
"US1WASG0051","2016-09-14",,,0.00,0.00,
"US1WASG0051","2016-09-17",,,76.00,,
"US1WASG0051","2016-09-18",,,36.00,,
"US1WASG0051","2016-09-19",,,5.00,,
"US1WASG0051","2016-09-20",,,18.00,,
"US1WASG0051","2016-09-21",,,0.00,0.00,
"US1WASG0051","2016-09-22",,,0.00,0.00,
"US1WASG0051","2016-09-23",,,5.00,,
"US1WASG0051","2016-09-24",,,0.00,,
"US1WASG0051","2016-09-25",,,10.00,,
"US1WASG0051","2016-09-26",,,0.00,0.00,
"US1WASG0051","2016-09-27",,,0.00,0.00,
"US1WASG0051","2016-09-28",,,0.00,0.00,
"US1WASG0051","2016-09-29",,,0.00,0.00,
"US1WASG0051","2016-09-30",,,0.00,0.00,
"US1WASG0051","2016-10-01",,,0.00,0.00,
"US1WASG0051","2016-10-02",,,5.00,,
"US1WASG0051","2016-10-03",,,0.00,0.00,
"US1WASG0051","2016-10-04",,,28.00,,
"US1WASG0051","2016-10-05",,,0.00,0.00,
"US1WASG0051","2016-10-06",,,3.00,,
"US1WASG0051","2016-10-10",,,5.00,,
"US1WASG0051","2016-10-12",,,0.00,0.00,
"US1WASG0051","2016-10-13",,,64.00,,
"US1WASG0051","2016-10-14",,,155.00,,
"US1WASG0051","2016-10-15",,,160.00,,
"US1WASG0051","2016-10-16",,,41.00,,
"US1WASG0051","2016-10-20",,,295.00,,
"US1WASG0051","2016-10-21",,,10.00,,
"US1WASG0051","2016-10-22",,,30.00,,
"US1WASG0051","2016-10-23",,,0.00,,
"US1WASG0051","2016-10-24",,,5.00,,
"US1WASG0051","2016-10-25",,,15.00,,
"US1WASG0051","2016-10-26",,,25.00,,
"US1WASG0051","2016-10-27",,,74.00,,
"US1WASG0051","2016-10-28",,,10.00,,
"US1WASG0051","2016-10-29",,,0.00,,
"US1WASG0051","2016-10-30",,,38.00,,
"US1WASG0051","2016-10-31",,,69.00,,
"US1WASG0051","2016-11-01",,,66.00,,
"US1WASG0051","2016-11-02",,,66.00,,
"US1WASG0051","2016-11-03",,,43.00,,
"US1WASG0051","2016-11-07",,,13.00,,
"US1WASG0051","2016-11-08",,,3.00,,
"US1WASG0051","2016-11-09",,,13.00,,
"US1WASG0051","2016-11-10",,,10.00,,
"US1WASG0051","2016-11-12",,,23.00,,
"US1WASG0051","2016-11-13",,,38.00,,
"US1WASG0051","2016-11-14",,,48.00,,
"US1WASG0051","2016-11-15",,,56.00,,
"US1WASG0051","2016-11-16",,,13.00,,
"US1WASG0051","2016-11-17",,,0.00,0.00,
"US1WASG0051","2016-11-18",,,0.00,0.00,
"US1WASG0051","2016-11-19",,,5.00,,
"US1WASG0051","2016-11-20",,,0.00,0.00,
"US1WASG0051","2016-11-21",,,5.00,,
"US1WASG0051","2016-11-22",,,0.00,0.00,
"US1WASG0051","2016-11-23",,,23.00,,
"US1WASG0051","2016-11-24",,,130.00,,
"US1WASG0051","2016-11-25",,,0.00,,
"US1WASG0051","2016-11-26",,,109.00,,
"US1WASG0051","2016-11-27",,,211.00,,
"US1WASG0051","2016-11-28",,,33.00,,
"US1WASG0051","2016-11-29",,,48.00,,
"US1WASG0051","2016-11-30",,,20.00,,
"US1WASG0051","2016-12-01",,,0.00,0.00,
"US1WASG0051","2016-12-02",,,102.00,,
"US1WASG0051","2016-12-03",,,132.00,,
"US1WASG0051","2016-12-13",,,,,25.00
"US1WASG0051","2016-12-29",,,5.00,,
"US1WASG0051","2017-01-10",,,5.00,,
"US1WASG0051","2017-01-17",,,18.00,,
"US1WASG0051","2017-01-18",,,43.00,,
"US1WASG0051","2017-01-19",,,168.00,,
"US1WASG0051","2017-01-20",,,5.00,,
"US1WASG0051","2017-01-31",,,0.00,,
"US1WASG0051","2017-02-01",,,5.00,,
"US1WASG0051","2017-02-04",,,104.00,,
"US1WASG0051","2017-02-05",,,76.00,,
"US1WASG0051","2017-02-07",,,36.00,,25.00
"US1WASG0051","2017-02-14",,,,,51.00
"US1WASG0051","2017-02-15",,,8.00,,
"US1WASG0051","2017-02-16",,,28.00,,
"US1WASG0051","2017-03-11",,,5.00,,
"US1WASG0051","2017-03-16",,,51.00,,
"US1WASG0051","2017-04-06",,,30.00,,
