StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"IN008119900","1901-01-01",,,117.00,,
"IN008119900","1901-01-02",,,0.00,,
"IN008119900","1901-01-03",,,0.00,,
"IN008119900","1901-01-04",,,0.00,,
"IN008119900","1901-01-05",,,0.00,,
"IN008119900","1901-01-06",,,0.00,,
"IN008119900","1901-01-07",,,0.00,,
"IN008119900","1901-01-08",,,0.00,,
"IN008119900","1901-01-09",,,30.00,,
"IN008119900","1901-01-10",,,0.00,,
"IN008119900","1901-01-11",,,132.00,,
"IN008119900","1901-01-12",,,46.00,,
"IN008119900","1901-01-13",,,386.00,,
"IN008119900","1901-01-14",,,0.00,,
"IN008119900","1901-01-15",,,0.00,,
"IN008119900","1901-01-16",,,0.00,,
"IN008119900","1901-01-17",,,782.00,,
"IN008119900","1901-01-18",,,0.00,,
"IN008119900","1901-01-19",,,0.00,,
"IN008119900","1901-01-20",,,0.00,,
"IN008119900","1901-01-21",,,0.00,,
"IN008119900","1901-01-22",,,0.00,,
"IN008119900","1901-01-23",,,0.00,,
"IN008119900","1901-01-24",,,0.00,,
"IN008119900","1901-01-25",,,0.00,,
"IN008119900","1901-01-26",,,0.00,,
"IN008119900","1901-01-27",,,0.00,,
"IN008119900","1901-01-28",,,0.00,,
"IN008119900","1901-01-29",,,0.00,,
"IN008119900","1901-01-30",,,0.00,,
"IN008119900","1901-01-31",,,0.00,,
"IN008119900","1901-02-01",,,86.00,,
"IN008119900","1901-02-02",,,0.00,,
"IN008119900","1901-02-03",,,58.00,,
"IN008119900","1901-02-04",,,488.00,,
"IN008119900","1901-02-05",,,41.00,,
"IN008119900","1901-02-06",,,152.00,,
"IN008119900","1901-02-07",,,0.00,,
"IN008119900","1901-02-08",,,0.00,,
"IN008119900","1901-02-09",,,264.00,,
"IN008119900","1901-02-10",,,0.00,,
"IN008119900","1901-02-11",,,0.00,,
"IN008119900","1901-02-12",,,0.00,,
"IN008119900","1901-02-13",,,0.00,,
"IN008119900","1901-02-14",,,0.00,,
"IN008119900","1901-02-15",,,0.00,,
"IN008119900","1901-02-16",,,0.00,,
"IN008119900","1901-02-17",,,127.00,,
"IN008119900","1901-02-18",,,94.00,,
"IN008119900","1901-02-19",,,0.00,,
"IN008119900","1901-02-20",,,0.00,,
"IN008119900","1901-02-21",,,51.00,,
"IN008119900","1901-02-22",,,0.00,,
"IN008119900","1901-02-23",,,0.00,,
"IN008119900","1901-02-24",,,0.00,,
"IN008119900","1901-02-25",,,0.00,,
"IN008119900","1901-02-26",,,0.00,,
"IN008119900","1901-02-27",,,0.00,,
"IN008119900","1901-02-28",,,0.00,,
"IN008119900","1901-03-01",,,0.00,,
"IN008119900","1901-03-02",,,0.00,,
"IN008119900","1901-03-03",,,0.00,,
"IN008119900","1901-03-04",,,0.00,,
"IN008119900","1901-03-05",,,203.00,,
"IN008119900","1901-03-06",,,239.00,,
"IN008119900","1901-03-07",,,0.00,,
"IN008119900","1901-03-08",,,0.00,,
"IN008119900","1901-03-09",,,0.00,,
"IN008119900","1901-03-10",,,0.00,,
"IN008119900","1901-03-11",,,155.00,,
"IN008119900","1901-03-12",,,262.00,,
"IN008119900","1901-03-13",,,0.00,,
"IN008119900","1901-03-14",,,0.00,,
"IN008119900","1901-03-15",,,0.00,,
"IN008119900","1901-03-16",,,0.00,,
"IN008119900","1901-03-17",,,0.00,,
"IN008119900","1901-03-18",,,0.00,,
"IN008119900","1901-03-19",,,0.00,,
"IN008119900","1901-03-20",,,0.00,,
"IN008119900","1901-03-21",,,0.00,,
"IN008119900","1901-03-22",,,0.00,,
"IN008119900","1901-03-23",,,109.00,,
"IN008119900","1901-03-24",,,0.00,,
"IN008119900","1901-03-25",,,0.00,,
"IN008119900","1901-03-26",,,0.00,,
"IN008119900","1901-03-27",,,0.00,,
"IN008119900","1901-03-28",,,0.00,,
"IN008119900","1901-03-29",,,0.00,,
"IN008119900","1901-03-30",,,0.00,,
"IN008119900","1901-03-31",,,272.00,,
"IN008119900","1901-04-01",,,56.00,,
"IN008119900","1901-04-02",,,0.00,,
"IN008119900","1901-04-03",,,0.00,,
"IN008119900","1901-04-04",,,0.00,,
"IN008119900","1901-04-05",,,0.00,,
"IN008119900","1901-04-06",,,107.00,,
"IN008119900","1901-04-07",,,0.00,,
"IN008119900","1901-04-08",,,0.00,,
"IN008119900","1901-04-09",,,0.00,,
"IN008119900","1901-04-10",,,0.00,,
"IN008119900","1901-04-11",,,157.00,,
"IN008119900","1901-04-12",,,0.00,,
"IN008119900","1901-04-13",,,274.00,,
"IN008119900","1901-04-14",,,777.00,,
"IN008119900","1901-04-15",,,0.00,,
"IN008119900","1901-04-16",,,0.00,,
"IN008119900","1901-04-17",,,0.00,,
"IN008119900","1901-04-18",,,0.00,,
"IN008119900","1901-04-19",,,0.00,,
"IN008119900","1901-04-20",,,0.00,,
"IN008119900","1901-04-21",,,0.00,,
"IN008119900","1901-04-22",,,0.00,,
"IN008119900","1901-04-23",,,0.00,,
"IN008119900","1901-04-24",,,0.00,,
"IN008119900","1901-04-25",,,0.00,,
"IN008119900","1901-04-26",,,0.00,,
"IN008119900","1901-04-27",,,0.00,,
"IN008119900","1901-04-28",,,0.00,,
"IN008119900","1901-04-29",,,0.00,,
"IN008119900","1901-04-30",,,0.00,,
"IN008119900","1901-05-01",,,0.00,,
"IN008119900","1901-05-02",,,0.00,,
"IN008119900","1901-05-03",,,0.00,,
"IN008119900","1901-05-04",,,254.00,,
"IN008119900","1901-05-05",,,422.00,,
"IN008119900","1901-05-06",,,676.00,,
"IN008119900","1901-05-07",,,254.00,,
"IN008119900","1901-05-08",,,0.00,,
"IN008119900","1901-05-09",,,0.00,,
"IN008119900","1901-05-10",,,0.00,,
"IN008119900","1901-05-11",,,0.00,,
"IN008119900","1901-05-12",,,0.00,,
"IN008119900","1901-05-13",,,0.00,,
"IN008119900","1901-05-14",,,0.00,,
"IN008119900","1901-05-15",,,0.00,,
"IN008119900","1901-05-16",,,274.00,,
"IN008119900","1901-05-17",,,777.00,,
"IN008119900","1901-05-18",,,0.00,,
"IN008119900","1901-05-19",,,0.00,,
"IN008119900","1901-05-20",,,0.00,,
"IN008119900","1901-05-21",,,0.00,,
"IN008119900","1901-05-22",,,0.00,,
"IN008119900","1901-05-23",,,0.00,,
"IN008119900","1901-05-24",,,0.00,,
"IN008119900","1901-05-25",,,0.00,,
"IN008119900","1901-05-26",,,0.00,,
"IN008119900","1901-05-27",,,0.00,,
"IN008119900","1901-05-28",,,0.00,,
"IN008119900","1901-05-29",,,0.00,,
"IN008119900","1901-05-30",,,0.00,,
"IN008119900","1901-05-31",,,0.00,,
"IN008119900","1901-06-01",,,0.00,,
"IN008119900","1901-06-02",,,310.00,,
"IN008119900","1901-06-03",,,0.00,,
"IN008119900","1901-06-04",,,257.00,,
"IN008119900","1901-06-05",,,48.00,,
"IN008119900","1901-06-06",,,0.00,,
"IN008119900","1901-06-07",,,0.00,,
"IN008119900","1901-06-08",,,0.00,,
"IN008119900","1901-06-09",,,0.00,,
"IN008119900","1901-06-10",,,0.00,,
"IN008119900","1901-06-11",,,0.00,,
"IN008119900","1901-06-12",,,0.00,,
"IN008119900","1901-06-13",,,20.00,,
"IN008119900","1901-06-14",,,0.00,,
"IN008119900","1901-06-15",,,0.00,,
"IN008119900","1901-06-16",,,0.00,,
"IN008119900","1901-06-17",,,0.00,,
"IN008119900","1901-06-18",,,0.00,,
"IN008119900","1901-06-19",,,0.00,,
"IN008119900","1901-06-20",,,0.00,,
"IN008119900","1901-06-21",,,0.00,,
"IN008119900","1901-06-22",,,0.00,,
