StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA006106080","1960-12-01",26.06,19.94,0.00,0.00,
"CA006106080","1960-12-02",39.92,23.00,0.00,0.00,
"CA006106080","1960-12-03",42.98,30.92,0.00,0.00,
"CA006106080","1960-12-04",42.98,21.92,0.00,0.00,
"CA006106080","1960-12-05",44.06,30.02,0.00,0.00,
"CA006106080","1960-12-06",53.06,35.06,15.00,0.00,
"CA006106080","1960-12-07",35.96,23.00,5.00,5.00,
"CA006106080","1960-12-08",19.94,5.90,0.00,0.00,
"CA006106080","1960-12-09",28.94,1.94,20.00,20.00,
"CA006106080","1960-12-10",10.94,3.92,0.00,0.00,
"CA006106080","1960-12-11",6.98,-2.02,0.00,0.00,
"CA006106080","1960-12-12",5.90,-2.02,0.00,0.00,
"CA006106080","1960-12-13",17.06,-4.00,13.00,13.00,
"CA006106080","1960-12-14",28.94,8.96,43.00,43.00,
"CA006106080","1960-12-15",35.06,24.08,8.00,0.00,
"CA006106080","1960-12-16",33.08,21.92,5.00,3.00,
"CA006106080","1960-12-17",23.00,6.98,3.00,3.00,
"CA006106080","1960-12-18",28.94,14.00,18.00,18.00,
"CA006106080","1960-12-19",26.96,17.06,10.00,10.00,
"CA006106080","1960-12-20",17.06,3.92,58.00,58.00,
"CA006106080","1960-12-21",21.02,8.96,51.00,51.00,
"CA006106080","1960-12-22",12.92,-5.98,0.00,0.00,
"CA006106080","1960-12-23",14.90,5.00,0.00,0.00,
"CA006106080","1960-12-24",14.00,-7.96,51.00,51.00,
"CA006106080","1960-12-25",30.92,-3.10,38.00,25.00,
"CA006106080","1960-12-26",32.00,14.90,109.00,109.00,
"CA006106080","1960-12-27",3.02,-11.02,0.00,0.00,
"CA006106080","1960-12-28",23.00,-10.12,0.00,0.00,
"CA006106080","1960-12-29",28.94,10.04,23.00,23.00,
"CA006106080","1960-12-30",33.98,23.00,5.00,5.00,
"CA006106080","1960-12-31",17.96,12.92,81.00,81.00,
"CA006106080","1961-01-01",15.98,8.06,30.00,30.00,
"CA006106080","1961-01-02",8.96,-0.04,0.00,0.00,
"CA006106080","1961-01-03",12.92,-5.08,66.00,66.00,
"CA006106080","1961-01-04",14.00,3.02,0.00,0.00,
"CA006106080","1961-01-05",14.90,-7.96,0.00,0.00,
"CA006106080","1961-01-06",26.96,6.98,33.00,33.00,
"CA006106080","1961-01-07",35.96,19.04,13.00,13.00,
"CA006106080","1961-01-08",24.98,8.96,13.00,13.00,
"CA006106080","1961-01-09",14.90,5.00,0.00,0.00,
"CA006106080","1961-01-10",28.94,1.04,0.00,0.00,
"CA006106080","1961-01-11",35.06,14.00,0.00,0.00,
"CA006106080","1961-01-12",12.02,-2.02,0.00,0.00,
"CA006106080","1961-01-13",37.94,6.98,0.00,0.00,
"CA006106080","1961-01-14",37.94,12.92,0.00,0.00,
"CA006106080","1961-01-15",19.94,3.02,0.00,0.00,
"CA006106080","1961-01-16",28.94,-5.08,0.00,0.00,
"CA006106080","1961-01-17",35.96,5.90,10.00,0.00,
"CA006106080","1961-01-18",17.06,-4.00,0.00,0.00,
"CA006106080","1961-01-19",3.92,-16.06,0.00,0.00,
"CA006106080","1961-01-20",3.92,-7.96,0.00,0.00,
"CA006106080","1961-01-21",-4.00,-11.02,0.00,0.00,
"CA006106080","1961-01-22",3.92,-14.98,0.00,0.00,
"CA006106080","1961-01-23",3.92,-18.04,3.00,3.00,
"CA006106080","1961-01-24",8.06,-5.98,0.00,0.00,
"CA006106080","1961-01-25",1.94,-13.00,0.00,0.00,
"CA006106080","1961-01-26",1.04,-9.04,5.00,5.00,
"CA006106080","1961-01-27",10.94,-7.06,0.00,0.00,
"CA006106080","1961-01-28",17.96,1.04,5.00,5.00,
"CA006106080","1961-01-29",12.02,1.04,0.00,0.00,
"CA006106080","1961-01-30",10.94,-11.02,0.00,0.00,
"CA006106080","1961-01-31",6.98,-3.10,0.00,0.00,
"CA006106080","1961-02-01",-0.94,-16.06,0.00,0.00,
"CA006106080","1961-02-02",1.94,-13.00,0.00,0.00,
"CA006106080","1961-02-03",15.98,-7.06,0.00,0.00,
"CA006106080","1961-02-04",30.02,10.04,0.00,0.00,
"CA006106080","1961-02-05",30.02,1.94,0.00,0.00,
"CA006106080","1961-02-06",28.04,15.98,0.00,0.00,
"CA006106080","1961-02-07",28.94,-0.04,0.00,0.00,
"CA006106080","1961-02-08",37.04,10.94,0.00,0.00,
"CA006106080","1961-02-09",37.94,1.94,0.00,0.00,
"CA006106080","1961-02-10",28.04,12.02,0.00,0.00,
"CA006106080","1961-02-11",24.98,1.94,0.00,0.00,
"CA006106080","1961-02-12",24.08,6.98,0.00,0.00,
"CA006106080","1961-02-13",35.96,3.02,178.00,0.00,
"CA006106080","1961-02-14",37.94,8.96,8.00,0.00,
"CA006106080","1961-02-15",21.02,8.96,0.00,0.00,
"CA006106080","1961-02-16",19.04,3.02,0.00,0.00,
"CA006106080","1961-02-17",26.06,8.96,13.00,0.00,
"CA006106080","1961-02-18",42.98,19.04,114.00,0.00,
"CA006106080","1961-02-19",42.98,17.96,0.00,0.00,
"CA006106080","1961-02-20",21.02,12.02,0.00,0.00,
"CA006106080","1961-02-21",35.96,8.96,0.00,0.00,
"CA006106080","1961-02-22",44.06,26.96,0.00,0.00,
"CA006106080","1961-02-23",35.06,28.04,20.00,20.00,
"CA006106080","1961-02-24",30.92,24.98,127.00,0.00,
"CA006106080","1961-02-25",37.04,24.08,114.00,38.00,
"CA006106080","1961-02-26",35.06,26.96,0.00,0.00,
"CA006106080","1961-02-27",37.94,28.04,0.00,0.00,
"CA006106080","1961-02-28",35.96,24.08,0.00,0.00,
"CA006106080","1961-03-01",33.08,17.96,0.00,0.00,
"CA006106080","1961-03-02",44.06,17.96,0.00,0.00,
"CA006106080","1961-03-03",46.04,35.06,0.00,0.00,
"CA006106080","1961-03-04",33.08,21.92,5.00,0.00,
"CA006106080","1961-03-05",39.02,21.92,0.00,0.00,
"CA006106080","1961-03-06",42.08,21.02,25.00,25.00,
"CA006106080","1961-03-07",32.00,21.02,0.00,0.00,
"CA006106080","1961-03-08",26.06,19.94,0.00,0.00,
"CA006106080","1961-03-09",26.96,23.00,81.00,81.00,
"CA006106080","1961-03-10",17.06,3.02,0.00,0.00,
"CA006106080","1961-03-11",17.96,-3.10,0.00,0.00,
"CA006106080","1961-03-12",33.98,6.98,0.00,0.00,
"CA006106080","1961-03-13",32.00,12.92,0.00,0.00,
"CA006106080","1961-03-14",33.98,19.94,117.00,66.00,
"CA006106080","1961-03-15",39.02,30.92,15.00,15.00,
"CA006106080","1961-03-16",17.06,10.04,0.00,0.00,
"CA006106080","1961-03-17",19.04,10.04,0.00,0.00,
"CA006106080","1961-03-18",32.00,-3.10,0.00,0.00,
"CA006106080","1961-03-19",41.00,21.92,0.00,0.00,
"CA006106080","1961-03-20",30.02,19.04,0.00,0.00,
"CA006106080","1961-03-21",33.98,10.94,0.00,0.00,
"CA006106080","1961-03-22",39.92,19.04,0.00,0.00,
"CA006106080","1961-03-23",41.00,28.94,10.00,0.00,
"CA006106080","1961-03-24",41.00,35.06,13.00,0.00,
"CA006106080","1961-03-25",39.92,28.94,0.00,0.00,
"CA006106080","1961-03-26",41.00,24.08,0.00,0.00,
"CA006106080","1961-03-27",51.08,30.02,0.00,0.00,
"CA006106080","1961-03-28",49.10,32.00,0.00,0.00,
"CA006106080","1961-03-29",37.94,32.00,13.00,13.00,
"CA006106080","1961-03-30",35.96,26.96,0.00,0.00,
"CA006106080","1961-03-31",42.08,21.02,0.00,0.00,
"CA006106080","1961-04-01",35.96,30.92,66.00,66.00,
"CA006106080","1961-04-02",35.96,32.00,10.00,10.00,
"CA006106080","1961-04-03",44.96,28.04,0.00,0.00,
"CA006106080","1961-04-04",51.08,33.98,0.00,0.00,
"CA006106080","1961-04-05",46.94,37.04,13.00,0.00,
"CA006106080","1961-04-06",46.94,35.06,15.00,8.00,
"CA006106080","1961-04-07",35.96,32.00,43.00,28.00,
"CA006106080","1961-04-08",42.08,26.06,0.00,0.00,
"CA006106080","1961-04-09",48.02,24.98,5.00,5.00,
"CA006106080","1961-04-10",39.92,35.06,86.00,5.00,
"CA006106080","1961-04-11",46.94,33.98,0.00,0.00,
"CA006106080","1961-04-12",51.08,32.00,0.00,0.00,
"CA006106080","1961-04-13",42.98,33.98,76.00,36.00,
"CA006106080","1961-04-14",42.98,32.00,81.00,0.00,
"CA006106080","1961-04-15",46.94,33.08,0.00,0.00,
"CA006106080","1961-04-16",44.06,35.96,211.00,0.00,
"CA006106080","1961-04-17",46.94,32.00,0.00,0.00,
"CA006106080","1961-04-18",46.04,32.00,5.00,0.00,
"CA006106080","1961-04-19",51.08,32.00,0.00,0.00,
"CA006106080","1961-04-20",60.08,30.02,0.00,0.00,
"CA006106080","1961-04-21",66.02,35.06,38.00,0.00,
"CA006106080","1961-04-22",53.06,46.94,56.00,0.00,
"CA006106080","1961-04-23",66.02,39.92,0.00,0.00,
"CA006106080","1961-04-24",53.06,30.92,0.00,0.00,
"CA006106080","1961-04-25",55.94,37.04,89.00,0.00,
"CA006106080","1961-04-26",44.96,39.02,38.00,0.00,
"CA006106080","1961-04-27",58.10,35.06,0.00,0.00,
"CA006106080","1961-04-28",64.94,44.06,97.00,0.00,
"CA006106080","1961-04-29",41.00,35.96,10.00,0.00,
"CA006106080","1961-04-30",53.06,33.08,0.00,0.00,
"CA006106080","1961-05-01",53.96,33.08,46.00,0.00,
"CA006106080","1961-05-02",51.98,37.04,0.00,0.00,
"CA006106080","1961-05-03",50.00,33.08,0.00,0.00,
"CA006106080","1961-05-04",59.00,42.08,0.00,0.00,
"CA006106080","1961-05-05",57.02,37.04,0.00,0.00,
"CA006106080","1961-05-06",62.96,35.06,28.00,0.00,
"CA006106080","1961-05-07",62.06,49.10,0.00,0.00,
"CA006106080","1961-05-08",69.08,44.06,0.00,0.00,
"CA006106080","1961-05-09",69.08,58.10,0.00,0.00,
"CA006106080","1961-05-10",55.04,41.00,0.00,0.00,
"CA006106080","1961-05-11",68.00,39.02,0.00,0.00,
"CA006106080","1961-05-12",75.02,48.02,0.00,0.00,
"CA006106080","1961-05-13",80.06,59.00,0.00,0.00,
"CA006106080","1961-05-14",86.00,60.98,0.00,0.00,
"CA006106080","1961-05-15",85.10,55.94,18.00,0.00,
"CA006106080","1961-05-16",68.00,46.04,124.00,0.00,
"CA006106080","1961-05-17",53.96,39.02,0.00,0.00,
"CA006106080","1961-05-18",58.10,46.94,51.00,0.00,
"CA006106080","1961-05-19",51.08,44.96,36.00,0.00,
"CA006106080","1961-05-20",66.02,42.08,5.00,0.00,
"CA006106080","1961-05-21",60.08,51.08,33.00,0.00,
"CA006106080","1961-05-22",59.00,44.96,0.00,0.00,
"CA006106080","1961-05-23",59.00,44.06,0.00,0.00,
"CA006106080","1961-05-24",76.10,46.94,0.00,0.00,
"CA006106080","1961-05-25",60.98,39.92,211.00,23.00,
"CA006106080","1961-05-26",48.02,33.08,3.00,0.00,
"CA006106080","1961-05-27",60.98,35.06,0.00,0.00,
"CA006106080","1961-05-28",60.08,46.94,81.00,0.00,
"CA006106080","1961-05-29",55.94,42.98,0.00,0.00,
"CA006106080","1961-05-30",53.96,33.98,0.00,0.00,
"CA006106080","1961-05-31",69.98,35.96,0.00,0.00,
"CA006106080","1961-06-01",69.08,58.10,170.00,0.00,
"CA006106080","1961-06-02",68.00,58.10,5.00,0.00,
"CA006106080","1961-06-03",66.02,42.08,10.00,0.00,
"CA006106080","1961-06-04",67.10,46.94,48.00,0.00,
"CA006106080","1961-06-05",74.12,57.02,23.00,0.00,
"CA006106080","1961-06-06",69.98,46.04,0.00,0.00,
"CA006106080","1961-06-07",71.06,,3.00,0.00,
"CA006106080","1961-06-08",67.10,57.02,36.00,0.00,
"CA006106080","1961-06-09",73.04,53.96,0.00,0.00,
"CA006106080","1961-06-10",75.02,57.02,0.00,0.00,
"CA006106080","1961-06-11",71.96,44.96,0.00,0.00,
"CA006106080","1961-06-12",87.08,51.98,0.00,0.00,
"CA006106080","1961-06-13",80.96,59.00,211.00,0.00,
"CA006106080","1961-06-14",60.98,48.02,0.00,0.00,
"CA006106080","1961-06-15",66.02,46.04,0.00,0.00,
"CA006106080","1961-06-16",75.02,51.98,0.00,0.00,
"CA006106080","1961-06-17",80.06,53.96,0.00,0.00,
"CA006106080","1961-06-18",80.96,55.94,0.00,0.00,
"CA006106080","1961-06-19",73.04,62.06,94.00,0.00,
"CA006106080","1961-06-20",66.02,51.08,,0.00,
"CA006106080","1961-06-21",60.98,50.00,,0.00,
"CA006106080","1961-06-22",76.10,58.10,0.00,0.00,
"CA006106080","1961-06-23",78.08,51.08,170.00,0.00,
"CA006106080","1961-06-24",64.04,55.04,0.00,0.00,
"CA006106080","1961-06-25",75.02,49.10,15.00,0.00,
"CA006106080","1961-06-26",69.98,53.06,0.00,0.00,
"CA006106080","1961-06-27",78.98,53.06,0.00,0.00,
"CA006106080","1961-06-28",78.08,60.08,0.00,0.00,
"CA006106080","1961-06-29",87.08,60.08,0.00,0.00,
"CA006106080","1961-06-30",77.00,64.04,0.00,0.00,
"CA006106080","1961-07-01",74.12,55.94,147.00,0.00,
"CA006106080","1961-07-02",69.08,57.02,3.00,0.00,
"CA006106080","1961-07-03",76.10,59.00,13.00,0.00,
"CA006106080","1961-07-04",60.98,51.98,0.00,0.00,
"CA006106080","1961-07-05",71.96,49.10,10.00,0.00,
"CA006106080","1961-07-06",71.96,55.04,0.00,0.00,
"CA006106080","1961-07-07",69.08,55.94,257.00,0.00,
"CA006106080","1961-07-08",67.10,53.96,0.00,0.00,
"CA006106080","1961-07-09",69.98,58.10,53.00,0.00,
"CA006106080","1961-07-10",76.10,55.04,0.00,0.00,
"CA006106080","1961-07-11",80.06,58.10,0.00,0.00,
"CA006106080","1961-07-12",85.10,62.96,0.00,0.00,
"CA006106080","1961-07-13",85.10,62.96,0.00,0.00,
"CA006106080","1961-07-14",77.00,64.94,0.00,0.00,
"CA006106080","1961-07-15",74.12,67.10,25.00,0.00,
"CA006106080","1961-07-16",77.00,64.94,56.00,0.00,
"CA006106080","1961-07-17",75.02,64.04,0.00,0.00,
"CA006106080","1961-07-18",78.98,64.04,0.00,0.00,
"CA006106080","1961-07-19",80.96,64.04,0.00,0.00,
"CA006106080","1961-07-20",85.10,62.96,3.00,0.00,
"CA006106080","1961-07-21",80.96,64.94,203.00,0.00,
"CA006106080","1961-07-22",85.10,60.08,5.00,0.00,
"CA006106080","1961-07-23",87.08,69.98,13.00,0.00,
"CA006106080","1961-07-24",83.12,71.96,13.00,0.00,
"CA006106080","1961-07-25",80.06,69.08,3.00,0.00,
"CA006106080","1961-07-26",82.04,62.96,0.00,0.00,
"CA006106080","1961-07-27",83.12,59.00,25.00,0.00,
"CA006106080","1961-07-28",84.02,64.94,43.00,0.00,
"CA006106080","1961-07-29",82.04,67.10,193.00,0.00,
"CA006106080","1961-07-30",74.12,64.94,10.00,0.00,
"CA006106080","1961-07-31",75.02,60.98,0.00,0.00,
"CA006106080","1961-08-01",74.12,51.98,0.00,0.00,
"CA006106080","1961-08-02",77.00,53.06,3.00,0.00,
"CA006106080","1961-08-03",78.08,55.94,0.00,0.00,
"CA006106080","1961-08-04",82.04,60.98,0.00,0.00,
"CA006106080","1961-08-05",84.02,60.08,0.00,0.00,
"CA006106080","1961-08-06",78.08,64.94,112.00,0.00,
"CA006106080","1961-08-07",78.08,64.94,0.00,0.00,
"CA006106080","1961-08-08",80.96,64.04,0.00,0.00,
"CA006106080","1961-08-09",83.12,62.06,0.00,0.00,
"CA006106080","1961-08-10",87.98,64.94,38.00,0.00,
"CA006106080","1961-08-11",83.12,64.94,155.00,0.00,
"CA006106080","1961-08-12",78.08,57.02,41.00,0.00,
"CA006106080","1961-08-13",62.06,51.08,0.00,0.00,
"CA006106080","1961-08-14",69.98,51.08,0.00,0.00,
"CA006106080","1961-08-15",77.00,57.02,97.00,0.00,
"CA006106080","1961-08-16",68.00,51.98,0.00,0.00,
"CA006106080","1961-08-17",73.04,49.10,0.00,0.00,
"CA006106080","1961-08-18",80.96,53.96,0.00,0.00,
"CA006106080","1961-08-19",83.12,59.00,0.00,0.00,
"CA006106080","1961-08-20",69.98,58.10,0.00,0.00,
"CA006106080","1961-08-21",67.10,57.02,48.00,0.00,
"CA006106080","1961-08-22",68.00,57.02,0.00,0.00,
"CA006106080","1961-08-23",76.10,53.06,0.00,0.00,
"CA006106080","1961-08-24",80.96,62.06,0.00,0.00,
"CA006106080","1961-08-25",80.06,68.00,28.00,0.00,
"CA006106080","1961-08-26",80.06,68.00,5.00,0.00,
"CA006106080","1961-08-27",76.10,62.96,69.00,0.00,
"CA006106080","1961-08-28",74.12,59.00,18.00,0.00,
"CA006106080","1961-08-29",75.02,60.98,20.00,0.00,
"CA006106080","1961-08-30",80.96,60.98,5.00,0.00,
"CA006106080","1961-08-31",80.96,66.02,0.00,0.00,
"CA006106080","1961-09-01",87.98,67.10,,0.00,
"CA006106080","1961-09-02",83.12,68.00,,0.00,
"CA006106080","1961-09-03",87.08,68.00,0.00,0.00,
"CA006106080","1961-09-04",87.08,69.98,0.00,0.00,
"CA006106080","1961-09-05",85.10,62.96,0.00,0.00,
"CA006106080","1961-09-06",75.02,53.96,0.00,0.00,
"CA006106080","1961-09-07",78.08,53.06,0.00,0.00,
"CA006106080","1961-09-08",80.06,58.10,0.00,0.00,
"CA006106080","1961-09-09",85.10,59.00,0.00,0.00,
"CA006106080","1961-09-10",87.98,68.00,0.00,0.00,
"CA006106080","1961-09-11",89.96,71.96,18.00,0.00,
"CA006106080","1961-09-12",68.00,60.08,0.00,0.00,
"CA006106080","1961-09-13",55.04,51.08,10.00,0.00,
"CA006106080","1961-09-14",87.08,50.00,8.00,0.00,
"CA006106080","1961-09-15",60.08,49.10,0.00,0.00,
"CA006106080","1961-09-16",64.94,44.06,0.00,0.00,
"CA006106080","1961-09-17",67.10,37.04,0.00,0.00,
"CA006106080","1961-09-18",75.02,39.02,0.00,0.00,
"CA006106080","1961-09-19",78.08,44.06,0.00,0.00,
"CA006106080","1961-09-20",78.98,58.10,0.00,0.00,
"CA006106080","1961-09-21",80.06,62.06,0.00,0.00,
"CA006106080","1961-09-22",85.10,58.10,0.00,0.00,
"CA006106080","1961-09-23",83.12,62.96,0.00,0.00,
"CA006106080","1961-09-24",69.08,58.10,10.00,0.00,
"CA006106080","1961-09-25",73.04,57.02,53.00,0.00,
"CA006106080","1961-09-26",69.98,59.00,,0.00,
"CA006106080","1961-09-27",69.98,50.00,,0.00,
"CA006106080","1961-09-28",55.94,42.08,0.00,0.00,
"CA006106080","1961-09-29",55.94,46.04,0.00,0.00,
"CA006106080","1961-09-30",69.98,33.98,0.00,0.00,
"CA006106080","1961-10-01",71.96,60.08,81.00,0.00,
"CA006106080","1961-10-02",60.08,57.02,0.00,0.00,
"CA006106080","1961-10-03",49.10,48.02,8.00,0.00,
"CA006106080","1961-10-04",46.94,33.98,0.00,0.00,
"CA006106080","1961-10-05",60.08,33.08,0.00,0.00,
"CA006106080","1961-10-06",75.02,44.96,0.00,0.00,
"CA006106080","1961-10-07",77.00,35.96,0.00,0.00,
"CA006106080","1961-10-08",76.10,51.08,0.00,0.00,
"CA006106080","1961-10-09",73.04,49.10,0.00,0.00,
"CA006106080","1961-10-10",73.04,41.00,0.00,0.00,
"CA006106080","1961-10-11",66.02,39.02,0.00,0.00,
"CA006106080","1961-10-12",76.10,,0.00,0.00,
"CA006106080","1961-10-13",75.02,,48.00,0.00,
"CA006106080","1961-10-14",42.98,41.00,0.00,0.00,
"CA006106080","1961-10-15",39.92,30.92,0.00,0.00,
"CA006106080","1961-10-16",48.02,33.98,0.00,0.00,
"CA006106080","1961-10-17",67.10,33.98,0.00,0.00,
"CA006106080","1961-10-18",75.02,51.08,0.00,0.00,
"CA006106080","1961-10-19",69.08,50.00,0.00,0.00,
"CA006106080","1961-10-20",64.04,44.06,0.00,0.00,
"CA006106080","1961-10-21",58.10,44.96,0.00,0.00,
"CA006106080","1961-10-22",58.10,39.02,0.00,0.00,
"CA006106080","1961-10-23",51.98,33.08,0.00,0.00,
"CA006106080","1961-10-24",51.08,32.00,0.00,0.00,
"CA006106080","1961-10-25",50.00,33.98,117.00,0.00,
"CA006106080","1961-10-26",50.00,42.08,0.00,0.00,
"CA006106080","1961-10-27",44.06,32.00,0.00,0.00,
"CA006106080","1961-10-28",55.94,30.02,0.00,0.00,
"CA006106080","1961-10-29",57.02,48.02,89.00,0.00,
"CA006106080","1961-10-30",60.08,,3.00,0.00,
"CA006106080","1961-10-31",51.98,39.92,18.00,0.00,
"CA006106080","1961-11-01",41.00,35.96,3.00,0.00,
"CA006106080","1961-11-02",44.96,30.02,0.00,0.00,
"CA006106080","1961-11-03",74.12,39.92,18.00,0.00,
"CA006106080","1961-11-04",57.02,39.92,0.00,0.00,
"CA006106080","1961-11-05",51.98,33.08,0.00,0.00,
"CA006106080","1961-11-06",46.04,35.96,0.00,0.00,
"CA006106080","1961-11-07",46.94,39.92,0.00,0.00,
"CA006106080","1961-11-08",44.06,30.92,0.00,0.00,
"CA006106080","1961-11-09",42.98,28.04,0.00,0.00,
"CA006106080","1961-11-10",39.92,21.92,0.00,0.00,
"CA006106080","1961-11-11",39.02,26.06,0.00,0.00,
"CA006106080","1961-11-12",55.04,33.98,119.00,0.00,
"CA006106080","1961-11-13",58.10,33.98,71.00,0.00,
"CA006106080","1961-11-14",48.02,35.06,0.00,0.00,
"CA006106080","1961-11-15",50.00,21.92,0.00,0.00,
"CA006106080","1961-11-16",48.02,21.92,76.00,0.00,
"CA006106080","1961-11-17",46.04,26.96,0.00,0.00,
"CA006106080","1961-11-18",33.98,26.96,0.00,0.00,
"CA006106080","1961-11-19",33.08,23.00,0.00,0.00,
"CA006106080","1961-11-20",30.02,21.92,30.00,30.00,
"CA006106080","1961-11-21",37.94,26.96,0.00,0.00,
"CA006106080","1961-11-22",37.94,24.98,0.00,0.00,
"CA006106080","1961-11-23",44.06,33.08,213.00,0.00,
"CA006106080","1961-11-24",44.06,39.02,0.00,0.00,
"CA006106080","1961-11-25",42.98,30.92,0.00,0.00,
"CA006106080","1961-11-26",44.96,28.04,0.00,0.00,
"CA006106080","1961-11-27",33.08,28.94,10.00,0.00,
"CA006106080","1961-11-28",28.94,24.98,13.00,13.00,
"CA006106080","1961-11-29",30.02,23.00,0.00,0.00,
"CA006106080","1961-11-30",33.08,17.96,0.00,0.00,
"CA006106080","1961-12-01",28.94,15.98,0.00,0.00,
"CA006106080","1961-12-02",26.06,,0.00,0.00,
"CA006106080","1961-12-03",37.04,19.94,0.00,0.00,
"CA006106080","1961-12-04",49.10,33.08,239.00,0.00,
"CA006106080","1961-12-05",39.92,33.08,36.00,8.00,
"CA006106080","1961-12-06",41.00,,15.00,0.00,
"CA006106080","1961-12-07",42.98,28.94,13.00,0.00,
"CA006106080","1961-12-08",,28.04,0.00,0.00,
"CA006106080","1961-12-09",26.96,14.90,0.00,0.00,
"CA006106080","1961-12-10",37.04,19.94,18.00,18.00,
"CA006106080","1961-12-11",42.98,19.94,0.00,0.00,
"CA006106080","1961-12-12",44.06,21.02,81.00,20.00,
"CA006106080","1961-12-13",30.02,17.96,0.00,0.00,
"CA006106080","1961-12-14",32.00,15.98,0.00,0.00,
"CA006106080","1961-12-15",10.04,-4.00,0.00,0.00,
"CA006106080","1961-12-16",15.98,-0.94,0.00,0.00,
"CA006106080","1961-12-17",28.94,10.94,18.00,18.00,
"CA006106080","1961-12-18",30.02,17.96,0.00,0.00,
"CA006106080","1961-12-19",30.02,,102.00,102.00,
"CA006106080","1961-12-20",28.94,23.00,25.00,25.00,
"CA006106080","1961-12-21",17.96,10.04,0.00,0.00,
"CA006106080","1961-12-22",15.98,5.90,0.00,0.00,
"CA006106080","1961-12-23",21.02,5.00,0.00,0.00,
"CA006106080","1961-12-24",19.94,5.00,0.00,0.00,
"CA006106080","1961-12-25",21.92,8.06,0.00,0.00,
"CA006106080","1961-12-26",,8.96,0.00,0.00,
"CA006106080","1961-12-28",30.92,10.04,0.00,0.00,
"CA006106080","1961-12-30",,10.04,,,
"CA006106080","1961-12-31",26.06,-9.04,,,
"CA006106080","1962-01-01",28.94,-3.10,,,
"CA006106080","1962-01-02",24.98,,,,
"CA006106080","1962-01-03",,-2.02,,,
"CA006106080","1962-01-04",-0.94,-7.96,,,
"CA006106080","1962-01-05",12.02,-5.08,,,
"CA006106080","1962-01-06",39.02,3.02,,,
"CA006106080","1962-01-07",39.02,10.94,,,
"CA006106080","1962-01-08",37.94,26.06,,,
"CA006106080","1962-01-09",28.04,12.02,,,
"CA006106080","1962-01-10",,1.94,,,
"CA006106080","1962-01-11",23.00,-5.08,,,
"CA006106080","1962-01-12",21.92,12.92,,,
"CA006106080","1962-01-13",24.08,14.00,,,
"CA006106080","1962-01-14",,14.00,,,
"CA006106080","1962-01-15",35.06,,,,
"CA006106080","1962-01-16",,3.92,,,
"CA006106080","1962-01-17",,-7.96,,,
"CA006106080","1962-01-18",10.04,-11.02,,,
"CA006106080","1962-01-19",12.02,-2.02,,,
"CA006106080","1962-01-20",14.00,-3.10,,,
"CA006106080","1962-01-21",21.92,,,,
"CA006106080","1962-01-22",33.98,,,,
"CA006106080","1962-01-23",28.04,8.96,,,
"CA006106080","1962-01-25",37.94,,,,
"CA006106080","1962-01-26",23.00,5.00,,,
"CA006106080","1962-01-27",14.90,-0.04,,,
"CA006106080","1962-01-28",12.02,6.98,,,
"CA006106080","1962-01-29",-0.04,-16.96,,,
"CA006106080","1962-01-30",6.98,-16.96,,,
"CA006106080","1962-01-31",1.94,-18.04,,,
"CA006106080","1962-03-01",,-0.94,0.00,0.00,
"CA006106080","1962-03-02",12.02,-5.08,0.00,0.00,
"CA006106080","1962-03-03",19.04,-7.96,,,
"CA006106080","1962-03-04",28.04,5.90,,,
"CA006106080","1962-03-05",35.06,21.02,0.00,0.00,
"CA006106080","1962-03-06",33.98,28.94,0.00,0.00,
"CA006106080","1962-03-07",35.06,24.98,0.00,0.00,
"CA006106080","1962-03-08",35.96,14.00,0.00,0.00,
"CA006106080","1962-03-09",37.04,14.00,0.00,0.00,
"CA006106080","1962-03-10",44.06,10.94,0.00,0.00,
"CA006106080","1962-03-11",39.92,21.02,38.00,38.00,
"CA006106080","1962-03-12",33.08,28.04,254.00,254.00,
"CA006106080","1962-03-13",33.98,28.94,13.00,13.00,
"CA006106080","1962-03-14",39.92,23.00,0.00,0.00,
"CA006106080","1962-03-15",42.08,26.06,0.00,0.00,
"CA006106080","1962-03-16",39.92,26.96,0.00,0.00,
"CA006106080","1962-03-17",41.00,26.96,0.00,0.00,
"CA006106080","1962-03-18",35.06,26.06,0.00,0.00,
"CA006106080","1962-03-19",41.00,17.96,0.00,0.00,
"CA006106080","1962-03-20",39.92,,,,
"CA006106080","1962-03-21",44.96,33.98,,,
"CA006106080","1962-03-22",46.94,19.04,0.00,0.00,
"CA006106080","1962-03-23",48.02,14.00,0.00,0.00,
"CA006106080","1962-03-24",49.10,,0.00,0.00,
"CA006106080","1962-03-25",44.96,35.06,0.00,0.00,
"CA006106080","1962-03-26",46.04,35.06,0.00,0.00,
"CA006106080","1962-03-27",51.98,24.98,0.00,0.00,
"CA006106080","1962-03-28",51.98,28.04,5.00,0.00,
"CA006106080","1962-03-29",60.98,33.98,0.00,0.00,
"CA006106080","1962-03-30",60.08,42.08,0.00,0.00,
"CA006106080","1962-03-31",39.92,30.02,0.00,0.00,
