StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00156864","2012-12-31",45.32,,,,
"UKE00156864","2013-01-01",51.08,35.96,0.00,,
"UKE00156864","2013-01-02",51.62,36.50,12.00,,
"UKE00156864","2013-01-03",51.44,41.54,0.00,,
"UKE00156864","2013-01-04",52.34,45.14,0.00,,
"UKE00156864","2013-01-05",48.38,42.44,2.00,,
"UKE00156864","2013-01-06",48.74,38.84,0.00,,
"UKE00156864","2013-01-07",51.08,41.18,0.00,,
"UKE00156864","2013-01-08",46.76,44.24,42.00,,
"UKE00156864","2013-01-09",37.22,36.32,0.00,,
"UKE00156864","2013-01-10",38.84,30.20,2.00,,
"UKE00156864","2013-01-11",39.38,31.64,2.00,,
"UKE00156864","2013-01-12",38.12,29.84,0.00,,
"UKE00156864","2013-01-13",34.88,26.24,5.00,,
"UKE00156864","2013-01-14",35.24,28.40,35.00,,
"UKE00156864","2013-01-15",26.96,29.12,0.00,,
"UKE00156864","2013-01-16",31.46,23.18,0.00,,
"UKE00156864","2013-01-17",31.46,14.00,0.00,,
"UKE00156864","2013-01-18",32.54,15.98,32.00,,
"UKE00156864","2013-01-19",32.00,27.32,1.00,,
"UKE00156864","2013-01-20",31.82,27.86,46.00,,
"UKE00156864","2013-01-21",32.18,27.14,2.00,,
"UKE00156864","2013-01-22",33.44,16.70,0.00,,
"UKE00156864","2013-01-23",35.06,17.42,1.00,,
"UKE00156864","2013-01-24",35.78,29.66,0.00,,
"UKE00156864","2013-01-25",49.82,20.30,48.00,,
"UKE00156864","2013-01-26",48.56,30.56,80.00,,
"UKE00156864","2013-01-27",50.54,34.34,6.00,,
"UKE00156864","2013-01-28",57.38,34.88,14.00,,
"UKE00156864","2013-01-29",52.34,36.86,56.00,,
"UKE00156864","2013-01-30",50.18,46.94,40.00,,
"UKE00156864","2013-01-31",46.40,41.90,4.00,,
"UKE00156864","2013-02-01",41.54,39.56,0.00,,
"UKE00156864","2013-02-02",50.18,33.62,0.00,,
"UKE00156864","2013-02-03",50.00,30.20,0.00,,
"UKE00156864","2013-02-04",42.26,35.96,22.00,,
"UKE00156864","2013-02-05",41.90,33.98,4.00,,
"UKE00156864","2013-02-06",42.08,34.88,2.00,,
"UKE00156864","2013-02-07",41.18,33.26,0.00,,
"UKE00156864","2013-02-08",40.82,30.02,0.00,,
"UKE00156864","2013-02-09",39.02,29.66,24.00,,
"UKE00156864","2013-02-10",34.52,35.42,81.00,,
"UKE00156864","2013-02-11",34.88,32.00,5.00,,
"UKE00156864","2013-02-12",43.88,32.00,0.00,,
"UKE00156864","2013-02-13",50.36,24.98,114.00,,
"UKE00156864","2013-02-14",49.28,31.46,0.00,,
"UKE00156864","2013-02-15",49.64,34.70,0.00,,
"UKE00156864","2013-02-16",48.92,37.22,0.00,,
"UKE00156864","2013-02-17",44.60,30.02,0.00,,
"UKE00156864","2013-02-18",48.92,34.88,0.00,,
"UKE00156864","2013-02-19",37.76,25.52,2.00,,
"UKE00156864","2013-02-20",35.78,31.64,0.00,,
"UKE00156864","2013-02-21",34.34,32.18,0.00,,
"UKE00156864","2013-02-22",35.96,30.56,0.00,,
"UKE00156864","2013-02-23",36.14,31.28,0.00,,
"UKE00156864","2013-02-24",39.56,30.02,6.00,,
"UKE00156864","2013-02-25",39.74,32.54,2.00,,
"UKE00156864","2013-02-26",42.98,35.24,0.00,,
"UKE00156864","2013-02-27",45.50,34.16,0.00,,
"UKE00156864","2013-02-28",45.32,31.46,4.00,,
"UKE00156864","2013-03-01",43.70,33.08,0.00,,
"UKE00156864","2013-03-02",46.58,33.62,0.00,,
"UKE00156864","2013-03-03",50.00,25.88,0.00,,
"UKE00156864","2013-03-04",55.40,33.80,0.00,,
"UKE00156864","2013-03-05",48.74,25.70,0.00,,
"UKE00156864","2013-03-06",48.20,29.66,24.00,,
"UKE00156864","2013-03-07",46.22,39.56,58.00,,
"UKE00156864","2013-03-08",41.00,41.36,2.00,,
"UKE00156864","2013-03-09",35.42,38.48,72.00,,
"UKE00156864","2013-03-10",34.88,31.10,6.00,,
"UKE00156864","2013-03-11",39.92,26.78,0.00,,
"UKE00156864","2013-03-12",42.98,26.42,0.00,,
"UKE00156864","2013-03-13",44.60,31.64,22.00,,
"UKE00156864","2013-03-14",48.74,26.24,24.00,,
"UKE00156864","2013-03-15",46.58,33.62,36.00,,
"UKE00156864","2013-03-16",46.58,40.28,88.00,,
"UKE00156864","2013-03-17",42.08,35.42,114.00,,
"UKE00156864","2013-03-18",45.86,30.20,0.00,,
"UKE00156864","2013-03-19",38.48,28.76,10.00,,
"UKE00156864","2013-03-20",43.34,31.10,10.00,,
"UKE00156864","2013-03-21",39.02,32.36,16.00,,
"UKE00156864","2013-03-22",33.44,33.44,66.00,,
"UKE00156864","2013-03-23",34.34,32.00,80.00,,
"UKE00156864","2013-03-24",37.04,27.14,0.00,,
"UKE00156864","2013-03-25",38.12,29.12,0.00,,
"UKE00156864","2013-03-26",38.30,31.46,0.00,,
"UKE00156864","2013-03-27",39.38,28.94,0.00,,
"UKE00156864","2013-03-28",41.18,25.16,0.00,,
"UKE00156864","2013-03-29",42.62,23.36,0.00,,
"UKE00156864","2013-03-30",42.08,22.28,0.00,,
"UKE00156864","2013-03-31",43.16,24.44,0.00,,
"UKE00156864","2013-04-01",47.12,31.28,0.00,,
"UKE00156864","2013-04-02",46.58,23.54,2.00,,
"UKE00156864","2013-04-03",42.08,25.70,0.00,,
"UKE00156864","2013-04-04",46.40,30.20,0.00,,
"UKE00156864","2013-04-05",49.46,29.12,0.00,,
"UKE00156864","2013-04-06",51.98,32.72,0.00,,
"UKE00156864","2013-04-07",50.00,26.60,0.00,,
"UKE00156864","2013-04-08",51.98,27.86,0.00,,
"UKE00156864","2013-04-09",53.60,27.86,0.00,,
"UKE00156864","2013-04-10",45.50,35.78,12.00,,
"UKE00156864","2013-04-11",53.06,39.20,48.00,,
"UKE00156864","2013-04-12",60.08,41.54,14.00,,
"UKE00156864","2013-04-13",68.00,35.96,20.00,,
"UKE00156864","2013-04-14",63.68,49.64,0.00,,
"UKE00156864","2013-04-15",62.24,48.92,0.00,,
"UKE00156864","2013-04-16",66.20,49.10,0.00,,
"UKE00156864","2013-04-17",57.92,43.52,0.00,,
"UKE00156864","2013-04-18",49.28,46.58,0.00,,
"UKE00156864","2013-04-19",56.84,43.34,42.00,,
"UKE00156864","2013-04-20",59.36,28.58,0.00,,
"UKE00156864","2013-04-21",56.30,30.56,0.00,,
"UKE00156864","2013-04-22",68.18,37.58,0.00,,
"UKE00156864","2013-04-23",67.64,45.68,0.00,,
"UKE00156864","2013-04-24",70.16,42.80,2.00,,
"UKE00156864","2013-04-25",53.96,49.10,68.00,,
"UKE00156864","2013-04-26",50.90,42.26,10.00,,
"UKE00156864","2013-04-27",53.24,35.06,24.00,,
"UKE00156864","2013-04-28",57.74,29.66,32.00,,
"UKE00156864","2013-04-29",54.68,40.82,0.00,,
"UKE00156864","2013-04-30",59.00,37.58,0.00,,
"UKE00156864","2013-05-01",61.70,29.66,0.00,,
"UKE00156864","2013-05-02",64.40,35.78,0.00,,
"UKE00156864","2013-05-03",62.42,32.72,0.00,,
"UKE00156864","2013-05-04",66.56,44.78,60.00,,
"UKE00156864","2013-05-05",70.16,39.20,0.00,,
"UKE00156864","2013-05-06",66.92,40.46,0.00,,
"UKE00156864","2013-05-07",64.40,42.26,2.00,,
"UKE00156864","2013-05-08",58.10,48.38,0.00,,
"UKE00156864","2013-05-09",63.68,41.54,4.00,,
"UKE00156864","2013-05-10",57.74,47.48,32.00,,
"UKE00156864","2013-05-11",57.02,40.82,22.00,,
"UKE00156864","2013-05-12",57.74,38.30,14.00,,
"UKE00156864","2013-05-13",52.70,49.10,4.00,,
"UKE00156864","2013-05-14",54.50,36.50,100.00,,
"UKE00156864","2013-05-15",60.26,42.62,0.00,,
"UKE00156864","2013-05-16",52.16,34.88,0.00,,
"UKE00156864","2013-05-17",58.46,39.92,0.00,,
"UKE00156864","2013-05-18",65.12,46.22,0.00,,
"UKE00156864","2013-05-19",63.32,40.46,0.00,,
"UKE00156864","2013-05-20",58.10,45.68,8.00,,
"UKE00156864","2013-05-21",60.80,49.28,0.00,,
"UKE00156864","2013-05-22",50.18,46.22,0.00,,
"UKE00156864","2013-05-23",50.54,37.58,48.00,,
"UKE00156864","2013-05-24",60.08,39.02,46.00,,
"UKE00156864","2013-05-25",65.48,36.86,2.00,,
"UKE00156864","2013-05-26",63.50,36.50,0.00,,
"UKE00156864","2013-05-27",55.76,37.76,38.00,,
"UKE00156864","2013-05-28",54.14,46.58,98.00,,
"UKE00156864","2013-05-29",56.66,47.12,78.00,,
"UKE00156864","2013-05-30",71.06,47.30,0.00,,
"UKE00156864","2013-05-31",62.42,50.18,0.00,,
"UKE00156864","2013-06-01",63.50,50.18,0.00,,
"UKE00156864","2013-06-02",64.04,44.42,0.00,,
"UKE00156864","2013-06-03",62.60,38.12,0.00,,
"UKE00156864","2013-06-04",59.72,36.32,0.00,,
"UKE00156864","2013-06-05",64.94,48.20,0.00,,
"UKE00156864","2013-06-06",65.30,46.76,0.00,,
"UKE00156864","2013-06-07",57.02,41.90,0.00,,
"UKE00156864","2013-06-08",59.72,40.28,0.00,,
"UKE00156864","2013-06-09",56.48,48.56,0.00,,
"UKE00156864","2013-06-10",66.38,48.38,0.00,,
"UKE00156864","2013-06-11",67.64,44.06,0.00,,
"UKE00156864","2013-06-12",64.40,54.86,0.00,,
"UKE00156864","2013-06-13",65.84,54.86,6.00,,
"UKE00156864","2013-06-14",62.96,45.32,28.00,,
"UKE00156864","2013-06-15",63.50,49.28,0.00,,
"UKE00156864","2013-06-16",66.56,48.38,0.00,,
"UKE00156864","2013-06-17",69.62,48.74,0.00,,
"UKE00156864","2013-06-18",75.56,50.72,0.00,,
"UKE00156864","2013-06-19",70.52,54.50,0.00,,
"UKE00156864","2013-06-20",71.06,56.66,46.00,,
"UKE00156864","2013-06-21",65.12,57.02,22.00,,
"UKE00156864","2013-06-22",64.04,50.72,0.00,,
"UKE00156864","2013-06-23",63.14,52.16,4.00,,
"UKE00156864","2013-06-24",67.64,50.18,0.00,,
"UKE00156864","2013-06-25",70.16,42.62,0.00,,
"UKE00156864","2013-06-26",64.76,44.06,0.00,,
"UKE00156864","2013-06-27",66.02,50.18,20.00,,
"UKE00156864","2013-06-28",67.46,52.88,14.00,,
"UKE00156864","2013-06-29",75.20,51.62,0.00,,
"UKE00156864","2013-06-30",64.58,53.42,0.00,,
"UKE00156864","2013-07-01",62.24,51.26,0.00,,
"UKE00156864","2013-07-02",69.26,44.06,60.00,,
"UKE00156864","2013-07-03",74.30,56.48,0.00,,
"UKE00156864","2013-07-04",74.48,50.90,0.00,,
"UKE00156864","2013-07-05",79.52,48.56,0.00,,
"UKE00156864","2013-07-06",80.42,53.42,0.00,,
"UKE00156864","2013-07-07",69.44,53.24,0.00,,
"UKE00156864","2013-07-08",74.84,55.94,0.00,,
"UKE00156864","2013-07-09",64.40,50.00,0.00,,
"UKE00156864","2013-07-10",66.92,47.48,0.00,,
"UKE00156864","2013-07-11",78.08,48.38,0.00,,
"UKE00156864","2013-07-12",83.48,52.34,0.00,,
"UKE00156864","2013-07-13",77.36,56.84,4.00,,
"UKE00156864","2013-07-14",81.50,58.46,0.00,,
"UKE00156864","2013-07-15",83.12,47.48,0.00,,
"UKE00156864","2013-07-16",82.94,54.68,0.00,,
"UKE00156864","2013-07-17",78.98,54.14,0.00,,
"UKE00156864","2013-07-18",81.86,52.70,0.00,,
"UKE00156864","2013-07-19",68.54,50.90,0.00,,
"UKE00156864","2013-07-20",69.98,58.10,0.00,,
"UKE00156864","2013-07-21",89.60,57.74,0.00,,
"UKE00156864","2013-07-22",79.34,57.38,332.00,,
"UKE00156864","2013-07-23",79.88,64.04,4.00,,
"UKE00156864","2013-07-24",78.44,59.72,102.00,,
"UKE00156864","2013-07-25",78.08,58.46,0.00,,
"UKE00156864","2013-07-26",79.16,55.76,0.00,,
"UKE00156864","2013-07-27",75.20,53.60,52.00,,
"UKE00156864","2013-07-28",74.30,58.64,0.00,,
"UKE00156864","2013-07-29",72.32,58.82,16.00,,
"UKE00156864","2013-07-30",75.02,55.04,0.00,,
"UKE00156864","2013-07-31",89.78,57.92,0.00,,
"UKE00156864","2013-08-01",77.72,62.78,0.00,,
"UKE00156864","2013-08-02",76.10,58.64,0.00,,
"UKE00156864","2013-08-03",73.76,58.46,0.00,,
"UKE00156864","2013-08-04",75.02,55.22,16.00,,
"UKE00156864","2013-08-05",69.08,59.18,62.00,,
"UKE00156864","2013-08-06",70.16,50.90,0.00,,
"UKE00156864","2013-08-07",74.84,48.74,0.00,,
"UKE00156864","2013-08-08",71.78,45.50,42.00,,
"UKE00156864","2013-08-09",68.90,59.18,6.00,,
"UKE00156864","2013-08-10",70.34,56.30,0.00,,
"UKE00156864","2013-08-11",67.28,49.10,0.00,,
"UKE00156864","2013-08-12",68.18,50.72,0.00,,
"UKE00156864","2013-08-13",73.94,50.00,0.00,,
"UKE00156864","2013-08-14",77.72,46.76,4.00,,
"UKE00156864","2013-08-15",72.86,59.72,14.00,,
"UKE00156864","2013-08-16",67.46,60.44,68.00,,
"UKE00156864","2013-08-17",73.94,52.34,0.00,,
"UKE00156864","2013-08-18",69.98,57.20,0.00,,
"UKE00156864","2013-08-19",74.84,54.14,0.00,,
"UKE00156864","2013-08-20",78.08,50.36,0.00,,
"UKE00156864","2013-08-21",70.70,48.56,14.00,,
"UKE00156864","2013-08-22",78.08,59.36,4.00,,
"UKE00156864","2013-08-23",67.46,59.90,148.00,,
"UKE00156864","2013-08-24",73.22,59.36,258.00,,
"UKE00156864","2013-08-25",76.46,56.30,0.00,,
"UKE00156864","2013-08-26",72.14,57.92,0.00,,
"UKE00156864","2013-08-27",73.94,53.24,0.00,,
"UKE00156864","2013-08-28",74.48,48.56,0.00,,
"UKE00156864","2013-08-29",77.18,53.24,0.00,,
"UKE00156864","2013-08-30",66.56,54.68,0.00,,
"UKE00156864","2013-08-31",69.62,50.72,0.00,,
"UKE00156864","2013-09-01",75.02,48.56,0.00,,
"UKE00156864","2013-09-02",76.10,50.54,0.00,,
"UKE00156864","2013-09-03",79.34,53.06,0.00,,
"UKE00156864","2013-09-04",81.50,53.06,0.00,,
"UKE00156864","2013-09-05",66.56,50.54,0.00,,
"UKE00156864","2013-09-06",66.56,58.10,0.00,,
"UKE00156864","2013-09-07",64.04,48.92,0.00,,
"UKE00156864","2013-09-08",62.06,43.88,0.00,,
"UKE00156864","2013-09-09",59.36,41.72,2.00,,
"UKE00156864","2013-09-10",61.70,48.20,18.00,,
"UKE00156864","2013-09-11",67.64,51.98,38.00,,
"UKE00156864","2013-09-12",65.12,53.24,20.00,,
"UKE00156864","2013-09-13",58.64,56.12,164.00,,
"UKE00156864","2013-09-14",58.64,47.48,2.00,,
"UKE00156864","2013-09-15",59.18,40.64,6.00,,
"UKE00156864","2013-09-16",54.86,42.08,0.00,,
"UKE00156864","2013-09-17",60.26,41.36,24.00,,
"UKE00156864","2013-09-18",62.78,44.96,0.00,,
"UKE00156864","2013-09-19",64.94,46.58,16.00,,
"UKE00156864","2013-09-20",67.28,51.44,0.00,,
"UKE00156864","2013-09-21",74.12,46.76,0.00,,
"UKE00156864","2013-09-22",64.22,54.86,0.00,,
"UKE00156864","2013-09-23",71.42,49.46,0.00,,
"UKE00156864","2013-09-24",67.64,48.20,0.00,,
"UKE00156864","2013-09-25",65.84,54.86,0.00,,
"UKE00156864","2013-09-26",64.04,48.56,0.00,,
"UKE00156864","2013-09-27",69.80,41.90,0.00,,
"UKE00156864","2013-09-28",67.10,42.80,0.00,,
"UKE00156864","2013-09-29",67.46,47.30,0.00,,
"UKE00156864","2013-09-30",64.76,52.52,0.00,,
"UKE00156864","2013-10-01",60.44,40.28,82.00,,
"UKE00156864","2013-10-02",66.38,53.60,10.00,,
"UKE00156864","2013-10-03",68.72,52.16,4.00,,
"UKE00156864","2013-10-04",65.30,60.26,2.00,,
"UKE00156864","2013-10-05",67.10,55.58,0.00,,
"UKE00156864","2013-10-06",67.64,44.06,0.00,,
"UKE00156864","2013-10-07",69.62,48.74,0.00,,
"UKE00156864","2013-10-08",59.54,52.16,0.00,,
"UKE00156864","2013-10-09",54.50,51.44,0.00,,
"UKE00156864","2013-10-10",55.76,44.42,48.00,,
"UKE00156864","2013-10-11",57.92,45.68,34.00,,
"UKE00156864","2013-10-12",53.60,51.98,250.00,,
"UKE00156864","2013-10-13",53.60,50.18,68.00,,
"UKE00156864","2013-10-14",59.18,46.94,2.00,,
"UKE00156864","2013-10-15",56.12,43.70,2.00,,
"UKE00156864","2013-10-16",63.86,38.66,44.00,,
"UKE00156864","2013-10-17",58.64,46.22,0.00,,
"UKE00156864","2013-10-18",63.68,47.48,28.00,,
"UKE00156864","2013-10-19",60.98,51.44,30.00,,
"UKE00156864","2013-10-20",63.14,52.16,40.00,,
"UKE00156864","2013-10-21",64.40,50.18,6.00,,
"UKE00156864","2013-10-22",62.78,56.48,30.00,,
"UKE00156864","2013-10-23",61.70,55.40,0.00,,
"UKE00156864","2013-10-24",65.12,41.72,20.00,,
"UKE00156864","2013-10-25",64.04,48.92,0.00,,
"UKE00156864","2013-10-26",60.62,55.22,18.00,,
"UKE00156864","2013-10-27",55.40,49.82,260.00,,
"UKE00156864","2013-10-28",55.40,48.92,0.00,,
"UKE00156864","2013-10-29",57.92,42.62,0.00,,
"UKE00156864","2013-10-30",55.04,36.68,20.00,,
"UKE00156864","2013-10-31",56.12,43.16,2.00,,
"UKE00156864","2013-11-01",57.20,44.24,28.00,,
"UKE00156864","2013-11-02",53.42,46.22,10.00,,
"UKE00156864","2013-11-03",50.18,42.08,68.00,,
"UKE00156864","2013-11-04",53.78,37.76,12.00,,
"UKE00156864","2013-11-05",57.74,34.70,10.00,,
"UKE00156864","2013-11-06",52.70,43.70,44.00,,
"UKE00156864","2013-11-07",50.00,41.18,0.00,,
"UKE00156864","2013-11-08",44.06,38.66,68.00,,
"UKE00156864","2013-11-09",48.56,35.96,10.00,,
"UKE00156864","2013-11-10",54.68,36.86,0.00,,
"UKE00156864","2013-11-11",55.22,30.92,58.00,,
"UKE00156864","2013-11-12",47.66,46.22,0.00,,
"UKE00156864","2013-11-13",49.82,34.70,0.00,,
"UKE00156864","2013-11-14",49.46,40.10,2.00,,
"UKE00156864","2013-11-15",48.38,35.24,0.00,,
"UKE00156864","2013-11-16",49.64,33.62,0.00,,
"UKE00156864","2013-11-17",47.66,38.66,10.00,,
"UKE00156864","2013-11-18",41.72,44.60,8.00,,
"UKE00156864","2013-11-19",44.78,34.34,2.00,,
"UKE00156864","2013-11-20",47.66,27.14,36.00,,
"UKE00156864","2013-11-21",46.04,35.96,0.00,,
"UKE00156864","2013-11-22",43.34,33.26,0.00,,
"UKE00156864","2013-11-23",46.58,34.52,0.00,,
"UKE00156864","2013-11-24",43.16,37.40,0.00,,
"UKE00156864","2013-11-25",45.86,36.50,0.00,,
"UKE00156864","2013-11-26",55.94,31.10,0.00,,
"UKE00156864","2013-11-27",49.82,35.06,0.00,,
"UKE00156864","2013-11-28",49.28,42.62,0.00,,
"UKE00156864","2013-11-29",47.66,43.70,0.00,,
"UKE00156864","2013-11-30",50.00,39.92,2.00,,
"UKE00156864","2013-12-01",48.02,32.90,0.00,,
"UKE00156864","2013-12-02",45.32,37.40,0.00,,
"UKE00156864","2013-12-03",46.76,38.30,4.00,,
"UKE00156864","2013-12-04",51.44,36.86,0.00,,
"UKE00156864","2013-12-05",43.52,33.26,6.00,,
"UKE00156864","2013-12-06",49.10,35.24,6.00,,
"UKE00156864","2013-12-07",52.34,38.66,4.00,,
"UKE00156864","2013-12-08",49.64,38.84,0.00,,
"UKE00156864","2013-12-09",46.04,41.90,2.00,,
"UKE00156864","2013-12-10",40.82,35.96,0.00,,
"UKE00156864","2013-12-11",51.80,34.16,2.00,,
"UKE00156864","2013-12-12",53.60,32.90,0.00,,
"UKE00156864","2013-12-13",51.98,40.64,6.00,,
"UKE00156864","2013-12-14",56.84,36.50,0.00,,
"UKE00156864","2013-12-15",57.02,38.84,4.00,,
"UKE00156864","2013-12-16",45.86,43.70,50.00,,
"UKE00156864","2013-12-17",50.54,37.58,8.00,,
"UKE00156864","2013-12-18",45.32,35.60,52.00,,
"UKE00156864","2013-12-19",52.16,37.22,18.00,,
"UKE00156864","2013-12-20",53.60,34.16,0.00,,
"UKE00156864","2013-12-21",47.66,33.62,24.00,,
"UKE00156864","2013-12-22",53.06,41.54,16.00,,
"UKE00156864","2013-12-23",46.58,35.42,200.00,,
"UKE00156864","2013-12-24",45.14,43.16,0.00,,
"UKE00156864","2013-12-25",49.46,35.24,4.00,,
"UKE00156864","2013-12-26",49.46,31.28,32.00,,
"UKE00156864","2013-12-27",45.68,35.96,0.00,,
"UKE00156864","2013-12-28",50.90,36.68,0.00,,
"UKE00156864","2013-12-29",50.18,30.92,4.00,,
"UKE00156864","2013-12-30",50.54,31.82,30.00,,
"UKE00156864","2013-12-31",50.72,38.48,26.00,,
"UKE00156864","2014-01-01",49.46,38.30,70.00,,
"UKE00156864","2014-01-02",48.20,40.82,34.00,,
"UKE00156864","2014-01-03",46.04,40.82,38.00,,
"UKE00156864","2014-01-04",54.68,40.82,50.00,,
"UKE00156864","2014-01-05",53.78,33.08,24.00,,
"UKE00156864","2014-01-06",50.90,34.34,72.00,,
"UKE00156864","2014-01-07",51.44,45.50,16.00,,
"UKE00156864","2014-01-08",47.48,43.70,40.00,,
"UKE00156864","2014-01-09",47.12,43.88,0.00,,
"UKE00156864","2014-01-10",46.22,34.88,10.00,,
"UKE00156864","2014-01-11",48.02,35.78,0.00,,
"UKE00156864","2014-01-12",48.38,27.68,20.00,,
"UKE00156864","2014-01-13",48.02,34.52,2.00,,
"UKE00156864","2014-01-14",51.98,34.70,12.00,,
"UKE00156864","2014-01-15",49.46,34.34,8.00,,
"UKE00156864","2014-01-16",48.74,42.26,76.00,,
"UKE00156864","2014-01-17",48.74,41.72,4.00,,
"UKE00156864","2014-01-18",47.30,39.02,12.00,,
"UKE00156864","2014-01-19",44.42,43.52,0.00,,
"UKE00156864","2014-01-20",42.44,27.68,2.00,,
"UKE00156864","2014-01-21",48.38,26.78,78.00,,
"UKE00156864","2014-01-22",46.76,33.08,2.00,,
"UKE00156864","2014-01-23",45.14,36.86,28.00,,
"UKE00156864","2014-01-24",52.88,33.44,50.00,,
"UKE00156864","2014-01-25",47.30,35.96,34.00,,
"UKE00156864","2014-01-26",46.58,35.06,52.00,,
"UKE00156864","2014-01-27",48.02,33.62,0.00,,
"UKE00156864","2014-01-28",42.80,36.32,26.00,,
"UKE00156864","2014-01-29",41.36,38.84,46.00,,
"UKE00156864","2014-01-30",47.84,35.06,28.00,,
"UKE00156864","2014-01-31",46.58,35.06,80.00,,
"UKE00156864","2014-02-01",48.20,35.96,0.00,,
"UKE00156864","2014-02-02",45.86,38.84,0.00,,
"UKE00156864","2014-02-03",47.48,38.30,0.00,,
"UKE00156864","2014-02-04",48.38,36.32,40.00,,
"UKE00156864","2014-02-05",46.76,37.58,6.00,,
"UKE00156864","2014-02-06",47.66,41.90,184.00,,
"UKE00156864","2014-02-07",48.02,36.68,14.00,,
"UKE00156864","2014-02-08",48.20,39.20,2.00,,
"UKE00156864","2014-02-09",47.66,41.90,0.00,,
"UKE00156864","2014-02-10",45.68,34.16,6.00,,
"UKE00156864","2014-02-11",46.94,32.54,8.00,,
"UKE00156864","2014-02-12",45.50,34.70,28.00,,
"UKE00156864","2014-02-13",50.72,35.24,0.00,,
"UKE00156864","2014-02-14",49.82,34.16,78.00,,
"UKE00156864","2014-02-15",48.74,39.20,8.00,,
"UKE00156864","2014-02-16",51.26,34.52,0.00,,
"UKE00156864","2014-02-17",52.52,32.00,2.00,,
"UKE00156864","2014-02-18",53.06,41.72,6.00,,
"UKE00156864","2014-02-19",55.58,37.22,0.00,,
"UKE00156864","2014-02-20",49.64,42.80,0.00,,
"UKE00156864","2014-02-21",51.80,34.34,0.00,,
"UKE00156864","2014-02-22",54.68,36.50,0.00,,
"UKE00156864","2014-02-23",53.60,42.62,0.00,,
"UKE00156864","2014-02-24",50.72,44.24,28.00,,
"UKE00156864","2014-02-25",52.34,44.78,38.00,,
"UKE00156864","2014-02-26",50.72,35.78,46.00,,
"UKE00156864","2014-02-27",44.24,39.56,2.00,,
"UKE00156864","2014-02-28",48.56,32.36,28.00,,
"UKE00156864","2014-03-01",50.18,32.18,0.00,,
"UKE00156864","2014-03-02",50.36,32.72,74.00,,
"UKE00156864","2014-03-03",49.82,35.78,0.00,,
"UKE00156864","2014-03-04",53.42,29.48,0.00,,
"UKE00156864","2014-03-05",53.78,30.02,0.00,,
"UKE00156864","2014-03-06",61.34,41.00,2.00,,
"UKE00156864","2014-03-07",59.18,45.32,0.00,,
"UKE00156864","2014-03-08",66.92,37.94,0.00,,
"UKE00156864","2014-03-09",48.92,42.98,0.00,,
"UKE00156864","2014-03-10",53.78,37.58,0.00,,
"UKE00156864","2014-03-11",57.02,38.30,0.00,,
"UKE00156864","2014-03-12",58.46,34.88,0.00,,
"UKE00156864","2014-03-13",61.16,34.34,0.00,,
"UKE00156864","2014-03-14",60.98,33.26,0.00,,
"UKE00156864","2014-03-15",60.98,36.50,0.00,,
"UKE00156864","2014-03-16",58.64,46.04,0.00,,
"UKE00156864","2014-03-17",56.84,41.00,0.00,,
"UKE00156864","2014-03-18",56.84,38.84,0.00,,
"UKE00156864","2014-03-19",58.82,43.88,0.00,,
"UKE00156864","2014-03-20",54.68,42.98,16.00,,
"UKE00156864","2014-03-21",51.08,39.74,10.00,,
"UKE00156864","2014-03-22",51.62,36.32,22.00,,
"UKE00156864","2014-03-23",51.26,32.00,42.00,,
"UKE00156864","2014-03-24",51.62,27.14,14.00,,
"UKE00156864","2014-03-25",46.40,39.56,2.00,,
"UKE00156864","2014-03-26",50.36,32.00,18.00,,
"UKE00156864","2014-03-27",55.40,33.62,26.00,,
"UKE00156864","2014-03-28",64.76,30.02,0.00,,
"UKE00156864","2014-03-29",64.40,37.58,0.00,,
"UKE00156864","2014-03-30",64.22,41.18,0.00,,
"UKE00156864","2014-03-31",61.88,46.40,0.00,,
"UKE00156864","2014-04-01",65.30,43.70,0.00,,
"UKE00156864","2014-04-02",58.82,42.44,0.00,,
"UKE00156864","2014-04-03",57.02,46.40,0.00,,
"UKE00156864","2014-04-04",61.34,48.20,0.00,,
"UKE00156864","2014-04-05",61.34,40.28,20.00,,
"UKE00156864","2014-04-06",59.00,52.70,20.00,,
"UKE00156864","2014-04-07",56.30,53.24,24.00,,
"UKE00156864","2014-04-08",62.78,40.82,0.00,,
"UKE00156864","2014-04-09",58.46,38.12,0.00,,
"UKE00156864","2014-04-10",60.80,38.48,0.00,,
"UKE00156864","2014-04-11",56.84,46.58,0.00,,
"UKE00156864","2014-04-12",59.00,37.40,0.00,,
"UKE00156864","2014-04-13",59.36,36.86,0.00,,
"UKE00156864","2014-04-14",56.48,42.08,0.00,,
"UKE00156864","2014-04-15",60.62,31.82,0.00,,
"UKE00156864","2014-04-16",58.28,30.20,0.00,,
"UKE00156864","2014-04-17",52.16,38.84,0.00,,
"UKE00156864","2014-04-18",57.92,35.42,0.00,,
"UKE00156864","2014-04-19",59.54,31.64,0.00,,
"UKE00156864","2014-04-20",68.18,37.94,6.00,,
"UKE00156864","2014-04-21",59.00,41.54,4.00,,
"UKE00156864","2014-04-22",63.32,47.48,0.00,,
"UKE00156864","2014-04-23",62.78,43.16,12.00,,
"UKE00156864","2014-04-24",52.52,46.94,4.00,,
"UKE00156864","2014-04-25",60.26,44.60,32.00,,
