StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA1SK000015","2013-04-18",,,0.00,0.00,419.00
"CA1SK000015","2013-04-19",,,0.00,0.00,406.00
"CA1SK000015","2013-04-20",,,0.00,0.00,363.00
"CA1SK000015","2013-04-21",,,28.00,3.00,351.00
"CA1SK000015","2013-04-22",,,0.00,0.00,351.00
"CA1SK000015","2013-04-23",,,0.00,0.00,315.00
"CA1SK000015","2013-04-24",,,8.00,10.00,287.00
"CA1SK000015","2013-04-25",,,0.00,0.00,287.00
"CA1SK000015","2013-04-26",,,0.00,0.00,180.00
"CA1SK000015","2013-04-27",,,0.00,0.00,86.00
"CA1SK000015","2013-04-28",,,0.00,0.00,23.00
"CA1SK000015","2013-04-29",,,48.00,0.00,0.00
"CA1SK000015","2013-04-30",,,10.00,10.00,13.00
"CA1SK000015","2013-05-01",,,0.00,0.00,0.00
"CA1SK000015","2013-05-02",,,0.00,0.00,0.00
"CA1SK000015","2013-05-03",,,0.00,0.00,0.00
"CA1SK000015","2013-05-04",,,0.00,0.00,0.00
"CA1SK000015","2013-05-05",,,0.00,0.00,0.00
"CA1SK000015","2013-05-06",,,0.00,0.00,
"CA1SK000015","2013-05-07",,,0.00,0.00,
"CA1SK000015","2013-05-08",,,0.00,0.00,
"CA1SK000015","2013-05-09",,,0.00,0.00,
"CA1SK000015","2013-05-10",,,5.00,0.00,
"CA1SK000015","2013-05-11",,,0.00,0.00,
"CA1SK000015","2013-05-12",,,0.00,0.00,
"CA1SK000015","2013-05-13",,,0.00,0.00,
"CA1SK000015","2013-05-14",,,107.00,0.00,
"CA1SK000015","2013-05-15",,,0.00,0.00,
"CA1SK000015","2013-05-16",,,0.00,0.00,
"CA1SK000015","2013-05-17",,,8.00,0.00,
"CA1SK000015","2013-05-18",,,0.00,0.00,
"CA1SK000015","2013-05-19",,,0.00,0.00,
"CA1SK000015","2013-05-20",,,0.00,0.00,
"CA1SK000015","2013-05-21",,,0.00,0.00,
"CA1SK000015","2013-05-22",,,0.00,0.00,
"CA1SK000015","2013-05-23",,,0.00,0.00,
"CA1SK000015","2013-05-24",,,0.00,0.00,
"CA1SK000015","2013-05-25",,,53.00,0.00,
"CA1SK000015","2013-05-26",,,10.00,0.00,
"CA1SK000015","2013-05-27",,,0.00,0.00,
"CA1SK000015","2013-05-28",,,0.00,0.00,
"CA1SK000015","2013-05-29",,,0.00,0.00,
"CA1SK000015","2013-05-30",,,0.00,0.00,
"CA1SK000015","2013-05-31",,,0.00,0.00,
"CA1SK000015","2013-06-01",,,0.00,0.00,
"CA1SK000015","2013-06-02",,,0.00,0.00,
"CA1SK000015","2013-06-03",,,0.00,0.00,
"CA1SK000015","2013-06-04",,,0.00,0.00,
"CA1SK000015","2013-06-05",,,0.00,0.00,
"CA1SK000015","2013-06-06",,,23.00,0.00,
"CA1SK000015","2013-06-07",,,0.00,0.00,
"CA1SK000015","2013-06-08",,,5.00,0.00,
"CA1SK000015","2013-06-09",,,239.00,0.00,
"CA1SK000015","2013-06-10",,,0.00,0.00,
"CA1SK000015","2013-06-11",,,0.00,0.00,
"CA1SK000015","2013-06-12",,,0.00,0.00,
"CA1SK000015","2013-06-13",,,0.00,0.00,
"CA1SK000015","2013-06-14",,,163.00,0.00,
"CA1SK000015","2013-06-15",,,272.00,,
"CA1SK000015","2013-06-16",,,107.00,,
"CA1SK000015","2013-06-17",,,3.00,,
"CA1SK000015","2013-06-18",,,3.00,,
"CA1SK000015","2013-06-19",,,188.00,,
"CA1SK000015","2013-06-20",,,13.00,,
"CA1SK000015","2013-06-21",,,124.00,,
"CA1SK000015","2013-06-22",,,43.00,,
"CA1SK000015","2013-06-23",,,36.00,,
"CA1SK000015","2013-06-24",,,3.00,,
"CA1SK000015","2013-06-25",,,0.00,0.00,
"CA1SK000015","2013-06-26",,,28.00,0.00,
"CA1SK000015","2013-06-27",,,20.00,0.00,
"CA1SK000015","2013-06-28",,,0.00,0.00,
"CA1SK000015","2013-06-29",,,0.00,0.00,
"CA1SK000015","2013-06-30",,,0.00,0.00,
"CA1SK000015","2013-07-01",,,0.00,0.00,
"CA1SK000015","2013-07-02",,,0.00,0.00,
"CA1SK000015","2013-07-03",,,0.00,0.00,
"CA1SK000015","2013-07-04",,,0.00,0.00,
"CA1SK000015","2013-07-05",,,0.00,0.00,
"CA1SK000015","2013-07-06",,,25.00,0.00,
"CA1SK000015","2013-07-07",,,157.00,0.00,
"CA1SK000015","2013-07-08",,,0.00,0.00,
"CA1SK000015","2013-07-09",,,0.00,0.00,
"CA1SK000015","2013-07-10",,,0.00,0.00,
"CA1SK000015","2013-07-11",,,0.00,0.00,
"CA1SK000015","2013-07-12",,,0.00,0.00,
"CA1SK000015","2013-07-13",,,13.00,0.00,
"CA1SK000015","2013-07-14",,,56.00,0.00,
"CA1SK000015","2013-07-15",,,0.00,0.00,
"CA1SK000015","2013-07-16",,,0.00,0.00,
"CA1SK000015","2013-07-17",,,0.00,0.00,
"CA1SK000015","2013-07-18",,,0.00,0.00,
"CA1SK000015","2013-07-19",,,13.00,0.00,
"CA1SK000015","2013-07-20",,,3.00,0.00,
"CA1SK000015","2013-07-21",,,66.00,0.00,
"CA1SK000015","2013-07-22",,,69.00,0.00,
"CA1SK000015","2013-07-23",,,0.00,0.00,
"CA1SK000015","2013-07-24",,,10.00,0.00,
"CA1SK000015","2013-07-25",,,10.00,0.00,
"CA1SK000015","2013-07-30",,,0.00,0.00,
"CA1SK000015","2013-07-31",,,0.00,0.00,
"CA1SK000015","2013-08-01",,,0.00,0.00,
"CA1SK000015","2013-08-02",,,28.00,0.00,
"CA1SK000015","2013-08-03",,,0.00,0.00,
"CA1SK000015","2013-08-04",,,0.00,0.00,
"CA1SK000015","2013-08-09",,,0.00,0.00,
"CA1SK000015","2013-08-10",,,0.00,0.00,
"CA1SK000015","2013-08-11",,,0.00,0.00,
"CA1SK000015","2013-08-12",,,0.00,0.00,
"CA1SK000015","2013-08-13",,,0.00,0.00,
"CA1SK000015","2013-08-14",,,0.00,0.00,
"CA1SK000015","2013-08-15",,,0.00,0.00,
"CA1SK000015","2013-08-16",,,0.00,0.00,
"CA1SK000015","2013-08-17",,,0.00,0.00,
"CA1SK000015","2013-08-18",,,5.00,0.00,
"CA1SK000015","2013-08-19",,,0.00,0.00,
"CA1SK000015","2013-08-20",,,0.00,0.00,
"CA1SK000015","2013-08-21",,,0.00,0.00,
"CA1SK000015","2013-08-22",,,0.00,0.00,
"CA1SK000015","2013-08-23",,,0.00,0.00,
"CA1SK000015","2013-08-24",,,5.00,0.00,
"CA1SK000015","2013-08-25",,,0.00,0.00,
"CA1SK000015","2013-08-26",,,0.00,0.00,
"CA1SK000015","2013-08-27",,,0.00,0.00,
"CA1SK000015","2013-08-28",,,0.00,0.00,
"CA1SK000015","2013-08-29",,,0.00,0.00,
"CA1SK000015","2013-08-30",,,0.00,0.00,
"CA1SK000015","2013-08-31",,,0.00,0.00,
"CA1SK000015","2013-09-01",,,5.00,0.00,
"CA1SK000015","2013-09-02",,,0.00,0.00,
"CA1SK000015","2013-09-03",,,0.00,0.00,
"CA1SK000015","2013-09-04",,,0.00,0.00,
"CA1SK000015","2013-09-06",,,0.00,0.00,
"CA1SK000015","2013-09-07",,,0.00,0.00,
"CA1SK000015","2013-09-08",,,0.00,0.00,
"CA1SK000015","2013-09-09",,,0.00,0.00,
"CA1SK000015","2013-09-10",,,0.00,0.00,
"CA1SK000015","2013-09-11",,,0.00,0.00,
"CA1SK000015","2013-09-12",,,0.00,0.00,
"CA1SK000015","2013-09-13",,,0.00,0.00,
"CA1SK000015","2013-09-14",,,0.00,0.00,
"CA1SK000015","2013-09-15",,,0.00,0.00,
"CA1SK000015","2013-09-16",,,0.00,0.00,
"CA1SK000015","2013-09-17",,,0.00,0.00,
"CA1SK000015","2013-09-18",,,0.00,0.00,
"CA1SK000015","2013-09-19",,,0.00,0.00,
"CA1SK000015","2013-09-20",,,0.00,0.00,
"CA1SK000015","2013-09-21",,,0.00,0.00,
"CA1SK000015","2013-09-22",,,0.00,0.00,
"CA1SK000015","2013-09-23",,,0.00,0.00,
"CA1SK000015","2013-09-24",,,0.00,0.00,
"CA1SK000015","2013-09-25",,,20.00,0.00,
"CA1SK000015","2013-09-26",,,56.00,0.00,
"CA1SK000015","2013-09-27",,,124.00,0.00,
"CA1SK000015","2013-09-28",,,0.00,0.00,
"CA1SK000015","2013-09-29",,,0.00,0.00,
"CA1SK000015","2013-09-30",,,0.00,0.00,
"CA1SK000015","2013-10-01",,,28.00,0.00,
"CA1SK000015","2013-10-02",,,0.00,0.00,
"CA1SK000015","2013-10-03",,,3.00,0.00,
"CA1SK000015","2013-10-04",,,0.00,0.00,
"CA1SK000015","2013-10-05",,,0.00,0.00,
"CA1SK000015","2013-10-06",,,0.00,0.00,
"CA1SK000015","2013-10-07",,,0.00,0.00,
"CA1SK000015","2013-10-08",,,0.00,0.00,
"CA1SK000015","2013-10-09",,,0.00,0.00,
"CA1SK000015","2013-10-10",,,0.00,0.00,
"CA1SK000015","2013-10-11",,,0.00,0.00,
"CA1SK000015","2013-10-12",,,0.00,0.00,
"CA1SK000015","2013-10-13",,,0.00,0.00,
"CA1SK000015","2013-10-14",,,0.00,0.00,
"CA1SK000015","2013-10-15",,,0.00,0.00,
"CA1SK000015","2013-10-16",,,0.00,0.00,
"CA1SK000015","2013-10-17",,,0.00,0.00,
"CA1SK000015","2013-10-18",,,0.00,0.00,
"CA1SK000015","2013-10-19",,,0.00,0.00,
"CA1SK000015","2013-10-20",,,10.00,3.00,
"CA1SK000015","2013-10-21",,,5.00,5.00,
"CA1SK000015","2013-10-22",,,0.00,0.00,
"CA1SK000015","2013-10-23",,,0.00,0.00,
"CA1SK000015","2013-10-24",,,0.00,0.00,
"CA1SK000015","2013-10-25",,,0.00,0.00,
"CA1SK000015","2013-10-26",,,0.00,0.00,
"CA1SK000015","2013-10-27",,,0.00,0.00,
"CA1SK000015","2013-10-28",,,0.00,0.00,
"CA1SK000015","2013-10-29",,,0.00,0.00,
"CA1SK000015","2013-10-30",,,0.00,0.00,0.00
"CA1SK000015","2013-10-31",,,0.00,0.00,0.00
"CA1SK000015","2013-11-01",,,10.00,0.00,0.00
"CA1SK000015","2013-11-02",,,0.00,0.00,0.00
"CA1SK000015","2013-11-03",,,30.00,0.00,0.00
"CA1SK000015","2013-11-04",,,188.00,84.00,84.00
"CA1SK000015","2013-11-05",,,25.00,5.00,89.00
"CA1SK000015","2013-11-06",,,0.00,0.00,89.00
"CA1SK000015","2013-11-07",,,0.00,0.00,89.00
"CA1SK000015","2013-11-08",,,46.00,41.00,140.00
"CA1SK000015","2013-11-09",,,0.00,0.00,127.00
"CA1SK000015","2013-11-10",,,0.00,0.00,127.00
"CA1SK000015","2013-11-11",,,0.00,0.00,127.00
"CA1SK000015","2013-11-12",,,0.00,0.00,127.00
"CA1SK000015","2013-11-13",,,0.00,0.00,102.00
"CA1SK000015","2013-11-14",,,13.00,15.00,89.00
"CA1SK000015","2013-11-15",,,0.00,0.00,89.00
"CA1SK000015","2013-11-16",,,0.00,0.00,89.00
"CA1SK000015","2013-11-17",,,5.00,8.00,102.00
"CA1SK000015","2013-11-18",,,23.00,33.00,152.00
"CA1SK000015","2013-11-19",,,13.00,13.00,165.00
"CA1SK000015","2013-11-20",,,25.00,23.00,178.00
"CA1SK000015","2013-11-21",,,0.00,0.00,178.00
"CA1SK000015","2013-11-22",,,0.00,0.00,165.00
"CA1SK000015","2013-11-23",,,0.00,0.00,165.00
"CA1SK000015","2013-11-24",,,0.00,0.00,165.00
"CA1SK000015","2013-11-25",,,0.00,0.00,152.00
"CA1SK000015","2013-11-26",,,0.00,0.00,152.00
"CA1SK000015","2013-11-27",,,0.00,0.00,152.00
"CA1SK000015","2013-11-28",,,0.00,0.00,152.00
"CA1SK000015","2013-11-29",,,0.00,0.00,152.00
"CA1SK000015","2013-11-30",,,0.00,0.00,152.00
"CA1SK000015","2013-12-01",,,13.00,10.00,165.00
"CA1SK000015","2013-12-02",,,0.00,0.00,165.00
"CA1SK000015","2013-12-03",,,8.00,15.00,178.00
"CA1SK000015","2013-12-04",,,0.00,0.00,178.00
"CA1SK000015","2013-12-05",,,10.00,10.00,191.00
"CA1SK000015","2013-12-06",,,0.00,0.00,178.00
"CA1SK000015","2013-12-07",,,0.00,0.00,178.00
"CA1SK000015","2013-12-08",,,0.00,0.00,178.00
"CA1SK000015","2013-12-09",,,0.00,0.00,178.00
"CA1SK000015","2013-12-10",,,13.00,15.00,203.00
"CA1SK000015","2013-12-11",,,0.00,0.00,191.00
"CA1SK000015","2013-12-12",,,3.00,13.00,203.00
"CA1SK000015","2013-12-13",,,10.00,36.00,229.00
"CA1SK000015","2013-12-14",,,20.00,36.00,254.00
"CA1SK000015","2013-12-15",,,53.00,71.00,305.00
"CA1SK000015","2013-12-16",,,0.00,0.00,305.00
"CA1SK000015","2013-12-17",,,0.00,0.00,305.00
"CA1SK000015","2013-12-18",,,0.00,0.00,305.00
"CA1SK000015","2013-12-19",,,0.00,0.00,305.00
"CA1SK000015","2013-12-20",,,0.00,0.00,305.00
"CA1SK000015","2013-12-21",,,0.00,0.00,305.00
"CA1SK000015","2013-12-22",,,0.00,0.00,305.00
"CA1SK000015","2013-12-23",,,0.00,0.00,305.00
"CA1SK000015","2013-12-24",,,20.00,23.00,279.00
"CA1SK000015","2013-12-25",,,10.00,13.00,279.00
"CA1SK000015","2013-12-26",,,8.00,10.00,279.00
"CA1SK000015","2013-12-27",,,0.00,0.00,279.00
"CA1SK000015","2013-12-28",,,43.00,51.00,330.00
"CA1SK000015","2013-12-29",,,0.00,0.00,330.00
"CA1SK000015","2013-12-30",,,10.00,10.00,330.00
"CA1SK000015","2013-12-31",,,0.00,0.00,330.00
"CA1SK000015","2014-01-01",,,5.00,8.00,330.00
"CA1SK000015","2014-01-02",,,0.00,0.00,330.00
"CA1SK000015","2014-01-03",,,43.00,61.00,394.00
"CA1SK000015","2014-01-04",,,0.00,0.00,394.00
"CA1SK000015","2014-01-05",,,0.00,0.00,394.00
"CA1SK000015","2014-01-06",,,0.00,0.00,394.00
"CA1SK000015","2014-01-07",,,15.00,41.00,406.00
"CA1SK000015","2014-01-08",,,0.00,0.00,406.00
"CA1SK000015","2014-01-09",,,0.00,0.00,406.00
"CA1SK000015","2014-01-10",,,0.00,0.00,381.00
"CA1SK000015","2014-01-11",,,0.00,0.00,368.00
"CA1SK000015","2014-01-12",,,0.00,0.00,356.00
"CA1SK000015","2014-01-13",,,0.00,0.00,356.00
"CA1SK000015","2014-01-14",,,0.00,0.00,356.00
"CA1SK000015","2014-01-15",,,0.00,0.00,343.00
"CA1SK000015","2014-01-16",,,0.00,0.00,330.00
"CA1SK000015","2014-01-17",,,0.00,0.00,330.00
"CA1SK000015","2014-01-18",,,0.00,0.00,330.00
"CA1SK000015","2014-01-19",,,0.00,0.00,330.00
"CA1SK000015","2014-01-20",,,8.00,,330.00
"CA1SK000015","2014-01-21",,,13.00,13.00,330.00
"CA1SK000015","2014-01-22",,,0.00,0.00,330.00
"CA1SK000015","2014-01-23",,,0.00,0.00,330.00
"CA1SK000015","2014-01-24",,,0.00,0.00,330.00
"CA1SK000015","2014-01-25",,,0.00,0.00,330.00
"CA1SK000015","2014-01-26",,,0.00,0.00,330.00
"CA1SK000015","2014-01-27",,,0.00,0.00,330.00
"CA1SK000015","2014-01-28",,,0.00,0.00,330.00
"CA1SK000015","2014-01-29",,,0.00,0.00,330.00
"CA1SK000015","2014-01-30",,,0.00,0.00,330.00
"CA1SK000015","2014-01-31",,,0.00,0.00,330.00
"CA1SK000015","2014-02-01",,,0.00,0.00,330.00
"CA1SK000015","2014-02-02",,,0.00,0.00,330.00
"CA1SK000015","2014-02-03",,,3.00,3.00,330.00
"CA1SK000015","2014-02-04",,,0.00,0.00,330.00
"CA1SK000015","2014-02-05",,,0.00,0.00,330.00
"CA1SK000015","2014-02-06",,,3.00,3.00,330.00
"CA1SK000015","2014-02-07",,,0.00,0.00,330.00
"CA1SK000015","2014-02-08",,,3.00,3.00,330.00
"CA1SK000015","2014-02-09",,,0.00,0.00,330.00
"CA1SK000015","2014-02-10",,,0.00,0.00,330.00
"CA1SK000015","2014-02-11",,,3.00,10.00,330.00
"CA1SK000015","2014-02-12",,,0.00,0.00,330.00
"CA1SK000015","2014-02-13",,,69.00,74.00,406.00
"CA1SK000015","2014-02-14",,,0.00,0.00,406.00
"CA1SK000015","2014-02-15",,,0.00,0.00,406.00
"CA1SK000015","2014-02-16",,,0.00,0.00,406.00
"CA1SK000015","2014-02-17",,,20.00,8.00,406.00
"CA1SK000015","2014-02-18",,,0.00,0.00,406.00
"CA1SK000015","2014-02-19",,,0.00,0.00,406.00
"CA1SK000015","2014-02-20",,,0.00,0.00,406.00
"CA1SK000015","2014-02-21",,,0.00,0.00,406.00
"CA1SK000015","2014-02-22",,,0.00,0.00,406.00
"CA1SK000015","2014-02-23",,,0.00,0.00,406.00
"CA1SK000015","2014-02-24",,,0.00,0.00,406.00
"CA1SK000015","2014-02-25",,,0.00,0.00,406.00
"CA1SK000015","2014-02-26",,,0.00,0.00,406.00
"CA1SK000015","2014-02-27",,,0.00,0.00,406.00
"CA1SK000015","2014-02-28",,,0.00,0.00,406.00
"CA1SK000015","2014-03-01",,,0.00,0.00,406.00
"CA1SK000015","2014-03-02",,,0.00,0.00,406.00
"CA1SK000015","2014-03-03",,,0.00,0.00,406.00
"CA1SK000015","2014-03-04",,,0.00,0.00,406.00
"CA1SK000015","2014-03-05",,,28.00,41.00,432.00
"CA1SK000015","2014-03-06",,,3.00,5.00,432.00
"CA1SK000015","2014-03-07",,,18.00,20.00,432.00
"CA1SK000015","2014-03-08",,,0.00,0.00,432.00
"CA1SK000015","2014-03-09",,,0.00,0.00,432.00
"CA1SK000015","2014-03-10",,,0.00,0.00,419.00
"CA1SK000015","2014-03-11",,,0.00,0.00,419.00
"CA1SK000015","2014-03-12",,,0.00,0.00,394.00
"CA1SK000015","2014-03-13",,,0.00,0.00,394.00
"CA1SK000015","2014-03-14",,,0.00,0.00,343.00
"CA1SK000015","2014-03-15",,,0.00,0.00,343.00
"CA1SK000015","2014-03-16",,,0.00,0.00,343.00
"CA1SK000015","2014-03-17",,,0.00,0.00,330.00
"CA1SK000015","2014-03-18",,,13.00,20.00,330.00
"CA1SK000015","2014-03-19",,,0.00,0.00,203.00
"CA1SK000015","2014-03-20",,,0.00,0.00,203.00
"CA1SK000015","2014-03-21",,,0.00,0.00,203.00
"CA1SK000015","2014-03-22",,,0.00,0.00,203.00
"CA1SK000015","2014-03-23",,,0.00,0.00,203.00
"CA1SK000015","2014-03-24",,,0.00,0.00,203.00
"CA1SK000015","2014-03-25",,,0.00,0.00,203.00
"CA1SK000015","2014-03-26",,,0.00,0.00,203.00
"CA1SK000015","2014-03-27",,,8.00,8.00,203.00
"CA1SK000015","2014-03-28",,,0.00,0.00,203.00
"CA1SK000015","2014-03-29",,,0.00,0.00,203.00
"CA1SK000015","2014-03-30",,,13.00,13.00,203.00
"CA1SK000015","2014-03-31",,,13.00,8.00,203.00
"CA1SK000015","2014-04-01",,,0.00,0.00,203.00
"CA1SK000015","2014-04-02",,,0.00,0.00,203.00
"CA1SK000015","2014-04-03",,,0.00,0.00,203.00
"CA1SK000015","2014-04-04",,,0.00,0.00,178.00
"CA1SK000015","2014-04-05",,,0.00,0.00,152.00
"CA1SK000015","2014-04-06",,,0.00,0.00,124.00
"CA1SK000015","2014-04-07",,,0.00,0.00,69.00
"CA1SK000015","2014-04-08",,,0.00,0.00,30.00
"CA1SK000015","2014-04-09",,,0.00,0.00,10.00
"CA1SK000015","2014-04-10",,,0.00,0.00,8.00
"CA1SK000015","2014-04-11",,,0.00,0.00,3.00
"CA1SK000015","2014-04-12",,,8.00,,0.00
"CA1SK000015","2014-04-13",,,0.00,,0.00
"CA1SK000015","2014-04-14",,,0.00,0.00,0.00
"CA1SK000015","2014-04-15",,,0.00,0.00,0.00
"CA1SK000015","2014-04-16",,,33.00,20.00,20.00
"CA1SK000015","2014-04-17",,,0.00,0.00,0.00
"CA1SK000015","2014-04-18",,,18.00,,0.00
"CA1SK000015","2014-04-19",,,114.00,71.00,71.00
"CA1SK000015","2014-04-20",,,0.00,0.00,13.00
"CA1SK000015","2014-04-21",,,20.00,,0.00
"CA1SK000015","2014-04-22",,,0.00,0.00,
"CA1SK000015","2014-04-23",,,0.00,0.00,
"CA1SK000015","2014-04-24",,,249.00,,
"CA1SK000015","2014-04-25",,,41.00,20.00,20.00
"CA1SK000015","2014-04-26",,,25.00,,
"CA1SK000015","2014-04-27",,,20.00,,
"CA1SK000015","2014-04-28",,,183.00,15.00,15.00
"CA1SK000015","2014-04-29",,,147.00,84.00,84.00
"CA1SK000015","2014-04-30",,,3.00,0.00,
"CA1SK000015","2014-05-01",,,0.00,0.00,
"CA1SK000015","2014-05-02",,,0.00,0.00,
"CA1SK000015","2014-05-03",,,0.00,0.00,
"CA1SK000015","2014-05-04",,,0.00,0.00,
"CA1SK000015","2014-05-05",,,3.00,,
"CA1SK000015","2014-05-06",,,0.00,0.00,
"CA1SK000015","2014-05-07",,,0.00,,
"CA1SK000015","2014-05-08",,,0.00,0.00,
"CA1SK000015","2014-05-09",,,0.00,0.00,
"CA1SK000015","2014-05-10",,,0.00,0.00,
"CA1SK000015","2014-05-11",,,0.00,0.00,
"CA1SK000015","2014-05-12",,,0.00,0.00,
"CA1SK000015","2014-05-13",,,0.00,0.00,
"CA1SK000015","2014-05-14",,,0.00,0.00,
"CA1SK000015","2014-05-15",,,0.00,0.00,
"CA1SK000015","2014-05-16",,,13.00,0.00,
"CA1SK000015","2014-05-17",,,15.00,,
"CA1SK000015","2014-05-18",,,0.00,0.00,
"CA1SK000015","2014-05-19",,,5.00,,
"CA1SK000015","2014-05-20",,,165.00,,
"CA1SK000015","2014-05-21",,,0.00,0.00,
"CA1SK000015","2014-05-22",,,0.00,0.00,
"CA1SK000015","2014-05-23",,,0.00,0.00,
"CA1SK000015","2014-05-24",,,0.00,0.00,
"CA1SK000015","2014-05-25",,,0.00,0.00,
"CA1SK000015","2014-05-26",,,102.00,0.00,
"CA1SK000015","2014-05-27",,,132.00,0.00,
"CA1SK000015","2014-05-28",,,0.00,0.00,
"CA1SK000015","2014-05-29",,,279.00,,
"CA1SK000015","2014-05-30",,,0.00,0.00,
"CA1SK000015","2014-05-31",,,0.00,0.00,
"CA1SK000015","2014-06-01",,,3.00,,
"CA1SK000015","2014-06-02",,,0.00,0.00,
"CA1SK000015","2014-06-03",,,0.00,0.00,
"CA1SK000015","2014-06-04",,,0.00,0.00,
"CA1SK000015","2014-06-05",,,23.00,,
"CA1SK000015","2014-06-06",,,18.00,,
"CA1SK000015","2014-06-07",,,0.00,0.00,
"CA1SK000015","2014-06-08",,,13.00,0.00,
"CA1SK000015","2014-06-09",,,36.00,,
"CA1SK000015","2014-06-10",,,56.00,,
"CA1SK000015","2014-06-11",,,0.00,0.00,
"CA1SK000015","2014-06-12",,,0.00,0.00,
"CA1SK000015","2014-06-13",,,0.00,0.00,
"CA1SK000015","2014-06-14",,,23.00,,
"CA1SK000015","2014-06-15",,,157.00,,
"CA1SK000015","2014-06-16",,,66.00,,
"CA1SK000015","2014-06-17",,,0.00,0.00,
"CA1SK000015","2014-06-18",,,107.00,,
"CA1SK000015","2014-06-19",,,180.00,,
"CA1SK000015","2014-06-20",,,56.00,,
"CA1SK000015","2014-06-21",,,160.00,,
"CA1SK000015","2014-06-22",,,119.00,,
"CA1SK000015","2014-06-23",,,102.00,,
"CA1SK000015","2014-06-24",,,0.00,0.00,
"CA1SK000015","2014-06-25",,,0.00,0.00,
"CA1SK000015","2014-06-26",,,5.00,,
"CA1SK000015","2014-06-27",,,0.00,0.00,
"CA1SK000015","2014-06-28",,,0.00,0.00,
"CA1SK000015","2014-06-29",,,8.00,0.00,
"CA1SK000015","2014-06-30",,,74.00,,
"CA1SK000015","2014-07-01",,,56.00,,
"CA1SK000015","2014-07-02",,,0.00,0.00,
"CA1SK000015","2014-07-03",,,0.00,0.00,
"CA1SK000015","2014-07-04",,,15.00,,
"CA1SK000015","2014-07-05",,,0.00,0.00,
"CA1SK000015","2014-07-06",,,13.00,,
"CA1SK000015","2014-07-07",,,43.00,,
"CA1SK000015","2014-07-08",,,0.00,0.00,
"CA1SK000015","2014-07-09",,,0.00,0.00,
"CA1SK000015","2014-07-10",,,8.00,,
"CA1SK000015","2014-07-11",,,0.00,0.00,
"CA1SK000015","2014-07-12",,,0.00,0.00,
"CA1SK000015","2014-07-13",,,0.00,0.00,
"CA1SK000015","2014-07-14",,,0.00,0.00,
"CA1SK000015","2014-07-15",,,0.00,0.00,
"CA1SK000015","2014-07-16",,,0.00,0.00,
"CA1SK000015","2014-07-17",,,0.00,0.00,
"CA1SK000015","2014-07-18",,,196.00,,
"CA1SK000015","2014-07-19",,,3.00,,
"CA1SK000015","2014-07-20",,,3.00,,
"CA1SK000015","2014-07-21",,,0.00,0.00,
"CA1SK000015","2014-07-22",,,0.00,0.00,
"CA1SK000015","2014-07-23",,,0.00,0.00,
"CA1SK000015","2014-07-24",,,0.00,0.00,
"CA1SK000015","2014-07-25",,,86.00,,
"CA1SK000015","2014-07-26",,,160.00,,
"CA1SK000015","2014-07-27",,,46.00,,
"CA1SK000015","2014-07-28",,,0.00,0.00,
"CA1SK000015","2014-07-29",,,0.00,0.00,
"CA1SK000015","2014-07-30",,,0.00,0.00,
"CA1SK000015","2014-07-31",,,0.00,0.00,
"CA1SK000015","2014-08-01",,,0.00,0.00,
"CA1SK000015","2014-08-02",,,0.00,0.00,
"CA1SK000015","2014-08-03",,,0.00,0.00,
"CA1SK000015","2014-08-04",,,0.00,0.00,
"CA1SK000015","2014-08-05",,,0.00,0.00,
"CA1SK000015","2014-08-06",,,0.00,0.00,
"CA1SK000015","2014-08-07",,,0.00,0.00,
"CA1SK000015","2014-08-08",,,0.00,0.00,
"CA1SK000015","2014-08-09",,,10.00,,
"CA1SK000015","2014-08-10",,,0.00,0.00,
"CA1SK000015","2014-08-11",,,0.00,0.00,
"CA1SK000015","2014-08-12",,,0.00,0.00,
"CA1SK000015","2014-08-13",,,0.00,0.00,
"CA1SK000015","2014-08-14",,,0.00,0.00,
"CA1SK000015","2014-08-15",,,0.00,0.00,
"CA1SK000015","2014-08-16",,,0.00,0.00,
"CA1SK000015","2014-08-17",,,81.00,,
"CA1SK000015","2014-08-18",,,0.00,,
"CA1SK000015","2014-08-19",,,0.00,0.00,
"CA1SK000015","2014-08-20",,,79.00,,
"CA1SK000015","2014-08-21",,,0.00,,
"CA1SK000015","2014-08-22",,,0.00,0.00,
"CA1SK000015","2014-08-23",,,0.00,0.00,
"CA1SK000015","2014-08-24",,,0.00,0.00,
"CA1SK000015","2014-08-25",,,71.00,,
"CA1SK000015","2014-08-26",,,0.00,0.00,
"CA1SK000015","2014-08-27",,,0.00,0.00,
"CA1SK000015","2014-08-28",,,0.00,0.00,
"CA1SK000015","2014-08-29",,,0.00,0.00,
"CA1SK000015","2014-08-30",,,38.00,,
"CA1SK000015","2014-08-31",,,8.00,,
"CA1SK000015","2014-09-01",,,0.00,0.00,
"CA1SK000015","2014-09-02",,,28.00,,
"CA1SK000015","2014-09-03",,,18.00,,
"CA1SK000015","2014-09-04",,,0.00,0.00,
"CA1SK000015","2014-09-05",,,0.00,0.00,
"CA1SK000015","2014-09-06",,,0.00,0.00,
"CA1SK000015","2014-09-07",,,0.00,0.00,
"CA1SK000015","2014-09-08",,,38.00,,
"CA1SK000015","2014-09-09",,,36.00,,
"CA1SK000015","2014-09-10",,,0.00,0.00,
