StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00500702","1966-06-01",,,,0.00,0.00
"USC00500702","1966-06-02",,,,0.00,0.00
"USC00500702","1966-06-03",,,,0.00,0.00
"USC00500702","1966-06-04",,,,0.00,0.00
"USC00500702","1966-06-05",,,,0.00,0.00
"USC00500702","1966-06-06",,,,0.00,0.00
"USC00500702","1966-06-07",78.98,39.92,0.00,0.00,0.00
"USC00500702","1966-06-08",77.00,37.94,0.00,0.00,0.00
"USC00500702","1966-06-09",69.98,46.94,0.00,0.00,0.00
"USC00500702","1966-06-10",71.06,50.00,0.00,0.00,0.00
"USC00500702","1966-06-11",69.98,44.96,41.00,0.00,0.00
"USC00500702","1966-06-12",62.96,48.02,13.00,0.00,0.00
"USC00500702","1966-06-13",64.04,48.02,0.00,0.00,0.00
"USC00500702","1966-06-14",62.06,44.96,0.00,0.00,0.00
"USC00500702","1966-06-15",64.94,44.96,0.00,0.00,0.00
"USC00500702","1966-06-16",68.00,42.08,0.00,0.00,0.00
"USC00500702","1966-06-17",62.96,48.02,0.00,0.00,0.00
"USC00500702","1966-06-18",62.06,48.02,3.00,0.00,0.00
"USC00500702","1966-06-19",66.02,46.04,18.00,0.00,0.00
"USC00500702","1966-06-20",73.04,46.04,8.00,0.00,0.00
"USC00500702","1966-06-21",60.08,48.02,74.00,0.00,0.00
"USC00500702","1966-06-22",66.02,48.02,0.00,0.00,0.00
"USC00500702","1966-06-23",64.94,48.02,30.00,0.00,0.00
"USC00500702","1966-06-24",64.94,37.04,0.00,0.00,0.00
"USC00500702","1966-06-25",66.02,48.02,0.00,0.00,0.00
"USC00500702","1966-06-26",64.94,35.96,18.00,0.00,0.00
"USC00500702","1966-06-27",66.02,44.96,23.00,0.00,0.00
"USC00500702","1966-06-28",71.96,39.92,3.00,0.00,0.00
"USC00500702","1966-06-29",71.06,51.98,13.00,0.00,0.00
"USC00500702","1966-06-30",66.02,48.02,3.00,0.00,0.00
"USC00500702","1966-07-01",66.02,35.96,0.00,0.00,0.00
"USC00500702","1966-07-02",59.00,44.96,0.00,0.00,0.00
"USC00500702","1966-07-03",57.92,44.06,13.00,0.00,0.00
"USC00500702","1966-07-04",60.08,48.02,5.00,0.00,0.00
"USC00500702","1966-07-05",68.00,46.94,3.00,0.00,0.00
"USC00500702","1966-07-06",62.06,46.94,25.00,0.00,0.00
"USC00500702","1966-07-07",64.04,46.04,13.00,0.00,0.00
"USC00500702","1966-07-08",62.06,42.98,0.00,0.00,0.00
"USC00500702","1966-07-09",68.00,46.94,20.00,0.00,0.00
"USC00500702","1966-07-10",69.08,44.96,13.00,0.00,0.00
"USC00500702","1966-07-11",64.04,51.98,28.00,0.00,0.00
"USC00500702","1966-07-12",64.94,51.98,20.00,0.00,0.00
"USC00500702","1966-07-13",66.02,44.06,3.00,0.00,0.00
"USC00500702","1966-07-14",68.00,42.98,0.00,0.00,0.00
"USC00500702","1966-07-15",75.02,46.94,0.00,0.00,0.00
"USC00500702","1966-07-16",73.94,57.92,0.00,0.00,0.00
"USC00500702","1966-07-17",77.00,44.06,0.00,0.00,0.00
"USC00500702","1966-07-18",75.92,48.92,0.00,0.00,0.00
"USC00500702","1966-07-19",75.92,39.02,0.00,0.00,0.00
"USC00500702","1966-07-20",78.08,42.98,0.00,0.00,0.00
"USC00500702","1966-07-21",75.92,44.06,0.00,0.00,0.00
"USC00500702","1966-07-22",69.08,41.00,0.00,0.00,0.00
"USC00500702","1966-07-23",78.08,44.06,0.00,0.00,0.00
"USC00500702","1966-07-24",82.94,48.92,0.00,0.00,0.00
"USC00500702","1966-07-25",80.06,48.02,0.00,0.00,0.00
"USC00500702","1966-07-26",75.02,51.98,56.00,0.00,0.00
"USC00500702","1966-07-27",62.06,51.98,46.00,0.00,0.00
"USC00500702","1966-07-28",62.06,46.94,84.00,0.00,0.00
"USC00500702","1966-07-29",68.00,46.04,28.00,0.00,0.00
"USC00500702","1966-07-30",68.00,46.94,3.00,0.00,0.00
"USC00500702","1966-07-31",64.94,50.00,0.00,0.00,0.00
"USC00500702","1966-08-01",62.06,46.04,0.00,0.00,0.00
"USC00500702","1966-08-02",60.98,51.08,20.00,0.00,0.00
"USC00500702","1966-08-03",60.08,50.00,0.00,0.00,0.00
"USC00500702","1966-08-04",62.96,50.00,0.00,0.00,0.00
"USC00500702","1966-08-05",62.06,48.92,0.00,0.00,0.00
"USC00500702","1966-08-06",69.98,51.98,8.00,0.00,0.00
"USC00500702","1966-08-07",66.02,50.00,43.00,0.00,0.00
"USC00500702","1966-08-08",62.96,50.00,74.00,0.00,0.00
"USC00500702","1966-08-09",60.08,44.96,33.00,0.00,0.00
"USC00500702","1966-08-10",60.08,48.92,0.00,0.00,0.00
"USC00500702","1966-08-11",55.04,48.02,173.00,0.00,0.00
"USC00500702","1966-08-12",68.00,44.06,0.00,0.00,0.00
"USC00500702","1966-08-13",71.96,41.00,0.00,0.00,0.00
"USC00500702","1966-08-14",71.96,37.04,0.00,0.00,0.00
"USC00500702","1966-08-15",68.00,48.02,0.00,0.00,0.00
"USC00500702","1966-08-16",64.04,46.04,8.00,0.00,0.00
"USC00500702","1966-08-17",62.96,46.94,38.00,0.00,0.00
"USC00500702","1966-08-18",57.92,46.94,5.00,0.00,0.00
"USC00500702","1966-08-19",53.96,41.00,84.00,0.00,0.00
"USC00500702","1966-08-20",55.04,44.06,5.00,0.00,0.00
"USC00500702","1966-08-21",53.06,46.04,38.00,0.00,0.00
"USC00500702","1966-08-22",57.02,46.04,10.00,0.00,0.00
"USC00500702","1966-08-23",57.92,44.06,0.00,0.00,0.00
"USC00500702","1966-08-24",62.96,44.96,8.00,0.00,0.00
"USC00500702","1966-08-25",64.94,44.06,0.00,0.00,0.00
"USC00500702","1966-08-26",69.98,35.06,0.00,0.00,0.00
"USC00500702","1966-08-27",69.08,33.98,0.00,0.00,0.00
"USC00500702","1966-08-28",64.94,44.96,0.00,0.00,0.00
"USC00500702","1966-08-29",60.08,44.06,23.00,0.00,0.00
"USC00500702","1966-08-30",57.02,44.96,8.00,0.00,0.00
"USC00500702","1966-08-31",60.98,42.98,3.00,0.00,0.00
"USC00500702","1966-09-01",60.08,41.00,3.00,0.00,0.00
"USC00500702","1966-09-02",60.98,42.08,20.00,0.00,0.00
"USC00500702","1966-09-03",60.98,41.00,3.00,0.00,0.00
"USC00500702","1966-09-04",68.00,42.08,0.00,0.00,0.00
"USC00500702","1966-09-05",62.06,28.04,0.00,0.00,0.00
"USC00500702","1966-09-06",60.08,35.96,0.00,0.00,0.00
"USC00500702","1966-09-07",55.94,37.94,8.00,0.00,0.00
"USC00500702","1966-09-08",60.08,26.96,0.00,0.00,0.00
"USC00500702","1966-09-09",60.98,24.98,0.00,0.00,0.00
"USC00500702","1966-09-10",62.96,35.96,0.00,0.00,0.00
"USC00500702","1966-09-11",57.02,50.00,0.00,0.00,0.00
"USC00500702","1966-09-12",60.98,39.92,104.00,0.00,0.00
"USC00500702","1966-09-13",55.94,46.94,20.00,0.00,0.00
"USC00500702","1966-09-14",55.04,28.94,61.00,0.00,0.00
"USC00500702","1966-09-15",60.98,48.02,18.00,0.00,0.00
"USC00500702","1966-09-16",59.00,42.08,3.00,0.00,0.00
"USC00500702","1966-09-17",59.00,30.92,0.00,0.00,0.00
"USC00500702","1966-09-18",53.06,28.94,183.00,0.00,0.00
"USC00500702","1966-09-19",51.98,39.92,168.00,0.00,0.00
"USC00500702","1966-09-20",51.08,39.02,5.00,0.00,0.00
"USC00500702","1966-09-21",57.92,21.92,0.00,0.00,0.00
"USC00500702","1966-09-22",57.92,30.02,0.00,0.00,0.00
"USC00500702","1966-09-23",55.04,24.08,0.00,0.00,0.00
"USC00500702","1966-09-24",53.96,30.02,0.00,0.00,0.00
"USC00500702","1966-09-25",62.96,41.00,0.00,0.00,0.00
"USC00500702","1966-09-26",62.06,50.00,0.00,0.00,0.00
"USC00500702","1966-09-27",57.92,44.96,0.00,0.00,0.00
"USC00500702","1966-09-28",55.94,39.02,0.00,0.00,0.00
"USC00500702","1966-09-29",57.02,44.06,0.00,0.00,0.00
"USC00500702","1966-09-30",57.02,32.00,0.00,0.00,0.00
"USC00500702","1966-10-01",55.94,30.02,0.00,0.00,0.00
"USC00500702","1966-10-02",51.98,44.96,10.00,0.00,0.00
"USC00500702","1966-10-03",46.94,39.02,56.00,0.00,0.00
"USC00500702","1966-10-04",50.00,35.96,0.00,0.00,0.00
"USC00500702","1966-10-05",51.98,39.02,0.00,0.00,0.00
"USC00500702","1966-10-06",44.96,32.00,56.00,0.00,0.00
"USC00500702","1966-10-07",42.98,32.00,0.00,0.00,0.00
"USC00500702","1966-10-08",46.04,33.98,3.00,0.00,0.00
"USC00500702","1966-10-09",42.98,35.06,53.00,0.00,0.00
"USC00500702","1966-10-10",44.96,33.08,30.00,0.00,0.00
"USC00500702","1966-10-11",44.06,26.96,0.00,0.00,0.00
"USC00500702","1966-10-12",46.94,33.98,0.00,0.00,0.00
"USC00500702","1966-10-13",48.92,39.92,0.00,0.00,0.00
"USC00500702","1966-10-14",42.98,33.08,15.00,0.00,0.00
"USC00500702","1966-10-15",50.00,37.04,0.00,0.00,0.00
"USC00500702","1966-10-16",42.08,35.96,0.00,0.00,0.00
"USC00500702","1966-10-17",37.94,28.04,0.00,0.00,0.00
"USC00500702","1966-10-18",37.94,19.04,0.00,0.00,0.00
"USC00500702","1966-10-19",35.96,23.00,0.00,0.00,0.00
"USC00500702","1966-10-20",33.98,17.06,0.00,0.00,0.00
"USC00500702","1966-10-21",32.00,10.94,0.00,0.00,0.00
"USC00500702","1966-10-22",28.94,14.00,0.00,0.00,0.00
"USC00500702","1966-10-23",26.96,8.06,0.00,0.00,0.00
"USC00500702","1966-10-24",24.98,1.04,0.00,0.00,0.00
"USC00500702","1966-10-25",21.92,-0.04,0.00,0.00,0.00
"USC00500702","1966-10-26",21.02,10.94,0.00,0.00,0.00
"USC00500702","1966-10-27",26.96,15.98,3.00,13.00,25.00
"USC00500702","1966-10-28",33.08,8.96,0.00,0.00,0.00
"USC00500702","1966-10-29",35.06,19.04,0.00,0.00,0.00
"USC00500702","1966-10-30",33.98,26.06,3.00,20.00,25.00
"USC00500702","1966-10-31",39.02,19.04,152.00,51.00,51.00
"USC00500702","1966-11-01",46.04,33.98,5.00,0.00,0.00
"USC00500702","1966-11-02",42.08,28.04,0.00,0.00,0.00
"USC00500702","1966-11-03",39.02,28.04,0.00,0.00,0.00
"USC00500702","1966-11-04",33.98,28.04,0.00,0.00,0.00
"USC00500702","1966-11-05",28.04,12.02,0.00,0.00,0.00
"USC00500702","1966-11-06",28.94,21.92,0.00,0.00,0.00
"USC00500702","1966-11-07",26.96,12.02,0.00,0.00,0.00
"USC00500702","1966-11-08",30.92,23.00,61.00,76.00,76.00
"USC00500702","1966-11-09",28.04,-5.98,0.00,0.00,76.00
"USC00500702","1966-11-10",19.04,-9.94,0.00,0.00,76.00
"USC00500702","1966-11-11",23.00,8.06,0.00,0.00,76.00
"USC00500702","1966-11-12",15.08,-5.08,0.00,0.00,76.00
"USC00500702","1966-11-13",8.06,-11.92,0.00,0.00,76.00
"USC00500702","1966-11-14",10.04,-5.98,0.00,0.00,76.00
"USC00500702","1966-11-15",14.00,-11.02,0.00,0.00,76.00
"USC00500702","1966-11-16",19.94,1.94,0.00,0.00,76.00
"USC00500702","1966-11-17",24.08,12.02,46.00,51.00,127.00
"USC00500702","1966-11-18",28.94,-5.08,0.00,0.00,127.00
"USC00500702","1966-11-19",19.94,-2.92,0.00,0.00,127.00
"USC00500702","1966-11-20",6.98,-11.92,0.00,0.00,127.00
"USC00500702","1966-11-21",19.94,-5.98,0.00,0.00,127.00
"USC00500702","1966-11-22",26.06,12.02,41.00,36.00,152.00
"USC00500702","1966-11-23",37.94,17.06,0.00,0.00,102.00
"USC00500702","1966-11-24",42.08,30.02,58.00,38.00,152.00
"USC00500702","1966-11-25",33.98,28.94,25.00,25.00,152.00
"USC00500702","1966-11-26",32.00,-4.00,0.00,0.00,152.00
"USC00500702","1966-11-27",8.06,-11.92,0.00,0.00,152.00
"USC00500702","1966-11-28",1.94,-14.98,0.00,0.00,152.00
"USC00500702","1966-11-29",6.08,-9.94,0.00,0.00,152.00
"USC00500702","1966-11-30",12.02,-7.96,0.00,0.00,152.00
"USC00500702","1966-12-01",23.00,-7.06,0.00,0.00,152.00
"USC00500702","1966-12-02",23.00,-4.00,0.00,0.00,127.00
"USC00500702","1966-12-03",28.04,3.02,0.00,0.00,127.00
"USC00500702","1966-12-04",12.92,-7.96,0.00,0.00,127.00
"USC00500702","1966-12-05",6.98,-9.94,0.00,0.00,127.00
"USC00500702","1966-12-06",24.98,-13.00,0.00,0.00,127.00
"USC00500702","1966-12-07",12.02,-20.02,0.00,0.00,127.00
"USC00500702","1966-12-08",-7.96,-25.06,0.00,0.00,127.00
"USC00500702","1966-12-09",-20.02,-32.08,0.00,0.00,127.00
"USC00500702","1966-12-10",-25.96,-34.96,0.00,0.00,102.00
"USC00500702","1966-12-11",-25.06,-32.08,0.00,0.00,102.00
"USC00500702","1966-12-12",-13.00,-25.96,0.00,0.00,102.00
"USC00500702","1966-12-13",3.92,-14.08,0.00,0.00,102.00
"USC00500702","1966-12-14",17.06,-0.04,0.00,0.00,102.00
"USC00500702","1966-12-15",26.06,10.94,43.00,46.00,152.00
"USC00500702","1966-12-16",35.06,-2.02,0.00,0.00,152.00
"USC00500702","1966-12-17",37.94,21.92,0.00,0.00,152.00
"USC00500702","1966-12-18",42.08,19.04,5.00,20.00,127.00
"USC00500702","1966-12-19",21.02,12.02,0.00,0.00,127.00
"USC00500702","1966-12-20",17.96,1.94,0.00,0.00,127.00
"USC00500702","1966-12-21",12.02,-4.00,0.00,0.00,127.00
"USC00500702","1966-12-22",12.92,-2.02,0.00,0.00,127.00
"USC00500702","1966-12-23",10.04,-11.02,0.00,0.00,127.00
"USC00500702","1966-12-24",14.00,-7.96,0.00,0.00,127.00
"USC00500702","1966-12-25",12.02,-11.92,0.00,0.00,127.00
"USC00500702","1966-12-26",24.98,3.02,0.00,0.00,127.00
"USC00500702","1966-12-27",37.94,5.00,18.00,0.00,102.00
"USC00500702","1966-12-28",37.04,14.00,51.00,76.00,178.00
"USC00500702","1966-12-29",37.94,8.96,0.00,0.00,178.00
"USC00500702","1966-12-30",24.98,8.06,0.00,0.00,178.00
"USC00500702","1966-12-31",21.02,3.92,0.00,0.00,178.00
"USC00500702","1967-01-01",21.92,8.96,0.00,0.00,178.00
"USC00500702","1967-01-02",21.02,8.96,61.00,76.00,229.00
"USC00500702","1967-01-03",12.02,-18.04,0.00,0.00,229.00
"USC00500702","1967-01-04",10.94,-18.04,0.00,0.00,229.00
"USC00500702","1967-01-05",21.02,10.94,36.00,46.00,279.00
"USC00500702","1967-01-06",33.98,1.94,0.00,0.00,279.00
"USC00500702","1967-01-07",35.06,-0.04,0.00,0.00,279.00
"USC00500702","1967-01-08",24.98,-4.00,0.00,0.00,279.00
"USC00500702","1967-01-09",30.02,-2.92,13.00,18.00,279.00
"USC00500702","1967-01-10",15.98,-4.00,0.00,0.00,279.00
"USC00500702","1967-01-11",35.96,-0.04,0.00,0.00,279.00
"USC00500702","1967-01-12",6.08,-11.92,0.00,0.00,279.00
"USC00500702","1967-01-13",-7.96,-20.02,0.00,0.00,279.00
"USC00500702","1967-01-14",-11.02,-25.06,0.00,0.00,279.00
"USC00500702","1967-01-15",1.94,-29.92,0.00,0.00,279.00
"USC00500702","1967-01-16",15.08,-11.02,0.00,0.00,279.00
"USC00500702","1967-01-17",10.04,-7.96,0.00,0.00,279.00
"USC00500702","1967-01-18",42.98,-5.98,0.00,0.00,279.00
"USC00500702","1967-01-19",42.98,-2.02,0.00,0.00,279.00
"USC00500702","1967-01-20",10.94,-13.00,0.00,0.00,279.00
"USC00500702","1967-01-21",14.00,-13.00,0.00,0.00,279.00
"USC00500702","1967-01-22",3.02,-14.08,0.00,0.00,279.00
"USC00500702","1967-01-23",-2.92,-20.92,0.00,0.00,279.00
"USC00500702","1967-01-24",-9.94,-23.08,0.00,0.00,279.00
"USC00500702","1967-01-25",-11.02,-27.94,0.00,0.00,279.00
"USC00500702","1967-01-26",1.94,-23.98,0.00,0.00,279.00
"USC00500702","1967-01-27",-11.02,-27.94,0.00,0.00,279.00
"USC00500702","1967-01-28",17.06,-25.06,0.00,0.00,254.00
"USC00500702","1967-01-29",17.06,-14.08,0.00,0.00,254.00
"USC00500702","1967-01-30",3.02,-14.08,0.00,0.00,254.00
"USC00500702","1967-01-31",1.04,-23.08,0.00,0.00,254.00
"USC00500702","1967-02-01",10.04,-18.04,0.00,0.00,254.00
"USC00500702","1967-02-02",8.96,-16.96,0.00,0.00,254.00
"USC00500702","1967-02-03",37.04,-5.08,0.00,0.00,254.00
"USC00500702","1967-02-04",24.98,-2.02,0.00,0.00,254.00
"USC00500702","1967-02-05",37.04,8.96,0.00,0.00,254.00
"USC00500702","1967-02-06",42.98,8.96,0.00,0.00,152.00
"USC00500702","1967-02-07",42.08,21.92,0.00,0.00,152.00
"USC00500702","1967-02-08",33.08,26.06,89.00,76.00,229.00
"USC00500702","1967-02-09",26.06,-2.02,0.00,0.00,229.00
"USC00500702","1967-02-10",14.00,-5.98,0.00,0.00,229.00
"USC00500702","1967-02-11",8.06,-18.04,0.00,0.00,229.00
"USC00500702","1967-02-12",3.92,-20.02,0.00,0.00,229.00
"USC00500702","1967-02-13",3.92,-27.04,0.00,0.00,229.00
"USC00500702","1967-02-14",-0.94,-29.02,0.00,0.00,229.00
"USC00500702","1967-02-15",3.02,-31.00,0.00,0.00,229.00
"USC00500702","1967-02-16",14.00,-20.92,41.00,25.00,254.00
"USC00500702","1967-02-17",17.96,-2.02,0.00,0.00,254.00
"USC00500702","1967-02-18",26.96,6.98,15.00,25.00,279.00
"USC00500702","1967-02-19",35.96,17.96,0.00,0.00,279.00
"USC00500702","1967-02-20",37.04,12.92,0.00,0.00,279.00
"USC00500702","1967-02-21",39.92,33.98,0.00,0.00,254.00
"USC00500702","1967-02-22",35.96,23.00,0.00,0.00,254.00
"USC00500702","1967-02-23",33.08,19.04,0.00,0.00,254.00
"USC00500702","1967-02-24",26.06,-7.06,0.00,0.00,254.00
"USC00500702","1967-02-25",19.04,-13.00,0.00,0.00,254.00
"USC00500702","1967-02-26",17.96,-16.96,0.00,0.00,254.00
"USC00500702","1967-02-27",26.96,3.92,0.00,0.00,254.00
"USC00500702","1967-02-28",28.04,12.92,76.00,71.00,330.00
"USC00500702","1967-03-01",23.00,-7.06,0.00,0.00,330.00
"USC00500702","1967-03-02",37.04,15.08,0.00,0.00,330.00
"USC00500702","1967-03-03",37.94,26.06,76.00,0.00,229.00
"USC00500702","1967-03-04",46.94,30.02,28.00,0.00,152.00
"USC00500702","1967-03-05",44.96,26.96,0.00,0.00,152.00
"USC00500702","1967-03-06",42.08,24.98,0.00,0.00,152.00
"USC00500702","1967-03-07",35.96,28.94,64.00,76.00,178.00
"USC00500702","1967-03-08",32.00,15.08,0.00,0.00,178.00
"USC00500702","1967-03-09",30.92,6.08,0.00,0.00,178.00
"USC00500702","1967-03-10",28.94,-5.08,0.00,0.00,178.00
"USC00500702","1967-03-11",30.02,-0.04,0.00,0.00,178.00
"USC00500702","1967-03-12",35.06,1.94,0.00,0.00,178.00
"USC00500702","1967-03-13",30.92,3.92,0.00,0.00,178.00
"USC00500702","1967-03-14",39.92,3.02,0.00,0.00,178.00
"USC00500702","1967-03-15",42.98,6.08,0.00,0.00,152.00
"USC00500702","1967-03-16",46.04,10.94,0.00,0.00,152.00
"USC00500702","1967-03-17",50.00,24.98,0.00,0.00,152.00
"USC00500702","1967-03-18",42.08,10.04,0.00,0.00,152.00
"USC00500702","1967-03-19",37.94,24.08,0.00,0.00,152.00
"USC00500702","1967-03-20",35.06,15.08,0.00,0.00,152.00
"USC00500702","1967-03-21",33.98,17.96,0.00,0.00,152.00
"USC00500702","1967-03-22",30.92,3.92,0.00,0.00,152.00
"USC00500702","1967-03-23",33.08,8.06,0.00,0.00,127.00
"USC00500702","1967-03-24",30.02,1.94,0.00,0.00,127.00
"USC00500702","1967-03-25",32.00,-0.04,0.00,0.00,127.00
"USC00500702","1967-03-26",30.92,19.04,0.00,0.00,127.00
"USC00500702","1967-03-27",37.04,10.04,0.00,0.00,127.00
"USC00500702","1967-03-28",39.92,24.98,0.00,0.00,102.00
"USC00500702","1967-03-29",37.94,14.00,0.00,0.00,76.00
"USC00500702","1967-03-30",39.92,15.98,0.00,0.00,76.00
"USC00500702","1967-03-31",35.06,26.96,46.00,38.00,76.00
"USC00500702","1967-04-01",46.04,30.92,20.00,0.00,25.00
"USC00500702","1967-04-02",44.96,37.94,0.00,0.00,25.00
"USC00500702","1967-04-03",44.96,24.98,0.00,0.00,25.00
"USC00500702","1967-04-04",48.92,30.92,0.00,0.00,25.00
"USC00500702","1967-04-05",46.04,28.94,0.00,0.00,0.00
"USC00500702","1967-04-06",42.98,32.00,0.00,0.00,0.00
"USC00500702","1967-04-07",39.02,30.92,20.00,0.00,0.00
"USC00500702","1967-04-08",39.92,30.02,130.00,127.00,51.00
"USC00500702","1967-04-09",42.98,17.96,0.00,0.00,0.00
"USC00500702","1967-04-10",39.92,28.04,0.00,0.00,0.00
"USC00500702","1967-04-11",42.98,30.02,0.00,0.00,0.00
"USC00500702","1967-04-12",42.08,23.00,0.00,0.00,0.00
"USC00500702","1967-04-13",41.00,21.92,0.00,0.00,0.00
"USC00500702","1967-04-14",39.92,28.04,0.00,0.00,0.00
"USC00500702","1967-04-15",44.96,30.02,0.00,0.00,0.00
"USC00500702","1967-04-16",46.04,26.06,0.00,0.00,0.00
"USC00500702","1967-04-17",42.08,32.00,0.00,0.00,0.00
"USC00500702","1967-04-18",53.06,23.00,0.00,0.00,0.00
"USC00500702","1967-04-19",51.08,26.96,0.00,0.00,0.00
"USC00500702","1967-04-20",48.02,28.04,0.00,0.00,0.00
"USC00500702","1967-04-21",44.96,21.02,0.00,0.00,0.00
"USC00500702","1967-04-22",46.04,17.96,0.00,0.00,0.00
"USC00500702","1967-04-23",46.94,19.94,0.00,0.00,0.00
"USC00500702","1967-04-24",51.08,19.04,0.00,0.00,0.00
"USC00500702","1967-04-25",51.98,19.04,0.00,0.00,0.00
"USC00500702","1967-04-26",55.04,21.02,0.00,0.00,0.00
"USC00500702","1967-04-27",50.00,30.02,0.00,0.00,0.00
"USC00500702","1967-04-28",50.00,35.96,0.00,0.00,0.00
"USC00500702","1967-04-29",57.02,35.06,0.00,0.00,0.00
"USC00500702","1967-04-30",64.94,21.92,0.00,0.00,0.00
"USC00500702","1967-05-01",66.92,26.96,0.00,0.00,0.00
"USC00500702","1967-05-02",64.04,28.04,0.00,0.00,0.00
"USC00500702","1967-05-03",59.00,24.98,0.00,0.00,0.00
"USC00500702","1967-05-04",57.02,24.98,0.00,0.00,0.00
"USC00500702","1967-05-05",48.02,39.92,30.00,0.00,0.00
"USC00500702","1967-05-06",55.04,30.92,18.00,0.00,0.00
"USC00500702","1967-05-07",57.02,24.08,0.00,0.00,0.00
"USC00500702","1967-05-08",60.98,26.06,0.00,0.00,0.00
"USC00500702","1967-05-09",64.94,26.96,0.00,0.00,0.00
"USC00500702","1967-05-10",64.04,33.08,0.00,0.00,0.00
"USC00500702","1967-05-11",64.04,32.00,0.00,0.00,0.00
"USC00500702","1967-05-12",64.94,26.96,0.00,0.00,0.00
"USC00500702","1967-05-13",64.04,33.08,0.00,0.00,0.00
"USC00500702","1967-05-14",57.92,30.02,0.00,0.00,0.00
"USC00500702","1967-05-15",57.02,42.98,74.00,0.00,0.00
"USC00500702","1967-05-16",53.06,37.04,142.00,0.00,0.00
"USC00500702","1967-05-17",57.02,26.06,0.00,0.00,0.00
"USC00500702","1967-05-18",57.02,35.96,0.00,0.00,0.00
"USC00500702","1967-05-19",60.98,35.06,0.00,0.00,0.00
"USC00500702","1967-05-20",66.92,28.94,0.00,0.00,0.00
"USC00500702","1967-05-21",60.98,42.08,0.00,0.00,0.00
"USC00500702","1967-05-22",55.94,42.98,0.00,0.00,0.00
"USC00500702","1967-05-23",66.92,44.06,0.00,0.00,0.00
"USC00500702","1967-05-24",62.96,41.00,0.00,0.00,0.00
"USC00500702","1967-05-25",55.04,42.08,0.00,0.00,0.00
"USC00500702","1967-05-26",64.04,42.08,0.00,0.00,0.00
"USC00500702","1967-05-27",69.98,30.92,0.00,0.00,0.00
"USC00500702","1967-05-28",69.08,37.94,0.00,0.00,0.00
"USC00500702","1967-05-29",69.98,35.06,0.00,0.00,0.00
"USC00500702","1967-05-30",60.08,39.92,10.00,0.00,0.00
"USC00500702","1967-05-31",57.02,48.02,0.00,0.00,0.00
"USC00500702","1967-06-01",57.92,41.00,0.00,0.00,0.00
"USC00500702","1967-06-02",64.04,48.02,13.00,0.00,0.00
"USC00500702","1967-06-03",60.08,37.04,0.00,0.00,0.00
"USC00500702","1967-06-04",60.08,42.98,0.00,0.00,0.00
"USC00500702","1967-06-05",57.02,44.06,58.00,0.00,0.00
"USC00500702","1967-06-06",62.06,39.02,8.00,0.00,0.00
"USC00500702","1967-06-07",60.08,39.92,0.00,0.00,0.00
"USC00500702","1967-06-08",62.96,46.94,0.00,0.00,0.00
"USC00500702","1967-06-09",66.02,48.92,0.00,0.00,0.00
"USC00500702","1967-06-10",64.04,48.02,0.00,0.00,0.00
"USC00500702","1967-06-11",71.96,51.98,0.00,0.00,0.00
"USC00500702","1967-06-12",71.06,46.04,0.00,0.00,0.00
"USC00500702","1967-06-13",64.94,46.94,0.00,0.00,0.00
"USC00500702","1967-06-14",66.92,48.92,0.00,0.00,0.00
"USC00500702","1967-06-15",66.02,48.02,0.00,0.00,0.00
"USC00500702","1967-06-16",71.06,46.94,0.00,0.00,0.00
"USC00500702","1967-06-17",77.00,37.04,0.00,0.00,0.00
"USC00500702","1967-06-18",73.94,44.06,0.00,0.00,0.00
"USC00500702","1967-06-19",69.98,48.92,0.00,0.00,0.00
"USC00500702","1967-06-20",69.08,48.92,8.00,0.00,0.00
"USC00500702","1967-06-21",66.92,51.08,10.00,0.00,0.00
"USC00500702","1967-06-22",71.06,42.08,0.00,0.00,0.00
"USC00500702","1967-06-23",73.94,46.04,0.00,0.00,0.00
"USC00500702","1967-06-24",69.08,44.96,0.00,0.00,0.00
"USC00500702","1967-06-25",62.96,46.04,0.00,0.00,0.00
"USC00500702","1967-06-26",64.94,46.94,15.00,0.00,0.00
"USC00500702","1967-06-27",66.02,50.00,0.00,0.00,0.00
"USC00500702","1967-06-28",62.96,44.96,81.00,0.00,0.00
"USC00500702","1967-06-29",57.02,48.02,15.00,0.00,0.00
"USC00500702","1967-06-30",60.08,48.02,0.00,0.00,0.00
"USC00500702","1967-07-01",60.08,46.04,10.00,0.00,0.00
"USC00500702","1967-07-02",69.08,46.94,0.00,0.00,0.00
"USC00500702","1967-07-03",66.02,46.04,61.00,0.00,0.00
"USC00500702","1967-07-04",64.94,46.04,56.00,0.00,0.00
"USC00500702","1967-07-05",66.92,42.98,0.00,0.00,0.00
"USC00500702","1967-07-06",66.02,44.06,0.00,0.00,0.00
"USC00500702","1967-07-07",69.08,46.94,0.00,0.00,0.00
"USC00500702","1967-07-08",64.94,50.00,41.00,0.00,0.00
"USC00500702","1967-07-09",69.98,44.96,8.00,0.00,0.00
"USC00500702","1967-07-10",80.06,39.92,0.00,0.00,0.00
"USC00500702","1967-07-11",82.04,50.00,0.00,0.00,0.00
"USC00500702","1967-07-12",75.02,53.96,0.00,0.00,0.00
"USC00500702","1967-07-13",73.94,48.92,0.00,0.00,0.00
"USC00500702","1967-07-14",77.00,51.08,0.00,0.00,0.00
