StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"SF004758810","1898-05-01",,,43.00,,
"SF004758810","1898-05-02",,,124.00,,
"SF004758810","1898-05-03",,,69.00,,
"SF004758810","1898-05-04",,,0.00,,
"SF004758810","1898-05-05",,,0.00,,
"SF004758810","1898-05-06",,,0.00,,
"SF004758810","1898-05-07",,,0.00,,
"SF004758810","1898-05-08",,,0.00,,
"SF004758810","1898-05-09",,,0.00,,
"SF004758810","1898-05-10",,,0.00,,
"SF004758810","1898-05-11",,,0.00,,
"SF004758810","1898-05-12",,,0.00,,
"SF004758810","1898-05-13",,,0.00,,
"SF004758810","1898-05-14",,,0.00,,
"SF004758810","1898-05-15",,,0.00,,
"SF004758810","1898-05-16",,,0.00,,
"SF004758810","1898-05-17",,,79.00,,
"SF004758810","1898-05-18",,,145.00,,
"SF004758810","1898-05-19",,,41.00,,
"SF004758810","1898-05-20",,,0.00,,
"SF004758810","1898-05-21",,,0.00,,
"SF004758810","1898-05-22",,,0.00,,
"SF004758810","1898-05-23",,,0.00,,
"SF004758810","1898-05-24",,,0.00,,
"SF004758810","1898-05-25",,,0.00,,
"SF004758810","1898-05-26",,,0.00,,
"SF004758810","1898-05-27",,,0.00,,
"SF004758810","1898-05-28",,,0.00,,
"SF004758810","1898-05-29",,,0.00,,
"SF004758810","1898-05-30",,,0.00,,
"SF004758810","1898-05-31",,,0.00,,
"SF004758810","1898-09-01",,,0.00,,
"SF004758810","1898-09-02",,,0.00,,
"SF004758810","1898-09-03",,,0.00,,
"SF004758810","1898-09-04",,,0.00,,
"SF004758810","1898-09-05",,,0.00,,
"SF004758810","1898-09-06",,,0.00,,
"SF004758810","1898-09-07",,,0.00,,
"SF004758810","1898-09-08",,,0.00,,
"SF004758810","1898-09-09",,,0.00,,
"SF004758810","1898-09-10",,,0.00,,
"SF004758810","1898-09-11",,,0.00,,
"SF004758810","1898-09-12",,,0.00,,
"SF004758810","1898-09-13",,,0.00,,
"SF004758810","1898-09-14",,,0.00,,
"SF004758810","1898-09-15",,,0.00,,
"SF004758810","1898-09-16",,,69.00,,
"SF004758810","1898-09-17",,,38.00,,
"SF004758810","1898-09-18",,,0.00,,
"SF004758810","1898-09-19",,,140.00,,
"SF004758810","1898-09-20",,,0.00,,
"SF004758810","1898-09-21",,,0.00,,
"SF004758810","1898-09-22",,,0.00,,
"SF004758810","1898-09-23",,,0.00,,
"SF004758810","1898-09-24",,,0.00,,
"SF004758810","1898-09-25",,,0.00,,
"SF004758810","1898-09-26",,,0.00,,
"SF004758810","1898-09-27",,,0.00,,
"SF004758810","1898-09-28",,,0.00,,
"SF004758810","1898-09-29",,,0.00,,
"SF004758810","1898-09-30",,,124.00,,
"SF004758810","1898-10-01",,,8.00,,
"SF004758810","1898-10-02",,,0.00,,
"SF004758810","1898-10-03",,,36.00,,
"SF004758810","1898-10-04",,,3.00,,
"SF004758810","1898-10-05",,,0.00,,
"SF004758810","1898-10-06",,,0.00,,
"SF004758810","1898-10-07",,,0.00,,
"SF004758810","1898-10-08",,,0.00,,
"SF004758810","1898-10-09",,,0.00,,
"SF004758810","1898-10-10",,,0.00,,
"SF004758810","1898-10-11",,,0.00,,
"SF004758810","1898-10-12",,,0.00,,
"SF004758810","1898-10-13",,,0.00,,
"SF004758810","1898-10-14",,,0.00,,
"SF004758810","1898-10-15",,,20.00,,
"SF004758810","1898-10-16",,,10.00,,
"SF004758810","1898-10-17",,,0.00,,
"SF004758810","1898-10-18",,,0.00,,
"SF004758810","1898-10-19",,,0.00,,
"SF004758810","1898-10-20",,,0.00,,
"SF004758810","1898-10-21",,,0.00,,
"SF004758810","1898-10-22",,,0.00,,
"SF004758810","1898-10-23",,,0.00,,
"SF004758810","1898-10-24",,,71.00,,
"SF004758810","1898-10-25",,,0.00,,
"SF004758810","1898-10-26",,,15.00,,
"SF004758810","1898-10-27",,,0.00,,
"SF004758810","1898-10-28",,,0.00,,
"SF004758810","1898-10-29",,,0.00,,
"SF004758810","1898-10-30",,,0.00,,
"SF004758810","1898-10-31",,,0.00,,
"SF004758810","1898-12-01",,,0.00,,
"SF004758810","1898-12-02",,,5.00,,
"SF004758810","1898-12-03",,,91.00,,
"SF004758810","1898-12-04",,,338.00,,
"SF004758810","1898-12-05",,,8.00,,
"SF004758810","1898-12-06",,,33.00,,
"SF004758810","1898-12-07",,,0.00,,
"SF004758810","1898-12-08",,,0.00,,
"SF004758810","1898-12-09",,,0.00,,
"SF004758810","1898-12-10",,,0.00,,
"SF004758810","1898-12-11",,,0.00,,
"SF004758810","1898-12-12",,,152.00,,
"SF004758810","1898-12-13",,,0.00,,
"SF004758810","1898-12-14",,,79.00,,
"SF004758810","1898-12-15",,,0.00,,
"SF004758810","1898-12-16",,,0.00,,
"SF004758810","1898-12-17",,,0.00,,
"SF004758810","1898-12-18",,,0.00,,
"SF004758810","1898-12-19",,,76.00,,
"SF004758810","1898-12-20",,,0.00,,
"SF004758810","1898-12-21",,,0.00,,
"SF004758810","1898-12-22",,,0.00,,
"SF004758810","1898-12-23",,,0.00,,
"SF004758810","1898-12-24",,,0.00,,
"SF004758810","1898-12-25",,,0.00,,
"SF004758810","1898-12-26",,,653.00,,
"SF004758810","1898-12-27",,,0.00,,
"SF004758810","1898-12-28",,,0.00,,
"SF004758810","1898-12-29",,,0.00,,
"SF004758810","1898-12-30",,,135.00,,
"SF004758810","1898-12-31",,,231.00,,
"SF004758810","1899-01-01",,,0.00,,
"SF004758810","1899-01-02",,,0.00,,
"SF004758810","1899-01-03",,,0.00,,
"SF004758810","1899-01-04",,,0.00,,
"SF004758810","1899-01-05",,,33.00,,
"SF004758810","1899-01-06",,,0.00,,
"SF004758810","1899-01-07",,,0.00,,
"SF004758810","1899-01-08",,,0.00,,
"SF004758810","1899-01-09",,,30.00,,
"SF004758810","1899-01-10",,,0.00,,
"SF004758810","1899-01-11",,,0.00,,
"SF004758810","1899-01-12",,,0.00,,
"SF004758810","1899-01-13",,,0.00,,
"SF004758810","1899-01-14",,,0.00,,
"SF004758810","1899-01-15",,,165.00,,
"SF004758810","1899-01-16",,,203.00,,
"SF004758810","1899-01-17",,,0.00,,
"SF004758810","1899-01-18",,,0.00,,
"SF004758810","1899-01-19",,,66.00,,
"SF004758810","1899-01-20",,,0.00,,
"SF004758810","1899-01-21",,,18.00,,
"SF004758810","1899-01-22",,,89.00,,
"SF004758810","1899-01-23",,,0.00,,
"SF004758810","1899-01-24",,,84.00,,
"SF004758810","1899-01-25",,,36.00,,
"SF004758810","1899-01-26",,,81.00,,
"SF004758810","1899-01-27",,,46.00,,
"SF004758810","1899-01-28",,,89.00,,
"SF004758810","1899-01-29",,,231.00,,
"SF004758810","1899-01-30",,,89.00,,
"SF004758810","1899-01-31",,,97.00,,
"SF004758810","1899-02-01",,,191.00,,
"SF004758810","1899-02-02",,,0.00,,
"SF004758810","1899-02-03",,,0.00,,
"SF004758810","1899-02-04",,,0.00,,
"SF004758810","1899-02-05",,,0.00,,
"SF004758810","1899-02-06",,,56.00,,
"SF004758810","1899-02-07",,,0.00,,
"SF004758810","1899-02-08",,,0.00,,
"SF004758810","1899-02-09",,,381.00,,
"SF004758810","1899-02-10",,,122.00,,
"SF004758810","1899-02-11",,,0.00,,
"SF004758810","1899-02-12",,,0.00,,
"SF004758810","1899-02-13",,,0.00,,
"SF004758810","1899-02-14",,,0.00,,
"SF004758810","1899-02-15",,,0.00,,
"SF004758810","1899-02-16",,,0.00,,
"SF004758810","1899-02-17",,,0.00,,
"SF004758810","1899-02-18",,,0.00,,
"SF004758810","1899-02-19",,,0.00,,
"SF004758810","1899-02-20",,,0.00,,
"SF004758810","1899-02-21",,,0.00,,
"SF004758810","1899-02-22",,,0.00,,
"SF004758810","1899-02-23",,,0.00,,
"SF004758810","1899-02-24",,,0.00,,
"SF004758810","1899-02-25",,,0.00,,
"SF004758810","1899-02-26",,,0.00,,
"SF004758810","1899-02-27",,,0.00,,
"SF004758810","1899-02-28",,,36.00,,
"SF004758810","1899-03-01",,,0.00,,
"SF004758810","1899-03-02",,,0.00,,
"SF004758810","1899-03-03",,,0.00,,
"SF004758810","1899-03-04",,,0.00,,
"SF004758810","1899-03-05",,,0.00,,
"SF004758810","1899-03-06",,,0.00,,
"SF004758810","1899-03-07",,,61.00,,
"SF004758810","1899-03-08",,,155.00,,
"SF004758810","1899-03-09",,,231.00,,
"SF004758810","1899-03-10",,,107.00,,
"SF004758810","1899-03-11",,,0.00,,
"SF004758810","1899-03-12",,,0.00,,
"SF004758810","1899-03-13",,,0.00,,
"SF004758810","1899-03-14",,,0.00,,
"SF004758810","1899-03-15",,,0.00,,
"SF004758810","1899-03-16",,,0.00,,
"SF004758810","1899-03-17",,,0.00,,
"SF004758810","1899-03-18",,,0.00,,
"SF004758810","1899-03-19",,,0.00,,
"SF004758810","1899-03-20",,,51.00,,
"SF004758810","1899-03-21",,,0.00,,
"SF004758810","1899-03-22",,,0.00,,
"SF004758810","1899-03-23",,,61.00,,
"SF004758810","1899-03-24",,,0.00,,
"SF004758810","1899-03-25",,,0.00,,
"SF004758810","1899-03-26",,,0.00,,
"SF004758810","1899-03-27",,,0.00,,
"SF004758810","1899-03-28",,,0.00,,
"SF004758810","1899-03-29",,,0.00,,
"SF004758810","1899-03-30",,,0.00,,
"SF004758810","1899-03-31",,,0.00,,
"SF004758810","1899-04-01",,,0.00,,
"SF004758810","1899-04-02",,,0.00,,
"SF004758810","1899-04-03",,,0.00,,
"SF004758810","1899-04-04",,,64.00,,
"SF004758810","1899-04-05",,,0.00,,
"SF004758810","1899-04-06",,,0.00,,
"SF004758810","1899-04-07",,,0.00,,
"SF004758810","1899-04-08",,,0.00,,
"SF004758810","1899-04-09",,,130.00,,
"SF004758810","1899-04-10",,,3.00,,
"SF004758810","1899-04-11",,,38.00,,
"SF004758810","1899-04-12",,,0.00,,
"SF004758810","1899-04-13",,,0.00,,
"SF004758810","1899-04-14",,,218.00,,
"SF004758810","1899-04-15",,,0.00,,
"SF004758810","1899-04-16",,,33.00,,
"SF004758810","1899-04-17",,,5.00,,
"SF004758810","1899-04-18",,,13.00,,
"SF004758810","1899-04-19",,,0.00,,
"SF004758810","1899-04-20",,,0.00,,
"SF004758810","1899-04-21",,,0.00,,
"SF004758810","1899-04-22",,,0.00,,
"SF004758810","1899-04-23",,,0.00,,
"SF004758810","1899-04-24",,,25.00,,
"SF004758810","1899-04-25",,,102.00,,
"SF004758810","1899-04-26",,,5.00,,
"SF004758810","1899-04-27",,,0.00,,
"SF004758810","1899-04-28",,,0.00,,
"SF004758810","1899-04-29",,,0.00,,
"SF004758810","1899-04-30",,,0.00,,
"SF004758810","1899-05-01",,,0.00,,
"SF004758810","1899-05-02",,,0.00,,
"SF004758810","1899-05-03",,,0.00,,
"SF004758810","1899-05-04",,,0.00,,
"SF004758810","1899-05-05",,,0.00,,
"SF004758810","1899-05-06",,,0.00,,
"SF004758810","1899-05-07",,,20.00,,
"SF004758810","1899-05-08",,,0.00,,
"SF004758810","1899-05-09",,,0.00,,
"SF004758810","1899-05-10",,,0.00,,
"SF004758810","1899-05-11",,,229.00,,
"SF004758810","1899-05-12",,,0.00,,
"SF004758810","1899-05-13",,,0.00,,
"SF004758810","1899-05-14",,,0.00,,
"SF004758810","1899-05-15",,,0.00,,
"SF004758810","1899-05-16",,,0.00,,
"SF004758810","1899-05-17",,,0.00,,
"SF004758810","1899-05-18",,,0.00,,
"SF004758810","1899-05-19",,,0.00,,
"SF004758810","1899-05-20",,,0.00,,
"SF004758810","1899-05-21",,,0.00,,
"SF004758810","1899-05-22",,,0.00,,
"SF004758810","1899-05-23",,,0.00,,
"SF004758810","1899-05-24",,,0.00,,
"SF004758810","1899-05-25",,,0.00,,
"SF004758810","1899-05-26",,,0.00,,
"SF004758810","1899-05-27",,,0.00,,
"SF004758810","1899-05-28",,,0.00,,
"SF004758810","1899-05-29",,,0.00,,
"SF004758810","1899-05-30",,,0.00,,
"SF004758810","1899-05-31",,,0.00,,
"SF004758810","1899-06-01",,,0.00,,
"SF004758810","1899-06-02",,,0.00,,
"SF004758810","1899-06-03",,,0.00,,
"SF004758810","1899-06-04",,,0.00,,
"SF004758810","1899-06-05",,,0.00,,
"SF004758810","1899-06-06",,,0.00,,
"SF004758810","1899-06-07",,,0.00,,
"SF004758810","1899-06-08",,,0.00,,
"SF004758810","1899-06-09",,,0.00,,
"SF004758810","1899-06-10",,,0.00,,
"SF004758810","1899-06-11",,,0.00,,
"SF004758810","1899-06-12",,,0.00,,
"SF004758810","1899-06-13",,,0.00,,
"SF004758810","1899-06-14",,,0.00,,
"SF004758810","1899-06-15",,,0.00,,
"SF004758810","1899-06-16",,,0.00,,
"SF004758810","1899-06-17",,,0.00,,
"SF004758810","1899-06-18",,,0.00,,
"SF004758810","1899-06-19",,,0.00,,
"SF004758810","1899-06-20",,,0.00,,
"SF004758810","1899-06-21",,,0.00,,
"SF004758810","1899-06-22",,,0.00,,
"SF004758810","1899-06-23",,,0.00,,
"SF004758810","1899-06-24",,,0.00,,
"SF004758810","1899-06-25",,,0.00,,
"SF004758810","1899-06-26",,,0.00,,
"SF004758810","1899-06-27",,,30.00,,
"SF004758810","1899-06-28",,,0.00,,
"SF004758810","1899-06-29",,,0.00,,
"SF004758810","1899-06-30",,,0.00,,
"SF004758810","1899-07-01",,,0.00,,
"SF004758810","1899-07-02",,,0.00,,
"SF004758810","1899-07-03",,,0.00,,
"SF004758810","1899-07-04",,,0.00,,
"SF004758810","1899-07-05",,,0.00,,
"SF004758810","1899-07-06",,,0.00,,
"SF004758810","1899-07-07",,,0.00,,
"SF004758810","1899-07-08",,,0.00,,
"SF004758810","1899-07-09",,,0.00,,
"SF004758810","1899-07-10",,,0.00,,
"SF004758810","1899-07-11",,,0.00,,
"SF004758810","1899-07-12",,,0.00,,
"SF004758810","1899-07-13",,,0.00,,
"SF004758810","1899-07-14",,,0.00,,
"SF004758810","1899-07-15",,,0.00,,
"SF004758810","1899-07-16",,,0.00,,
"SF004758810","1899-07-17",,,13.00,,
"SF004758810","1899-07-18",,,0.00,,
"SF004758810","1899-07-19",,,0.00,,
"SF004758810","1899-07-20",,,0.00,,
"SF004758810","1899-07-21",,,0.00,,
"SF004758810","1899-07-22",,,0.00,,
"SF004758810","1899-07-23",,,36.00,,
"SF004758810","1899-07-24",,,33.00,,
"SF004758810","1899-07-25",,,0.00,,
"SF004758810","1899-07-26",,,5.00,,
"SF004758810","1899-07-27",,,0.00,,
"SF004758810","1899-07-28",,,0.00,,
"SF004758810","1899-07-29",,,0.00,,
"SF004758810","1899-07-30",,,0.00,,
"SF004758810","1899-07-31",,,0.00,,
"SF004758810","1899-08-01",,,0.00,,
"SF004758810","1899-08-02",,,0.00,,
"SF004758810","1899-08-03",,,0.00,,
"SF004758810","1899-08-04",,,0.00,,
"SF004758810","1899-08-05",,,0.00,,
"SF004758810","1899-08-06",,,0.00,,
"SF004758810","1899-08-07",,,0.00,,
"SF004758810","1899-08-08",,,0.00,,
"SF004758810","1899-08-09",,,0.00,,
"SF004758810","1899-08-10",,,0.00,,
"SF004758810","1899-08-11",,,0.00,,
"SF004758810","1899-08-12",,,0.00,,
"SF004758810","1899-08-13",,,0.00,,
"SF004758810","1899-08-14",,,0.00,,
"SF004758810","1899-08-15",,,0.00,,
"SF004758810","1899-08-16",,,0.00,,
"SF004758810","1899-08-17",,,0.00,,
"SF004758810","1899-08-18",,,8.00,,
"SF004758810","1899-08-19",,,0.00,,
"SF004758810","1899-08-20",,,0.00,,
"SF004758810","1899-08-21",,,0.00,,
"SF004758810","1899-08-22",,,0.00,,
"SF004758810","1899-08-23",,,0.00,,
"SF004758810","1899-08-24",,,0.00,,
"SF004758810","1899-08-25",,,0.00,,
"SF004758810","1899-08-26",,,0.00,,
"SF004758810","1899-08-27",,,0.00,,
"SF004758810","1899-08-28",,,0.00,,
"SF004758810","1899-08-29",,,0.00,,
"SF004758810","1899-08-30",,,0.00,,
"SF004758810","1899-08-31",,,0.00,,
"SF004758810","1899-09-01",,,0.00,,
"SF004758810","1899-09-02",,,0.00,,
"SF004758810","1899-09-03",,,0.00,,
"SF004758810","1899-09-04",,,0.00,,
"SF004758810","1899-09-05",,,0.00,,
"SF004758810","1899-09-06",,,0.00,,
"SF004758810","1899-09-07",,,0.00,,
"SF004758810","1899-09-08",,,0.00,,
"SF004758810","1899-09-09",,,0.00,,
"SF004758810","1899-09-10",,,0.00,,
"SF004758810","1899-09-11",,,0.00,,
"SF004758810","1899-09-12",,,0.00,,
"SF004758810","1899-09-13",,,0.00,,
"SF004758810","1899-09-14",,,0.00,,
"SF004758810","1899-09-15",,,0.00,,
"SF004758810","1899-09-16",,,0.00,,
"SF004758810","1899-09-17",,,0.00,,
"SF004758810","1899-09-18",,,0.00,,
"SF004758810","1899-09-19",,,0.00,,
"SF004758810","1899-09-20",,,0.00,,
"SF004758810","1899-09-21",,,0.00,,
"SF004758810","1899-09-22",,,0.00,,
"SF004758810","1899-09-23",,,0.00,,
"SF004758810","1899-09-24",,,0.00,,
"SF004758810","1899-09-25",,,0.00,,
"SF004758810","1899-09-26",,,0.00,,
"SF004758810","1899-09-27",,,0.00,,
"SF004758810","1899-09-28",,,0.00,,
"SF004758810","1899-09-29",,,0.00,,
"SF004758810","1899-09-30",,,0.00,,
"SF004758810","1899-10-01",,,0.00,,
"SF004758810","1899-10-02",,,0.00,,
"SF004758810","1899-10-03",,,0.00,,
"SF004758810","1899-10-04",,,0.00,,
"SF004758810","1899-10-05",,,0.00,,
"SF004758810","1899-10-06",,,0.00,,
"SF004758810","1899-10-07",,,0.00,,
"SF004758810","1899-10-08",,,0.00,,
"SF004758810","1899-10-09",,,23.00,,
"SF004758810","1899-10-10",,,0.00,,
"SF004758810","1899-10-11",,,0.00,,
"SF004758810","1899-10-12",,,0.00,,
"SF004758810","1899-10-13",,,0.00,,
"SF004758810","1899-10-14",,,0.00,,
"SF004758810","1899-10-15",,,0.00,,
"SF004758810","1899-10-16",,,0.00,,
"SF004758810","1899-10-17",,,0.00,,
"SF004758810","1899-10-18",,,0.00,,
"SF004758810","1899-10-19",,,165.00,,
"SF004758810","1899-10-20",,,117.00,,
"SF004758810","1899-10-21",,,56.00,,
"SF004758810","1899-10-22",,,10.00,,
"SF004758810","1899-10-23",,,0.00,,
"SF004758810","1899-10-24",,,147.00,,
"SF004758810","1899-10-25",,,20.00,,
"SF004758810","1899-10-26",,,51.00,,
"SF004758810","1899-10-27",,,0.00,,
"SF004758810","1899-10-28",,,0.00,,
"SF004758810","1899-10-29",,,0.00,,
"SF004758810","1899-10-30",,,0.00,,
"SF004758810","1899-10-31",,,84.00,,
"SF004758810","1899-11-01",,,28.00,,
"SF004758810","1899-11-02",,,0.00,,
"SF004758810","1899-11-03",,,0.00,,
"SF004758810","1899-11-04",,,0.00,,
"SF004758810","1899-11-05",,,0.00,,
"SF004758810","1899-11-06",,,0.00,,
"SF004758810","1899-11-07",,,0.00,,
"SF004758810","1899-11-08",,,0.00,,
"SF004758810","1899-11-09",,,0.00,,
"SF004758810","1899-11-10",,,0.00,,
"SF004758810","1899-11-11",,,0.00,,
"SF004758810","1899-11-12",,,0.00,,
"SF004758810","1899-11-13",,,0.00,,
"SF004758810","1899-11-14",,,0.00,,
"SF004758810","1899-11-15",,,173.00,,
"SF004758810","1899-11-16",,,0.00,,
"SF004758810","1899-11-17",,,152.00,,
"SF004758810","1899-11-18",,,56.00,,
"SF004758810","1899-11-19",,,0.00,,
"SF004758810","1899-11-20",,,0.00,,
"SF004758810","1899-11-21",,,0.00,,
"SF004758810","1899-11-22",,,8.00,,
"SF004758810","1899-11-23",,,0.00,,
"SF004758810","1899-11-24",,,25.00,,
"SF004758810","1899-11-25",,,0.00,,
"SF004758810","1899-11-26",,,0.00,,
"SF004758810","1899-11-27",,,0.00,,
"SF004758810","1899-11-28",,,20.00,,
"SF004758810","1899-11-29",,,18.00,,
"SF004758810","1899-11-30",,,132.00,,
"SF004758810","1899-12-01",,,0.00,,
"SF004758810","1899-12-02",,,0.00,,
"SF004758810","1899-12-03",,,0.00,,
"SF004758810","1899-12-04",,,30.00,,
"SF004758810","1899-12-05",,,152.00,,
"SF004758810","1899-12-06",,,0.00,,
"SF004758810","1899-12-07",,,0.00,,
"SF004758810","1899-12-08",,,43.00,,
"SF004758810","1899-12-09",,,36.00,,
"SF004758810","1899-12-10",,,295.00,,
"SF004758810","1899-12-11",,,53.00,,
"SF004758810","1899-12-12",,,0.00,,
"SF004758810","1899-12-13",,,0.00,,
"SF004758810","1899-12-14",,,0.00,,
"SF004758810","1899-12-15",,,0.00,,
"SF004758810","1899-12-16",,,0.00,,
"SF004758810","1899-12-17",,,0.00,,
"SF004758810","1899-12-18",,,0.00,,
"SF004758810","1899-12-19",,,0.00,,
"SF004758810","1899-12-20",,,0.00,,
"SF004758810","1899-12-21",,,0.00,,
"SF004758810","1899-12-22",,,0.00,,
"SF004758810","1899-12-23",,,0.00,,
"SF004758810","1899-12-24",,,175.00,,
"SF004758810","1899-12-25",,,0.00,,
"SF004758810","1899-12-26",,,0.00,,
"SF004758810","1899-12-27",,,30.00,,
"SF004758810","1899-12-28",,,84.00,,
"SF004758810","1899-12-29",,,104.00,,
"SF004758810","1899-12-30",,,0.00,,
"SF004758810","1899-12-31",,,0.00,,
"SF004758810","1900-01-01",,,0.00,,
"SF004758810","1900-01-02",,,0.00,,
"SF004758810","1900-01-03",,,0.00,,
"SF004758810","1900-01-04",,,0.00,,
"SF004758810","1900-01-05",,,0.00,,
"SF004758810","1900-01-06",,,76.00,,
"SF004758810","1900-01-07",,,0.00,,
"SF004758810","1900-01-08",,,64.00,,
"SF004758810","1900-01-09",,,0.00,,
"SF004758810","1900-01-10",,,175.00,,
"SF004758810","1900-01-11",,,8.00,,
"SF004758810","1900-01-12",,,0.00,,
"SF004758810","1900-01-13",,,0.00,,
"SF004758810","1900-01-14",,,0.00,,
"SF004758810","1900-01-15",,,0.00,,
"SF004758810","1900-01-16",,,251.00,,
"SF004758810","1900-01-17",,,262.00,,
"SF004758810","1900-01-18",,,160.00,,
"SF004758810","1900-01-19",,,0.00,,
"SF004758810","1900-01-20",,,0.00,,
"SF004758810","1900-01-21",,,0.00,,
"SF004758810","1900-01-22",,,0.00,,
"SF004758810","1900-01-23",,,74.00,,
"SF004758810","1900-01-24",,,0.00,,
"SF004758810","1900-01-25",,,0.00,,
"SF004758810","1900-01-26",,,0.00,,
"SF004758810","1900-01-27",,,401.00,,
"SF004758810","1900-01-28",,,76.00,,
"SF004758810","1900-01-29",,,0.00,,
"SF004758810","1900-01-30",,,297.00,,
"SF004758810","1900-01-31",,,99.00,,
"SF004758810","1900-02-01",,,0.00,,
"SF004758810","1900-02-02",,,0.00,,
"SF004758810","1900-02-03",,,64.00,,
"SF004758810","1900-02-04",,,18.00,,
"SF004758810","1900-02-05",,,0.00,,
"SF004758810","1900-02-06",,,216.00,,
"SF004758810","1900-02-07",,,107.00,,
"SF004758810","1900-02-08",,,0.00,,
"SF004758810","1900-02-09",,,0.00,,
"SF004758810","1900-02-10",,,0.00,,
"SF004758810","1900-02-11",,,102.00,,
"SF004758810","1900-02-12",,,0.00,,
"SF004758810","1900-02-13",,,0.00,,
"SF004758810","1900-02-14",,,0.00,,
"SF004758810","1900-02-15",,,0.00,,
"SF004758810","1900-02-16",,,0.00,,
"SF004758810","1900-02-17",,,0.00,,
"SF004758810","1900-02-18",,,0.00,,
"SF004758810","1900-02-19",,,38.00,,
"SF004758810","1900-02-20",,,231.00,,
"SF004758810","1900-02-21",,,0.00,,
"SF004758810","1900-02-22",,,0.00,,
"SF004758810","1900-02-23",,,0.00,,
"SF004758810","1900-02-24",,,335.00,,
"SF004758810","1900-02-25",,,94.00,,
"SF004758810","1900-02-26",,,13.00,,
"SF004758810","1900-02-27",,,0.00,,
"SF004758810","1900-02-28",,,0.00,,
"SF004758810","1900-03-01",,,0.00,,
"SF004758810","1900-03-02",,,76.00,,
"SF004758810","1900-03-03",,,0.00,,
"SF004758810","1900-03-04",,,38.00,,
"SF004758810","1900-03-05",,,64.00,,
"SF004758810","1900-03-06",,,0.00,,
"SF004758810","1900-03-07",,,0.00,,
"SF004758810","1900-03-08",,,0.00,,
"SF004758810","1900-03-09",,,0.00,,
"SF004758810","1900-03-10",,,0.00,,
"SF004758810","1900-03-11",,,0.00,,
"SF004758810","1900-03-12",,,0.00,,
"SF004758810","1900-03-13",,,0.00,,
"SF004758810","1900-03-14",,,0.00,,
"SF004758810","1900-03-15",,,0.00,,
"SF004758810","1900-03-16",,,0.00,,
"SF004758810","1900-03-17",,,0.00,,
"SF004758810","1900-03-18",,,0.00,,
"SF004758810","1900-03-19",,,30.00,,
"SF004758810","1900-03-20",,,28.00,,
"SF004758810","1900-03-21",,,48.00,,
"SF004758810","1900-03-22",,,0.00,,
"SF004758810","1900-03-23",,,0.00,,
"SF004758810","1900-03-24",,,0.00,,
"SF004758810","1900-03-25",,,0.00,,
"SF004758810","1900-03-26",,,0.00,,
"SF004758810","1900-03-27",,,0.00,,
"SF004758810","1900-03-28",,,0.00,,
"SF004758810","1900-03-29",,,0.00,,
"SF004758810","1900-03-30",,,0.00,,
"SF004758810","1900-03-31",,,0.00,,
"SF004758810","1900-04-01",,,0.00,,
"SF004758810","1900-04-02",,,0.00,,
"SF004758810","1900-04-03",,,0.00,,
"SF004758810","1900-04-04",,,0.00,,
"SF004758810","1900-04-05",,,0.00,,
"SF004758810","1900-04-06",,,152.00,,
"SF004758810","1900-04-07",,,0.00,,
"SF004758810","1900-04-08",,,0.00,,
"SF004758810","1900-04-09",,,0.00,,
"SF004758810","1900-04-10",,,0.00,,
"SF004758810","1900-04-11",,,0.00,,
"SF004758810","1900-04-12",,,152.00,,
"SF004758810","1900-04-13",,,0.00,,
"SF004758810","1900-04-14",,,0.00,,
"SF004758810","1900-04-15",,,0.00,,
"SF004758810","1900-04-16",,,0.00,,
"SF004758810","1900-04-17",,,38.00,,
"SF004758810","1900-04-18",,,25.00,,
"SF004758810","1900-04-19",,,178.00,,
"SF004758810","1900-04-20",,,0.00,,
"SF004758810","1900-04-21",,,0.00,,
"SF004758810","1900-04-22",,,0.00,,
"SF004758810","1900-04-23",,,0.00,,
"SF004758810","1900-04-24",,,0.00,,
"SF004758810","1900-04-25",,,0.00,,
"SF004758810","1900-04-26",,,0.00,,
"SF004758810","1900-04-27",,,0.00,,
"SF004758810","1900-04-28",,,0.00,,
"SF004758810","1900-04-29",,,0.00,,
"SF004758810","1900-04-30",,,0.00,,
"SF004758810","1900-05-01",,,0.00,,
"SF004758810","1900-05-02",,,0.00,,
"SF004758810","1900-05-03",,,0.00,,
"SF004758810","1900-05-04",,,0.00,,
"SF004758810","1900-05-05",,,0.00,,
"SF004758810","1900-05-06",,,0.00,,
"SF004758810","1900-05-07",,,0.00,,
"SF004758810","1900-05-08",,,0.00,,
"SF004758810","1900-05-09",,,0.00,,
"SF004758810","1900-05-10",,,0.00,,
"SF004758810","1900-05-11",,,0.00,,
"SF004758810","1900-05-12",,,0.00,,
"SF004758810","1900-05-13",,,0.00,,
"SF004758810","1900-05-14",,,0.00,,
"SF004758810","1900-05-15",,,0.00,,
"SF004758810","1900-05-16",,,0.00,,
"SF004758810","1900-05-17",,,0.00,,
"SF004758810","1900-05-18",,,0.00,,
"SF004758810","1900-05-19",,,0.00,,
"SF004758810","1900-05-20",,,0.00,,
"SF004758810","1900-05-21",,,0.00,,
"SF004758810","1900-05-22",,,0.00,,
"SF004758810","1900-05-23",,,0.00,,
"SF004758810","1900-05-24",,,0.00,,
"SF004758810","1900-05-25",,,0.00,,
"SF004758810","1900-05-26",,,0.00,,
