StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00102PG75","1987-04-01",,,,0.00,0.00
"CA00102PG75","1987-04-02",,,,0.00,0.00
"CA00102PG75","1987-04-03",,,,0.00,0.00
"CA00102PG75","1987-04-04",,,,0.00,0.00
"CA00102PG75","1987-04-05",,,,0.00,0.00
"CA00102PG75","1987-04-06",,,,0.00,0.00
"CA00102PG75","1987-04-07",,,,0.00,0.00
"CA00102PG75","1987-04-08",,,,0.00,0.00
"CA00102PG75","1987-04-09",,,,0.00,0.00
"CA00102PG75","1987-04-10",,,,0.00,0.00
"CA00102PG75","1987-04-11",,,,0.00,0.00
"CA00102PG75","1987-04-12",,,,0.00,0.00
"CA00102PG75","1987-04-13",,,,0.00,0.00
"CA00102PG75","1987-04-14",,,,0.00,0.00
"CA00102PG75","1987-04-15",53.60,,36.00,0.00,0.00
"CA00102PG75","1987-04-16",59.00,43.70,0.00,0.00,0.00
"CA00102PG75","1987-04-17",54.50,33.80,0.00,0.00,0.00
"CA00102PG75","1987-04-18",54.50,33.80,0.00,0.00,0.00
"CA00102PG75","1987-04-19",53.60,32.90,0.00,0.00,0.00
"CA00102PG75","1987-04-20",54.50,33.80,0.00,0.00,0.00
"CA00102PG75","1987-04-21",56.30,41.00,0.00,0.00,0.00
"CA00102PG75","1987-04-22",62.60,41.90,0.00,0.00,0.00
"CA00102PG75","1987-04-23",59.00,41.90,0.00,0.00,0.00
"CA00102PG75","1987-04-24",58.10,37.40,0.00,0.00,0.00
"CA00102PG75","1987-04-25",60.80,34.70,0.00,0.00,0.00
"CA00102PG75","1987-04-26",69.80,38.30,0.00,0.00,0.00
"CA00102PG75","1987-04-27",77.90,41.00,0.00,0.00,0.00
"CA00102PG75","1987-04-28",59.00,49.10,0.00,0.00,0.00
"CA00102PG75","1987-04-29",68.90,44.60,39.00,0.00,0.00
"CA00102PG75","1987-04-30",57.20,51.80,63.00,0.00,0.00
"CA00102PG75","1987-05-01",59.00,44.60,14.00,0.00,0.00
"CA00102PG75","1987-05-02",59.00,40.10,30.00,0.00,0.00
"CA00102PG75","1987-05-03",54.50,42.80,12.00,0.00,0.00
"CA00102PG75","1987-05-04",62.60,49.10,0.00,0.00,0.00
