StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000COJA","2000-06-23",73.04,59.00,,,
"USR0000COJA","2000-06-24",82.04,59.00,,,
"USR0000COJA","2000-06-25",86.00,53.96,,,
"USR0000COJA","2000-06-26",89.96,59.00,,,
"USR0000COJA","2000-06-27",89.96,59.00,,,
"USR0000COJA","2000-06-28",86.00,59.00,,,
"USR0000COJA","2000-06-29",82.04,59.00,,,
"USR0000COJA","2000-06-30",78.98,57.02,,,
"USR0000COJA","2000-07-01",77.00,57.02,,,
"USR0000COJA","2000-07-02",75.02,57.02,,,
"USR0000COJA","2000-07-03",71.96,53.96,,,
"USR0000COJA","2000-07-04",69.98,51.98,,,
"USR0000COJA","2000-07-05",73.04,51.98,,,
"USR0000COJA","2000-07-06",75.02,53.96,,,
"USR0000COJA","2000-07-07",75.02,51.98,,,
"USR0000COJA","2000-07-08",75.02,50.00,,,
"USR0000COJA","2000-07-09",71.96,50.00,,,
"USR0000COJA","2000-07-10",73.04,55.04,,,
"USR0000COJA","2000-07-11",73.04,51.98,,,
"USR0000COJA","2000-07-12",82.04,51.98,,,
"USR0000COJA","2000-07-13",82.04,48.02,,,
"USR0000COJA","2000-07-14",84.02,51.98,,,
"USR0000COJA","2000-07-15",77.00,55.04,,,
"USR0000COJA","2000-07-16",75.02,55.04,,,
"USR0000COJA","2000-07-17",82.04,53.96,,,
"USR0000COJA","2000-07-18",96.98,55.04,,,
"USR0000COJA","2000-07-19",96.98,59.00,,,
"USR0000COJA","2000-07-20",93.02,55.04,,,
"USR0000COJA","2000-07-21",84.02,55.04,,,
"USR0000COJA","2000-07-22",86.00,55.04,,,
"USR0000COJA","2000-07-23",87.98,60.98,,,
"USR0000COJA","2000-07-24",89.96,57.02,,,
"USR0000COJA","2000-07-25",87.98,59.00,,,
"USR0000COJA","2000-07-26",111.02,59.00,,,
"USR0000COJA","2000-07-27",113.00,51.98,,,
"USR0000COJA","2000-07-28",91.04,57.02,,,
"USR0000COJA","2000-07-29",91.04,55.04,,,
"USR0000COJA","2000-07-30",89.96,59.00,,,
"USR0000COJA","2000-07-31",91.04,57.02,,,
"USR0000COJA","2000-08-01",91.04,68.00,,,
"USR0000COJA","2000-08-02",89.96,62.96,,,
"USR0000COJA","2000-08-03",89.96,62.96,,,
"USR0000COJA","2000-08-04",89.96,59.00,,,
"USR0000COJA","2000-08-05",91.04,60.98,,,
"USR0000COJA","2000-08-06",86.00,59.00,,,
"USR0000COJA","2000-08-07",80.96,57.02,,,
"USR0000COJA","2000-08-08",84.02,57.02,,,
"USR0000COJA","2000-08-09",91.04,55.04,,,
"USR0000COJA","2000-08-10",95.00,57.02,,,
"USR0000COJA","2000-08-11",96.98,57.02,,,
"USR0000COJA","2000-08-12",93.02,57.02,,,
"USR0000COJA","2000-08-13",93.02,57.02,,,
"USR0000COJA","2000-08-14",91.04,57.02,,,
"USR0000COJA","2000-08-15",93.02,60.98,,,
