StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA008300590","1961-06-12",71.96,42.08,0.00,0.00,
"CA008300590","1961-06-13",82.94,60.08,81.00,0.00,
"CA008300590","1961-06-14",57.92,51.08,18.00,0.00,
"CA008300590","1961-06-15",57.92,39.92,0.00,0.00,
"CA008300590","1961-06-16",66.02,42.08,0.00,0.00,
"CA008300590","1961-06-17",64.04,35.06,0.00,0.00,
"CA008300590","1961-06-18",68.00,42.08,0.00,0.00,
"CA008300590","1961-06-19",78.08,53.96,0.00,0.00,
"CA008300590","1961-06-20",78.08,53.06,0.00,0.00,
"CA008300590","1961-06-21",75.02,57.02,0.00,0.00,
"CA008300590","1961-06-22",71.96,53.96,239.00,0.00,
"CA008300590","1961-06-23",73.04,62.06,15.00,0.00,
"CA008300590","1961-06-24",66.92,42.98,0.00,0.00,
"CA008300590","1961-06-25",75.02,57.02,0.00,0.00,
"CA008300590","1961-06-26",66.92,55.04,30.00,0.00,
"CA008300590","1961-06-27",69.98,53.96,0.00,0.00,
"CA008300590","1961-06-28",71.96,51.08,0.00,0.00,
"CA008300590","1961-06-29",78.08,55.94,0.00,0.00,
"CA008300590","1961-06-30",71.96,59.00,51.00,0.00,
"CA008300590","1961-07-01",62.06,55.94,0.00,0.00,
"CA008300590","1961-07-02",60.08,55.04,0.00,0.00,
"CA008300590","1961-07-03",60.98,53.96,0.00,0.00,
"CA008300590","1961-07-04",77.00,57.02,0.00,0.00,
"CA008300590","1961-07-05",71.06,53.96,0.00,0.00,
"CA008300590","1961-07-06",71.96,51.08,0.00,0.00,
"CA008300590","1961-07-07",73.04,53.06,0.00,0.00,
"CA008300590","1961-07-08",71.96,51.98,0.00,0.00,
"CA008300590","1961-07-09",64.04,55.94,0.00,0.00,
"CA008300590","1961-07-10",66.02,57.92,13.00,0.00,
"CA008300590","1961-07-11",68.00,57.02,0.00,0.00,
"CA008300590","1961-07-12",80.06,55.94,3.00,0.00,
"CA008300590","1961-07-13",66.02,60.98,0.00,0.00,
"CA008300590","1961-07-14",,,0.00,0.00,
"CA008300590","1961-07-15",,,0.00,0.00,
"CA008300590","1961-07-16",75.92,55.04,0.00,0.00,
"CA008300590","1961-07-17",68.00,57.92,0.00,0.00,
"CA008300590","1961-07-18",71.96,62.96,15.00,0.00,
"CA008300590","1961-07-19",80.06,64.94,0.00,0.00,
"CA008300590","1961-07-20",78.08,59.00,0.00,0.00,
"CA008300590","1961-07-21",82.04,62.96,15.00,0.00,
"CA008300590","1961-07-22",64.94,62.06,0.00,0.00,
"CA008300590","1961-07-23",,,0.00,0.00,
"CA008300590","1961-07-24",84.02,51.98,0.00,0.00,
"CA008300590","1961-07-25",82.94,69.08,0.00,0.00,
"CA008300590","1961-07-26",80.06,69.08,0.00,0.00,
"CA008300590","1961-07-27",69.08,51.98,0.00,0.00,
"CA008300590","1961-07-28",77.00,55.94,0.00,0.00,
"CA008300590","1961-07-29",78.08,57.92,0.00,0.00,
"CA008300590","1961-07-30",75.92,60.98,8.00,0.00,
"CA008300590","1961-07-31",69.98,59.00,0.00,0.00,
"CA008300590","1961-08-01",69.08,48.02,0.00,0.00,
"CA008300590","1961-08-02",68.00,57.02,0.00,0.00,
"CA008300590","1961-08-03",78.08,51.98,0.00,0.00,
"CA008300590","1961-08-04",78.98,60.08,0.00,0.00,
"CA008300590","1961-08-05",75.02,57.02,0.00,0.00,
"CA008300590","1961-08-06",78.98,60.08,0.00,0.00,
"CA008300590","1961-08-07",,,0.00,0.00,
"CA008300590","1961-08-08",82.04,62.96,0.00,0.00,
"CA008300590","1961-08-09",75.02,64.04,0.00,0.00,
"CA008300590","1961-08-10",75.02,60.98,0.00,0.00,
"CA008300590","1961-08-11",82.94,64.94,5.00,0.00,
"CA008300590","1961-08-12",84.92,68.00,0.00,0.00,
"CA008300590","1961-08-13",84.02,60.98,0.00,0.00,
"CA008300590","1961-08-14",69.08,48.92,3.00,0.00,
"CA008300590","1961-08-15",73.04,46.94,0.00,0.00,
"CA008300590","1961-08-16",71.96,59.00,132.00,0.00,
"CA008300590","1961-08-17",68.00,50.00,0.00,0.00,
"CA008300590","1961-08-18",77.00,50.00,0.00,0.00,
"CA008300590","1961-08-19",82.94,60.08,0.00,0.00,
"CA008300590","1961-08-20",80.96,60.98,0.00,0.00,
"CA008300590","1961-08-21",68.00,59.00,0.00,0.00,
"CA008300590","1961-08-22",75.02,60.08,10.00,0.00,
"CA008300590","1961-08-23",75.02,55.94,0.00,0.00,
"CA008300590","1961-08-24",82.04,57.92,0.00,0.00,
"CA008300590","1961-08-25",78.98,62.06,0.00,0.00,
"CA008300590","1961-08-26",73.04,64.04,165.00,0.00,
"CA008300590","1961-08-27",66.92,60.08,51.00,0.00,
"CA008300590","1961-08-28",64.04,57.02,0.00,0.00,
"CA008300590","1961-08-29",64.04,53.96,0.00,0.00,
"CA008300590","1961-08-30",66.92,46.94,0.00,0.00,
"CA008300590","1961-08-31",75.02,55.94,0.00,0.00,
"CA008300590","1961-09-01",68.00,60.98,30.00,0.00,
"CA008300590","1961-09-02",69.98,46.04,0.00,0.00,
"CA008300590","1961-09-03",71.06,50.00,0.00,0.00,
"CA008300590","1961-09-04",62.96,,3.00,0.00,
"CA008300590","1961-09-05",62.06,,0.00,0.00,
"CA008300590","1961-09-06",66.92,55.94,0.00,0.00,
"CA008300590","1961-09-07",64.94,46.94,0.00,0.00,
"CA008300590","1961-09-08",73.94,50.00,0.00,0.00,
"CA008300590","1961-09-09",75.92,50.00,0.00,0.00,
"CA008300590","1961-09-10",71.96,60.98,43.00,0.00,
"CA008300590","1961-09-11",82.94,64.94,79.00,0.00,
"CA008300590","1961-09-12",66.02,62.06,0.00,0.00,
"CA008300590","1961-09-13",68.00,55.94,,0.00,
"CA008300590","1961-09-14",69.08,46.94,,0.00,
"CA008300590","1961-09-15",80.06,59.00,191.00,0.00,
"CA008300590","1961-09-16",,,0.00,0.00,
"CA008300590","1961-09-17",57.02,,0.00,0.00,
"CA008300590","1961-09-18",66.02,44.06,0.00,0.00,
"CA008300590","1961-09-19",73.04,51.08,0.00,0.00,
"CA008300590","1961-09-20",75.02,51.98,0.00,0.00,
"CA008300590","1961-09-21",75.02,51.98,0.00,0.00,
"CA008300590","1961-09-22",73.04,51.98,0.00,0.00,
"CA008300590","1961-09-23",78.98,62.06,0.00,0.00,
"CA008300590","1961-09-24",66.92,62.06,0.00,0.00,
"CA008300590","1961-09-25",75.02,62.06,48.00,0.00,
"CA008300590","1961-09-26",80.06,69.98,10.00,0.00,
"CA008300590","1961-09-27",73.04,64.04,0.00,0.00,
"CA008300590","1961-09-28",62.06,53.06,0.00,0.00,
"CA008300590","1961-09-29",59.00,48.02,0.00,0.00,
"CA008300590","1961-09-30",,,0.00,0.00,
"CA008300590","1961-11-01",46.04,42.08,0.00,0.00,
"CA008300590","1961-11-02",44.96,35.06,0.00,0.00,
"CA008300590","1961-11-03",44.96,35.96,0.00,0.00,
"CA008300590","1961-11-04",64.94,,0.00,0.00,
"CA008300590","1961-11-05",,,94.00,0.00,
"CA008300590","1961-11-06",55.04,46.94,13.00,0.00,
"CA008300590","1961-11-07",48.02,44.06,74.00,0.00,
"CA008300590","1961-11-08",46.04,42.98,0.00,0.00,
"CA008300590","1961-11-09",42.98,35.06,38.00,0.00,
"CA008300590","1961-11-10",41.00,35.06,0.00,0.00,
"CA008300590","1961-11-11",37.04,24.98,0.00,0.00,
"CA008300590","1961-11-12",,,0.00,0.00,
"CA008300590","1961-11-13",46.94,24.98,30.00,0.00,
"CA008300590","1961-11-14",55.94,37.04,84.00,0.00,
"CA008300590","1961-11-15",42.98,37.94,0.00,0.00,
"CA008300590","1961-11-16",46.94,28.94,0.00,0.00,
"CA008300590","1961-11-17",53.06,32.00,28.00,0.00,
"CA008300590","1961-11-18",44.96,35.06,0.00,0.00,
"CA008300590","1961-11-19",39.02,,0.00,0.00,
"CA008300590","1961-11-20",37.04,26.96,0.00,0.00,
"CA008300590","1961-11-21",41.00,24.98,64.00,0.00,
"CA008300590","1961-11-22",42.98,37.04,10.00,0.00,
"CA008300590","1961-11-23",46.04,37.94,3.00,0.00,
"CA008300590","1961-11-24",50.00,41.00,0.00,0.00,
"CA008300590","1961-11-25",59.00,,,0.00,
"CA008300590","1961-11-26",,,,0.00,
"CA008300590","1961-11-27",42.98,37.04,206.00,0.00,
"CA008300590","1961-11-28",44.06,37.04,5.00,0.00,
"CA008300590","1961-11-29",41.00,32.00,20.00,0.00,
"CA008300590","1961-11-30",37.94,30.92,193.00,0.00,
"CA008300590","1962-02-01",-2.92,-13.00,0.00,0.00,
"CA008300590","1962-02-02",3.02,-14.98,0.00,0.00,
"CA008300590","1962-02-03",,,94.00,94.00,
"CA008300590","1962-02-04",30.02,,0.00,0.00,
"CA008300590","1962-02-05",48.02,,180.00,0.00,
"CA008300590","1962-02-06",46.94,30.92,15.00,0.00,
"CA008300590","1962-02-07",8.06,3.02,0.00,0.00,
"CA008300590","1962-02-08",23.00,-4.00,74.00,74.00,
"CA008300590","1962-02-09",32.00,10.04,69.00,33.00,
"CA008300590","1962-02-10",,,0.00,0.00,
"CA008300590","1962-02-11",,,58.00,58.00,
"CA008300590","1962-02-12",17.06,1.94,66.00,66.00,
"CA008300590","1962-02-13",19.94,5.00,0.00,0.00,
"CA008300590","1962-02-14",17.06,-4.00,0.00,0.00,
"CA008300590","1962-02-15",12.92,3.02,0.00,0.00,
"CA008300590","1962-02-16",17.96,3.92,0.00,0.00,
"CA008300590","1962-02-17",24.98,,203.00,203.00,
"CA008300590","1962-02-18",,,0.00,0.00,
"CA008300590","1962-02-19",12.02,-0.94,46.00,46.00,
"CA008300590","1962-02-20",21.92,3.92,201.00,201.00,
"CA008300590","1962-02-21",21.92,12.92,0.00,0.00,
"CA008300590","1962-02-22",17.96,-7.06,71.00,71.00,
"CA008300590","1962-02-23",23.00,8.96,0.00,0.00,
"CA008300590","1962-02-24",,,13.00,13.00,
"CA008300590","1962-02-25",,,0.00,0.00,
"CA008300590","1962-02-26",12.02,-9.04,0.00,0.00,
"CA008300590","1962-02-27",19.04,-4.00,0.00,0.00,
"CA008300590","1962-02-28",24.98,10.94,64.00,64.00,
"CA008300590","1962-05-01",,,0.00,0.00,
"CA008300590","1962-05-02",,,0.00,0.00,
"CA008300590","1962-05-03",,,10.00,0.00,
"CA008300590","1962-05-04",,,0.00,0.00,
"CA008300590","1962-05-05",,,25.00,0.00,
"CA008300590","1962-05-06",,,0.00,0.00,
"CA008300590","1962-05-07",,,36.00,0.00,
"CA008300590","1962-05-08",,,0.00,0.00,
"CA008300590","1962-05-09",,,20.00,0.00,
"CA008300590","1962-05-10",,,0.00,0.00,
"CA008300590","1962-05-11",,,0.00,0.00,
"CA008300590","1962-05-12",,,0.00,0.00,
"CA008300590","1962-05-13",,,0.00,0.00,
"CA008300590","1962-05-14",,,0.00,0.00,
"CA008300590","1962-05-15",,,0.00,0.00,
"CA008300590","1962-05-16",,,0.00,0.00,
"CA008300590","1962-05-17",,,0.00,0.00,
"CA008300590","1962-05-18",,,0.00,0.00,
"CA008300590","1962-05-19",,,0.00,0.00,
"CA008300590","1962-05-20",,,191.00,0.00,
"CA008300590","1962-05-21",,,0.00,0.00,
"CA008300590","1962-05-22",,,0.00,0.00,
"CA008300590","1962-05-23",,,0.00,0.00,
"CA008300590","1962-05-24",,,64.00,0.00,
"CA008300590","1962-05-25",,,13.00,0.00,
"CA008300590","1962-05-26",,,10.00,0.00,
"CA008300590","1962-05-27",,,0.00,0.00,
"CA008300590","1962-05-28",,,0.00,0.00,
"CA008300590","1962-05-29",,,0.00,0.00,
"CA008300590","1962-05-30",,,33.00,0.00,
"CA008300590","1962-05-31",,,0.00,0.00,
"CA008300590","1962-06-01",,,0.00,0.00,
"CA008300590","1962-06-02",,,198.00,0.00,
"CA008300590","1962-06-03",,,0.00,0.00,
"CA008300590","1962-06-04",,,0.00,0.00,
"CA008300590","1962-06-05",,,25.00,0.00,
"CA008300590","1962-06-06",,,287.00,0.00,
"CA008300590","1962-06-07",,,8.00,0.00,
"CA008300590","1962-06-08",,,0.00,0.00,
"CA008300590","1962-06-09",,,0.00,0.00,
"CA008300590","1962-06-10",,,48.00,0.00,
"CA008300590","1962-06-11",,,0.00,0.00,
"CA008300590","1962-06-12",,,0.00,0.00,
"CA008300590","1962-06-13",,,0.00,0.00,
"CA008300590","1962-06-14",,,0.00,0.00,
"CA008300590","1962-06-15",,,0.00,0.00,
"CA008300590","1962-06-16",,,0.00,0.00,
"CA008300590","1962-06-17",,,28.00,0.00,
"CA008300590","1962-06-18",,,0.00,0.00,
"CA008300590","1962-06-19",,,91.00,0.00,
"CA008300590","1962-06-20",,,0.00,0.00,
"CA008300590","1962-06-21",,,0.00,0.00,
"CA008300590","1962-06-22",,,0.00,0.00,
"CA008300590","1962-06-23",,,0.00,0.00,
"CA008300590","1962-06-24",,,41.00,0.00,
"CA008300590","1962-06-25",,,84.00,0.00,
"CA008300590","1962-06-26",,,0.00,0.00,
"CA008300590","1962-06-27",,,0.00,0.00,
"CA008300590","1962-06-28",,,0.00,0.00,
"CA008300590","1962-06-29",,,0.00,0.00,
"CA008300590","1962-06-30",,,0.00,0.00,
"CA008300590","1962-07-01",80.06,,3.00,0.00,
"CA008300590","1962-07-02",62.06,51.98,0.00,0.00,
"CA008300590","1962-07-03",57.92,42.08,218.00,0.00,
"CA008300590","1962-07-04",55.04,44.96,132.00,0.00,
"CA008300590","1962-07-05",59.00,42.08,91.00,0.00,
"CA008300590","1962-07-06",53.06,48.02,206.00,0.00,
"CA008300590","1962-07-07",57.92,48.02,56.00,0.00,
"CA008300590","1962-07-08",57.92,48.02,23.00,0.00,
"CA008300590","1962-07-09",68.00,44.06,0.00,0.00,
"CA008300590","1962-07-10",,,135.00,0.00,
"CA008300590","1962-07-11",64.04,57.02,66.00,0.00,
"CA008300590","1962-07-12",57.02,50.00,0.00,0.00,
"CA008300590","1962-07-13",59.00,50.00,25.00,0.00,
"CA008300590","1962-07-14",57.92,53.06,84.00,0.00,
"CA008300590","1962-07-15",57.92,51.08,5.00,0.00,
"CA008300590","1962-07-16",,50.00,0.00,0.00,
"CA008300590","1962-07-17",75.92,,0.00,0.00,
"CA008300590","1962-07-18",71.06,50.00,0.00,0.00,
"CA008300590","1962-07-19",68.00,51.08,33.00,0.00,
"CA008300590","1962-07-20",73.94,51.98,0.00,0.00,
"CA008300590","1962-07-21",,55.04,18.00,0.00,
"CA008300590","1962-07-22",75.02,57.92,0.00,0.00,
"CA008300590","1962-07-23",64.94,50.00,0.00,0.00,
"CA008300590","1962-07-24",,,198.00,0.00,
"CA008300590","1962-07-25",71.06,48.02,0.00,0.00,
"CA008300590","1962-07-26",,,20.00,0.00,
"CA008300590","1962-07-27",71.06,53.06,13.00,0.00,
"CA008300590","1962-07-28",,53.96,0.00,0.00,
"CA008300590","1962-07-29",80.06,53.96,0.00,0.00,
"CA008300590","1962-07-30",,,86.00,0.00,
"CA008300590","1962-07-31",66.92,57.92,8.00,0.00,
"CA008300590","1962-09-01",71.96,60.98,,0.00,
"CA008300590","1962-09-02",71.96,64.94,,0.00,
"CA008300590","1962-09-03",62.96,50.00,,0.00,
"CA008300590","1962-09-04",62.06,44.06,,0.00,
"CA008300590","1962-09-05",62.06,53.06,,0.00,
"CA008300590","1962-09-06",60.98,,,0.00,
"CA008300590","1962-09-07",64.94,46.94,,0.00,
"CA008300590","1962-09-08",71.96,48.02,,0.00,
"CA008300590","1962-09-09",69.98,55.94,,0.00,
"CA008300590","1962-09-10",64.94,55.94,,0.00,
"CA008300590","1962-09-11",,55.04,,0.00,
"CA008300590","1962-09-12",,,,0.00,
"CA008300590","1962-09-13",60.98,,,0.00,
"CA008300590","1962-09-14",60.98,51.98,,0.00,
"CA008300590","1962-09-15",64.04,55.94,,0.00,
"CA008300590","1962-09-16",62.06,46.94,,0.00,
"CA008300590","1962-09-17",60.98,42.08,,0.00,
"CA008300590","1962-09-18",66.02,46.94,,0.00,
"CA008300590","1962-09-19",62.06,51.08,,0.00,
"CA008300590","1962-09-20",62.06,,,0.00,
"CA008300590","1962-09-21",53.96,44.06,,0.00,
"CA008300590","1962-09-22",,,,0.00,
"CA008300590","1962-09-23",57.02,,,0.00,
"CA008300590","1962-09-24",55.04,35.06,,0.00,
"CA008300590","1962-09-25",62.96,48.02,,0.00,
"CA008300590","1962-09-26",60.08,48.92,,0.00,
"CA008300590","1962-09-27",57.02,53.06,,0.00,
"CA008300590","1962-09-28",53.06,48.92,,0.00,
"CA008300590","1962-09-29",,,,0.00,
"CA008300590","1962-09-30",,,,0.00,
"CA008300590","1962-12-01",,,0.00,0.00,
"CA008300590","1962-12-02",,,0.00,0.00,
"CA008300590","1962-12-03",,,0.00,0.00,
"CA008300590","1962-12-04",,,0.00,0.00,
"CA008300590","1962-12-05",,,0.00,0.00,
"CA008300590","1962-12-06",,,97.00,0.00,
"CA008300590","1962-12-07",,,41.00,0.00,
"CA008300590","1962-12-08",,,,0.00,
"CA008300590","1962-12-09",,,,0.00,
"CA008300590","1962-12-10",,,0.00,0.00,
"CA008300590","1962-12-11",,,25.00,25.00,
"CA008300590","1962-12-12",,,114.00,114.00,
"CA008300590","1962-12-13",,,0.00,0.00,
"CA008300590","1962-12-14",,,102.00,102.00,
"CA008300590","1962-12-15",,,0.00,0.00,
"CA008300590","1962-12-16",,,152.00,152.00,
"CA008300590","1962-12-19",,,64.00,64.00,
"CA008300590","1962-12-20",,,81.00,81.00,
"CA008300590","1962-12-21",,,0.00,0.00,
"CA008300590","1962-12-22",,,229.00,229.00,
"CA008300590","1962-12-23",,,0.00,0.00,
"CA008300590","1962-12-24",,,0.00,0.00,
"CA008300590","1962-12-25",,,0.00,0.00,
"CA008300590","1962-12-26",,,127.00,51.00,
"CA008300590","1962-12-27",,,0.00,0.00,
"CA008300590","1962-12-28",,,0.00,0.00,
"CA008300590","1962-12-29",,,0.00,0.00,
"CA008300590","1962-12-30",,,0.00,0.00,
"CA008300590","1962-12-31",,,0.00,0.00,
"CA008300590","1963-01-01",,,185.00,0.00,
"CA008300590","1963-01-02",37.94,,10.00,0.00,
"CA008300590","1963-01-03",35.96,33.08,0.00,0.00,
"CA008300590","1963-01-04",33.98,32.00,0.00,0.00,
"CA008300590","1963-01-05",,,0.00,0.00,
"CA008300590","1963-01-06",,,0.00,0.00,
"CA008300590","1963-01-07",32.00,24.98,0.00,0.00,
"CA008300590","1963-01-08",35.06,19.94,211.00,0.00,
"CA008300590","1963-01-09",35.06,32.00,155.00,79.00,
"CA008300590","1963-01-10",35.96,28.04,0.00,0.00,
"CA008300590","1963-01-11",30.02,23.00,0.00,0.00,
"CA008300590","1963-01-14",30.02,19.94,0.00,0.00,
"CA008300590","1963-01-15",26.06,17.06,58.00,58.00,
"CA008300590","1963-01-16",19.94,12.92,0.00,0.00,
"CA008300590","1963-01-17",24.08,1.94,8.00,8.00,
"CA008300590","1963-01-18",28.04,12.02,152.00,152.00,
"CA008300590","1963-01-19",,,0.00,0.00,
"CA008300590","1963-01-20",,,89.00,0.00,
"CA008300590","1963-01-21",41.00,19.94,160.00,107.00,
"CA008300590","1963-01-22",17.06,3.02,51.00,51.00,
"CA008300590","1963-01-23",44.96,10.04,168.00,51.00,
"CA008300590","1963-01-24",44.96,10.04,127.00,58.00,
"CA008300590","1963-01-25",12.02,3.92,0.00,0.00,
"CA008300590","1963-01-26",,1.94,0.00,0.00,
"CA008300590","1963-01-27",,,234.00,183.00,
"CA008300590","1963-01-28",19.94,,0.00,0.00,
"CA008300590","1963-01-29",15.98,6.98,0.00,0.00,
"CA008300590","1963-01-30",30.02,8.96,152.00,152.00,
"CA008300590","1963-01-31",,17.96,0.00,0.00,
"CA008300590","1963-05-01",55.94,35.96,119.00,0.00,
"CA008300590","1963-05-02",50.00,35.96,302.00,0.00,
"CA008300590","1963-05-03",46.94,35.96,5.00,0.00,
"CA008300590","1963-05-04",68.00,,0.00,0.00,
"CA008300590","1963-05-05",,,74.00,0.00,
"CA008300590","1963-05-06",42.08,26.06,0.00,0.00,
"CA008300590","1963-05-07",55.04,32.00,15.00,0.00,
"CA008300590","1963-05-08",50.00,30.02,64.00,0.00,
"CA008300590","1963-05-09",48.02,35.96,0.00,0.00,
"CA008300590","1963-05-10",39.02,33.08,0.00,0.00,
"CA008300590","1963-05-11",,,0.00,0.00,
"CA008300590","1963-05-12",42.08,,0.00,0.00,
"CA008300590","1963-05-13",55.04,32.00,0.00,0.00,
"CA008300590","1963-05-14",66.92,42.08,0.00,0.00,
"CA008300590","1963-05-15",48.02,41.00,10.00,0.00,
"CA008300590","1963-05-16",44.06,33.98,0.00,0.00,
"CA008300590","1963-05-17",60.08,35.96,0.00,0.00,
"CA008300590","1963-05-18",,,0.00,0.00,
"CA008300590","1963-05-19",,,13.00,0.00,
"CA008300590","1963-05-20",75.92,,0.00,0.00,
"CA008300590","1963-05-21",64.04,51.98,0.00,0.00,
"CA008300590","1963-05-22",62.06,41.00,0.00,0.00,
"CA008300590","1963-05-23",60.08,46.04,33.00,0.00,
"CA008300590","1963-05-24",,41.00,0.00,0.00,
"CA008300590","1963-05-25",,,0.00,0.00,
"CA008300590","1963-05-26",73.04,,0.00,0.00,
"CA008300590","1963-05-27",73.94,44.06,0.00,0.00,
"CA008300590","1963-05-28",75.92,44.06,0.00,0.00,
"CA008300590","1963-05-29",64.94,48.02,0.00,0.00,
"CA008300590","1963-05-30",60.08,48.92,140.00,0.00,
"CA008300590","1963-05-31",,48.02,0.00,0.00,
"CA008300590","1963-06-01",,,0.00,0.00,
"CA008300590","1963-06-02",78.98,,0.00,0.00,
"CA008300590","1963-06-03",82.04,55.94,0.00,0.00,
"CA008300590","1963-06-04",57.02,46.04,28.00,0.00,
"CA008300590","1963-06-05",55.04,44.06,132.00,0.00,
"CA008300590","1963-06-06",57.02,46.04,41.00,0.00,
"CA008300590","1963-06-07",50.00,42.98,0.00,0.00,
"CA008300590","1963-06-08",,,8.00,0.00,
"CA008300590","1963-06-09",,,0.00,0.00,
"CA008300590","1963-06-10",53.06,39.92,25.00,0.00,
"CA008300590","1963-06-11",57.92,42.98,0.00,0.00,
"CA008300590","1963-06-12",69.98,42.98,0.00,0.00,
"CA008300590","1963-06-13",62.06,48.02,25.00,0.00,
"CA008300590","1963-06-14",50.00,46.94,20.00,0.00,
"CA008300590","1963-06-15",,,0.00,0.00,
"CA008300590","1963-06-16",53.96,,178.00,0.00,
"CA008300590","1963-06-17",,42.98,0.00,0.00,
"CA008300590","1963-06-18",73.94,,0.00,0.00,
"CA008300590","1963-06-19",,48.02,0.00,0.00,
"CA008300590","1963-06-20",78.08,53.06,0.00,0.00,
"CA008300590","1963-06-21",69.08,57.92,25.00,0.00,
"CA008300590","1963-06-22",,,36.00,0.00,
"CA008300590","1963-06-23",66.02,,0.00,0.00,
"CA008300590","1963-06-24",75.02,46.04,0.00,0.00,
"CA008300590","1963-06-25",73.04,57.02,0.00,0.00,
"CA008300590","1963-06-26",64.04,48.02,0.00,0.00,
"CA008300590","1963-06-27",73.04,55.94,0.00,0.00,
"CA008300590","1963-06-28",57.92,53.06,0.00,0.00,
"CA008300590","1963-06-29",,,0.00,0.00,
"CA008300590","1963-06-30",,,43.00,0.00,
"CA008300590","1964-05-01",,35.06,,0.00,
"CA008300590","1964-05-02",,,,0.00,
"CA008300590","1964-05-03",73.04,,,0.00,
"CA008300590","1964-05-04",42.98,28.94,,0.00,
"CA008300590","1964-05-05",44.96,26.96,,0.00,
"CA008300590","1964-05-06",64.04,33.98,,0.00,
"CA008300590","1964-05-07",66.02,42.98,,0.00,
"CA008300590","1964-05-08",48.02,35.96,,0.00,
"CA008300590","1964-05-09",,,,0.00,
"CA008300590","1964-05-10",48.92,,,0.00,
"CA008300590","1964-05-11",46.04,35.06,,0.00,
"CA008300590","1964-05-12",44.96,35.06,,0.00,
"CA008300590","1964-05-13",64.04,32.00,,0.00,
"CA008300590","1964-05-14",53.06,39.02,,0.00,
"CA008300590","1964-05-15",44.06,37.94,,0.00,
"CA008300590","1964-05-16",,,,0.00,
"CA008300590","1964-05-17",,,,0.00,
"CA008300590","1964-05-18",62.06,,,0.00,
"CA008300590","1964-05-19",66.92,35.06,,0.00,
"CA008300590","1964-05-20",50.00,42.08,,0.00,
"CA008300590","1964-05-21",44.96,39.02,,0.00,
"CA008300590","1964-05-22",60.08,33.98,,0.00,
"CA008300590","1964-05-23",,,,0.00,
"CA008300590","1964-05-24",77.00,,,0.00,
"CA008300590","1964-05-25",80.96,42.08,,0.00,
"CA008300590","1964-05-26",53.96,46.04,,0.00,
"CA008300590","1964-05-27",64.94,44.96,,0.00,
"CA008300590","1964-05-28",59.00,48.02,,0.00,
"CA008300590","1964-05-29",59.00,42.98,,0.00,
"CA008300590","1964-05-30",,,,0.00,
"CA008300590","1964-05-31",64.04,,,0.00,
"CA008300590","1964-06-01",60.08,39.02,46.00,0.00,
"CA008300590","1964-06-02",50.00,46.04,23.00,0.00,
"CA008300590","1964-06-03",50.00,44.06,0.00,0.00,
"CA008300590","1964-06-04",53.96,39.02,79.00,0.00,
"CA008300590","1964-06-05",46.94,42.98,3.00,0.00,
"CA008300590","1964-06-06",,,0.00,0.00,
"CA008300590","1964-06-07",68.00,,0.00,0.00,
"CA008300590","1964-06-08",55.94,37.94,0.00,0.00,
"CA008300590","1964-06-09",71.06,44.96,0.00,0.00,
"CA008300590","1964-06-10",71.06,51.98,41.00,0.00,
"CA008300590","1964-06-11",53.06,48.02,0.00,0.00,
"CA008300590","1964-06-12",53.96,48.92,5.00,0.00,
"CA008300590","1964-06-13",,,0.00,0.00,
"CA008300590","1964-06-14",69.98,,61.00,0.00,
"CA008300590","1964-06-15",59.00,48.92,10.00,0.00,
"CA008300590","1964-06-16",57.92,46.94,104.00,0.00,
"CA008300590","1964-06-17",53.06,37.94,15.00,0.00,
"CA008300590","1964-06-18",66.92,39.92,0.00,0.00,
"CA008300590","1964-06-19",75.92,55.04,0.00,0.00,
"CA008300590","1964-06-20",,,0.00,0.00,
"CA008300590","1964-06-21",75.92,,0.00,0.00,
"CA008300590","1964-06-22",71.96,46.94,0.00,0.00,
"CA008300590","1964-06-23",82.04,48.92,0.00,0.00,
"CA008300590","1964-06-24",77.00,59.00,109.00,0.00,
"CA008300590","1964-06-25",73.94,51.08,3.00,0.00,
"CA008300590","1964-06-26",55.04,48.02,,0.00,
"CA008300590","1964-06-27",,,140.00,0.00,
"CA008300590","1964-06-28",,,0.00,0.00,
"CA008300590","1964-06-29",71.06,,0.00,0.00,
"CA008300590","1964-06-30",66.02,44.06,0.00,0.00,
"CA008300590","1964-07-01",62.06,,0.00,0.00,
"CA008300590","1964-07-02",73.94,55.04,0.00,0.00,
"CA008300590","1964-07-03",64.04,55.04,15.00,0.00,
"CA008300590","1964-07-04",,,,0.00,
"CA008300590","1964-07-05",69.98,,,0.00,
"CA008300590","1964-07-06",60.98,57.92,0.00,0.00,
"CA008300590","1964-07-07",64.94,55.94,0.00,0.00,
"CA008300590","1964-07-08",62.96,55.94,0.00,0.00,
"CA008300590","1964-07-09",69.98,55.94,0.00,0.00,
"CA008300590","1964-07-10",73.04,60.08,0.00,0.00,
"CA008300590","1964-07-11",,,0.00,0.00,
"CA008300590","1964-07-12",78.08,,0.00,0.00,
"CA008300590","1964-07-13",71.96,55.04,0.00,0.00,
"CA008300590","1964-07-14",78.08,57.92,135.00,0.00,
"CA008300590","1964-07-15",77.00,66.92,0.00,0.00,
"CA008300590","1964-07-16",80.96,62.06,0.00,0.00,
"CA008300590","1964-07-17",66.92,60.98,0.00,0.00,
"CA008300590","1964-07-18",82.94,,0.00,0.00,
