StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"IN008020700","1916-06-01",,,0.00,,
"IN008020700","1916-06-02",,,0.00,,
"IN008020700","1916-06-03",,,0.00,,
"IN008020700","1916-06-04",,,0.00,,
"IN008020700","1916-06-05",,,0.00,,
"IN008020700","1916-06-06",,,0.00,,
"IN008020700","1916-06-07",,,0.00,,
"IN008020700","1916-06-08",,,0.00,,
"IN008020700","1916-06-09",,,0.00,,
"IN008020700","1916-06-10",,,3.00,,
"IN008020700","1916-06-11",,,0.00,,
"IN008020700","1916-06-12",,,0.00,,
"IN008020700","1916-06-13",,,0.00,,
"IN008020700","1916-06-14",,,0.00,,
"IN008020700","1916-06-15",,,0.00,,
"IN008020700","1916-06-16",,,0.00,,
"IN008020700","1916-06-17",,,0.00,,
"IN008020700","1916-06-18",,,30.00,,
"IN008020700","1916-06-19",,,0.00,,
"IN008020700","1916-06-20",,,0.00,,
"IN008020700","1916-06-21",,,3.00,,
"IN008020700","1916-06-22",,,157.00,,
"IN008020700","1916-06-23",,,51.00,,
"IN008020700","1916-06-24",,,0.00,,
"IN008020700","1916-06-25",,,0.00,,
"IN008020700","1916-06-26",,,0.00,,
"IN008020700","1916-06-27",,,0.00,,
"IN008020700","1916-06-28",,,0.00,,
"IN008020700","1916-06-29",,,0.00,,
"IN008020700","1916-06-30",,,0.00,,
"IN008020700","1916-07-01",,,117.00,,
"IN008020700","1916-07-02",,,15.00,,
"IN008020700","1916-07-03",,,5.00,,
"IN008020700","1916-07-04",,,0.00,,
"IN008020700","1916-07-05",,,0.00,,
"IN008020700","1916-07-06",,,0.00,,
"IN008020700","1916-07-07",,,0.00,,
"IN008020700","1916-07-08",,,64.00,,
"IN008020700","1916-07-09",,,0.00,,
"IN008020700","1916-07-10",,,5.00,,
"IN008020700","1916-07-11",,,0.00,,
"IN008020700","1916-07-12",,,46.00,,
"IN008020700","1916-07-13",,,10.00,,
"IN008020700","1916-07-14",,,84.00,,
"IN008020700","1916-07-15",,,0.00,,
"IN008020700","1916-07-16",,,0.00,,
"IN008020700","1916-07-17",,,0.00,,
"IN008020700","1916-07-18",,,97.00,,
"IN008020700","1916-07-19",,,5.00,,
"IN008020700","1916-07-20",,,8.00,,
"IN008020700","1916-07-21",,,0.00,,
"IN008020700","1916-07-22",,,0.00,,
"IN008020700","1916-07-23",,,0.00,,
"IN008020700","1916-07-24",,,0.00,,
"IN008020700","1916-07-25",,,0.00,,
"IN008020700","1916-07-26",,,0.00,,
"IN008020700","1916-07-27",,,0.00,,
"IN008020700","1916-07-28",,,0.00,,
"IN008020700","1916-07-29",,,0.00,,
"IN008020700","1916-07-30",,,0.00,,
"IN008020700","1916-07-31",,,36.00,,
"IN008020700","1916-08-01",,,36.00,,
"IN008020700","1916-08-02",,,10.00,,
"IN008020700","1916-08-03",,,13.00,,
"IN008020700","1916-08-04",,,0.00,,
"IN008020700","1916-08-05",,,0.00,,
"IN008020700","1916-08-06",,,25.00,,
"IN008020700","1916-08-07",,,119.00,,
"IN008020700","1916-08-08",,,0.00,,
"IN008020700","1916-08-09",,,0.00,,
"IN008020700","1916-08-10",,,0.00,,
"IN008020700","1916-08-11",,,0.00,,
"IN008020700","1916-08-12",,,0.00,,
"IN008020700","1916-08-13",,,86.00,,
"IN008020700","1916-08-14",,,0.00,,
"IN008020700","1916-08-15",,,0.00,,
"IN008020700","1916-08-16",,,155.00,,
"IN008020700","1916-08-17",,,0.00,,
"IN008020700","1916-08-18",,,0.00,,
"IN008020700","1916-08-19",,,8.00,,
"IN008020700","1916-08-20",,,25.00,,
"IN008020700","1916-08-21",,,3.00,,
"IN008020700","1916-08-22",,,0.00,,
"IN008020700","1916-08-23",,,0.00,,
"IN008020700","1916-08-24",,,0.00,,
"IN008020700","1916-08-25",,,0.00,,
"IN008020700","1916-08-26",,,0.00,,
"IN008020700","1916-08-27",,,0.00,,
"IN008020700","1916-08-28",,,53.00,,
"IN008020700","1916-08-29",,,48.00,,
"IN008020700","1916-08-30",,,0.00,,
"IN008020700","1916-08-31",,,23.00,,
"IN008020700","1916-09-01",,,15.00,,
"IN008020700","1916-09-02",,,3.00,,
"IN008020700","1916-09-03",,,0.00,,
"IN008020700","1916-09-04",,,0.00,,
"IN008020700","1916-09-05",,,0.00,,
"IN008020700","1916-09-06",,,0.00,,
"IN008020700","1916-09-07",,,0.00,,
"IN008020700","1916-09-08",,,0.00,,
"IN008020700","1916-09-09",,,0.00,,
"IN008020700","1916-09-10",,,0.00,,
"IN008020700","1916-09-11",,,0.00,,
"IN008020700","1916-09-12",,,0.00,,
"IN008020700","1916-09-13",,,0.00,,
"IN008020700","1916-09-14",,,0.00,,
"IN008020700","1916-09-15",,,0.00,,
"IN008020700","1916-09-16",,,0.00,,
"IN008020700","1916-09-17",,,0.00,,
"IN008020700","1916-09-18",,,0.00,,
"IN008020700","1916-09-19",,,0.00,,
"IN008020700","1916-09-20",,,48.00,,
"IN008020700","1916-09-21",,,0.00,,
"IN008020700","1916-09-22",,,0.00,,
"IN008020700","1916-09-23",,,0.00,,
"IN008020700","1916-09-24",,,0.00,,
"IN008020700","1916-09-25",,,0.00,,
"IN008020700","1916-09-26",,,0.00,,
"IN008020700","1916-09-27",,,0.00,,
"IN008020700","1916-09-28",,,0.00,,
"IN008020700","1916-09-29",,,0.00,,
"IN008020700","1916-09-30",,,0.00,,
"IN008020700","1916-10-01",,,0.00,,
"IN008020700","1916-10-02",,,0.00,,
"IN008020700","1916-10-03",,,0.00,,
"IN008020700","1916-10-04",,,10.00,,
"IN008020700","1916-10-05",,,0.00,,
"IN008020700","1916-10-06",,,0.00,,
"IN008020700","1916-10-07",,,0.00,,
"IN008020700","1916-10-08",,,0.00,,
"IN008020700","1916-10-09",,,0.00,,
"IN008020700","1916-10-10",,,0.00,,
"IN008020700","1916-10-11",,,0.00,,
"IN008020700","1916-10-12",,,0.00,,
"IN008020700","1916-10-13",,,0.00,,
"IN008020700","1916-10-14",,,0.00,,
"IN008020700","1916-10-15",,,0.00,,
"IN008020700","1916-10-16",,,0.00,,
"IN008020700","1916-10-17",,,23.00,,
"IN008020700","1916-10-18",,,56.00,,
"IN008020700","1916-10-19",,,0.00,,
"IN008020700","1916-10-20",,,0.00,,
"IN008020700","1916-10-21",,,0.00,,
"IN008020700","1916-10-22",,,0.00,,
"IN008020700","1916-10-23",,,0.00,,
"IN008020700","1916-10-24",,,0.00,,
"IN008020700","1916-10-25",,,0.00,,
"IN008020700","1916-10-26",,,0.00,,
"IN008020700","1916-10-27",,,0.00,,
"IN008020700","1916-10-28",,,0.00,,
"IN008020700","1916-10-29",,,0.00,,
"IN008020700","1916-10-30",,,0.00,,
"IN008020700","1916-10-31",,,0.00,,
"IN008020700","1916-11-01",,,0.00,,
"IN008020700","1916-11-02",,,0.00,,
"IN008020700","1916-11-03",,,0.00,,
"IN008020700","1916-11-04",,,0.00,,
"IN008020700","1916-11-05",,,0.00,,
"IN008020700","1916-11-06",,,0.00,,
"IN008020700","1916-11-07",,,0.00,,
"IN008020700","1916-11-08",,,0.00,,
"IN008020700","1916-11-09",,,43.00,,
"IN008020700","1916-11-10",,,61.00,,
"IN008020700","1916-11-11",,,0.00,,
"IN008020700","1916-11-12",,,0.00,,
"IN008020700","1916-11-13",,,0.00,,
"IN008020700","1916-11-14",,,0.00,,
"IN008020700","1916-11-15",,,0.00,,
"IN008020700","1916-11-16",,,0.00,,
"IN008020700","1916-11-17",,,0.00,,
"IN008020700","1916-11-18",,,0.00,,
"IN008020700","1916-11-19",,,0.00,,
"IN008020700","1916-11-20",,,0.00,,
"IN008020700","1916-11-21",,,0.00,,
"IN008020700","1916-11-22",,,0.00,,
"IN008020700","1916-11-23",,,15.00,,
"IN008020700","1916-11-24",,,0.00,,
"IN008020700","1916-11-25",,,0.00,,
"IN008020700","1916-11-26",,,0.00,,
"IN008020700","1916-11-27",,,0.00,,
"IN008020700","1916-11-28",,,0.00,,
"IN008020700","1916-11-29",,,0.00,,
"IN008020700","1916-11-30",,,0.00,,
"IN008020700","1916-12-01",,,0.00,,
"IN008020700","1916-12-02",,,0.00,,
"IN008020700","1916-12-03",,,0.00,,
"IN008020700","1916-12-04",,,0.00,,
"IN008020700","1916-12-05",,,0.00,,
"IN008020700","1916-12-06",,,0.00,,
"IN008020700","1916-12-07",,,0.00,,
"IN008020700","1916-12-08",,,0.00,,
"IN008020700","1916-12-09",,,0.00,,
"IN008020700","1916-12-10",,,0.00,,
"IN008020700","1916-12-11",,,0.00,,
"IN008020700","1916-12-12",,,0.00,,
"IN008020700","1916-12-13",,,0.00,,
"IN008020700","1916-12-14",,,8.00,,
"IN008020700","1916-12-15",,,0.00,,
"IN008020700","1916-12-16",,,81.00,,
"IN008020700","1916-12-17",,,0.00,,
"IN008020700","1916-12-18",,,0.00,,
"IN008020700","1916-12-19",,,0.00,,
"IN008020700","1916-12-20",,,0.00,,
"IN008020700","1916-12-21",,,0.00,,
"IN008020700","1916-12-22",,,0.00,,
"IN008020700","1916-12-23",,,0.00,,
"IN008020700","1916-12-24",,,0.00,,
"IN008020700","1916-12-25",,,0.00,,
"IN008020700","1916-12-26",,,0.00,,
"IN008020700","1916-12-27",,,0.00,,
"IN008020700","1916-12-28",,,0.00,,
"IN008020700","1916-12-29",,,0.00,,
"IN008020700","1916-12-30",,,0.00,,
"IN008020700","1916-12-31",,,0.00,,
"IN008020700","1917-01-01",,,0.00,,
"IN008020700","1917-01-02",,,0.00,,
"IN008020700","1917-01-03",,,0.00,,
"IN008020700","1917-01-04",,,0.00,,
"IN008020700","1917-01-05",,,0.00,,
"IN008020700","1917-01-06",,,0.00,,
"IN008020700","1917-01-07",,,0.00,,
"IN008020700","1917-01-08",,,0.00,,
"IN008020700","1917-01-09",,,0.00,,
"IN008020700","1917-01-10",,,0.00,,
"IN008020700","1917-01-11",,,0.00,,
"IN008020700","1917-01-12",,,0.00,,
"IN008020700","1917-01-13",,,23.00,,
"IN008020700","1917-01-14",,,36.00,,
"IN008020700","1917-01-15",,,10.00,,
"IN008020700","1917-01-16",,,0.00,,
"IN008020700","1917-01-17",,,0.00,,
"IN008020700","1917-01-18",,,0.00,,
"IN008020700","1917-01-19",,,0.00,,
"IN008020700","1917-01-20",,,66.00,,
"IN008020700","1917-01-21",,,130.00,,
"IN008020700","1917-01-22",,,71.00,,
"IN008020700","1917-01-23",,,257.00,,
"IN008020700","1917-01-24",,,0.00,,
"IN008020700","1917-01-25",,,0.00,,
"IN008020700","1917-01-26",,,51.00,,
"IN008020700","1917-01-27",,,0.00,,
"IN008020700","1917-01-28",,,0.00,,
"IN008020700","1917-01-29",,,0.00,,
"IN008020700","1917-01-30",,,0.00,,
"IN008020700","1917-01-31",,,0.00,,
"IN008020700","1917-02-01",,,0.00,,
"IN008020700","1917-02-02",,,0.00,,
"IN008020700","1917-02-03",,,0.00,,
"IN008020700","1917-02-04",,,0.00,,
"IN008020700","1917-02-05",,,0.00,,
"IN008020700","1917-02-06",,,0.00,,
"IN008020700","1917-02-07",,,0.00,,
"IN008020700","1917-02-08",,,0.00,,
"IN008020700","1917-02-09",,,0.00,,
"IN008020700","1917-02-10",,,0.00,,
"IN008020700","1917-02-11",,,0.00,,
"IN008020700","1917-02-12",,,0.00,,
"IN008020700","1917-02-13",,,0.00,,
"IN008020700","1917-02-14",,,0.00,,
"IN008020700","1917-02-15",,,0.00,,
"IN008020700","1917-02-16",,,0.00,,
"IN008020700","1917-02-17",,,0.00,,
"IN008020700","1917-02-18",,,0.00,,
"IN008020700","1917-02-19",,,0.00,,
"IN008020700","1917-02-20",,,33.00,,
"IN008020700","1917-02-21",,,64.00,,
"IN008020700","1917-02-22",,,257.00,,
"IN008020700","1917-02-23",,,5.00,,
"IN008020700","1917-02-24",,,0.00,,
"IN008020700","1917-02-25",,,0.00,,
"IN008020700","1917-02-26",,,0.00,,
"IN008020700","1917-02-27",,,13.00,,
"IN008020700","1917-02-28",,,38.00,,
"IN008020700","1917-03-01",,,124.00,,
"IN008020700","1917-03-02",,,0.00,,
"IN008020700","1917-03-03",,,0.00,,
"IN008020700","1917-03-04",,,0.00,,
"IN008020700","1917-03-05",,,0.00,,
"IN008020700","1917-03-06",,,0.00,,
"IN008020700","1917-03-07",,,0.00,,
"IN008020700","1917-03-08",,,8.00,,
"IN008020700","1917-03-09",,,0.00,,
"IN008020700","1917-03-10",,,0.00,,
"IN008020700","1917-03-11",,,0.00,,
"IN008020700","1917-03-12",,,0.00,,
"IN008020700","1917-03-13",,,0.00,,
"IN008020700","1917-03-14",,,0.00,,
"IN008020700","1917-03-15",,,23.00,,
"IN008020700","1917-03-16",,,43.00,,
"IN008020700","1917-03-17",,,0.00,,
"IN008020700","1917-03-18",,,69.00,,
"IN008020700","1917-03-19",,,0.00,,
"IN008020700","1917-03-20",,,36.00,,
"IN008020700","1917-03-21",,,43.00,,
"IN008020700","1917-03-22",,,107.00,,
"IN008020700","1917-03-23",,,104.00,,
"IN008020700","1917-03-24",,,61.00,,
"IN008020700","1917-03-25",,,155.00,,
"IN008020700","1917-03-26",,,241.00,,
"IN008020700","1917-03-27",,,0.00,,
"IN008020700","1917-03-28",,,64.00,,
"IN008020700","1917-03-29",,,0.00,,
"IN008020700","1917-03-30",,,0.00,,
"IN008020700","1917-03-31",,,0.00,,
"IN008020700","1917-04-01",,,0.00,,
"IN008020700","1917-04-02",,,0.00,,
"IN008020700","1917-04-03",,,0.00,,
"IN008020700","1917-04-04",,,0.00,,
"IN008020700","1917-04-05",,,0.00,,
"IN008020700","1917-04-06",,,18.00,,
"IN008020700","1917-04-07",,,48.00,,
"IN008020700","1917-04-08",,,53.00,,
"IN008020700","1917-04-09",,,206.00,,
"IN008020700","1917-04-10",,,66.00,,
"IN008020700","1917-04-11",,,0.00,,
"IN008020700","1917-04-12",,,0.00,,
"IN008020700","1917-04-13",,,8.00,,
"IN008020700","1917-04-14",,,0.00,,
"IN008020700","1917-04-15",,,0.00,,
"IN008020700","1917-04-16",,,0.00,,
"IN008020700","1917-04-17",,,8.00,,
"IN008020700","1917-04-18",,,0.00,,
"IN008020700","1917-04-19",,,28.00,,
"IN008020700","1917-04-20",,,211.00,,
"IN008020700","1917-04-21",,,18.00,,
"IN008020700","1917-04-22",,,0.00,,
"IN008020700","1917-04-23",,,0.00,,
"IN008020700","1917-04-24",,,0.00,,
"IN008020700","1917-04-25",,,287.00,,
"IN008020700","1917-04-26",,,13.00,,
"IN008020700","1917-04-27",,,64.00,,
"IN008020700","1917-04-28",,,0.00,,
"IN008020700","1917-04-29",,,0.00,,
"IN008020700","1917-04-30",,,0.00,,
"IN008020700","1917-05-01",,,0.00,,
"IN008020700","1917-05-02",,,0.00,,
"IN008020700","1917-05-03",,,0.00,,
"IN008020700","1917-05-04",,,0.00,,
"IN008020700","1917-05-05",,,0.00,,
"IN008020700","1917-05-06",,,0.00,,
"IN008020700","1917-05-07",,,0.00,,
"IN008020700","1917-05-08",,,0.00,,
"IN008020700","1917-05-09",,,0.00,,
"IN008020700","1917-05-10",,,56.00,,
"IN008020700","1917-05-11",,,53.00,,
"IN008020700","1917-05-12",,,20.00,,
"IN008020700","1917-05-13",,,5.00,,
"IN008020700","1917-05-14",,,0.00,,
"IN008020700","1917-05-15",,,5.00,,
"IN008020700","1917-05-16",,,0.00,,
"IN008020700","1917-05-17",,,46.00,,
"IN008020700","1917-05-18",,,0.00,,
"IN008020700","1917-05-19",,,0.00,,
"IN008020700","1917-05-20",,,0.00,,
"IN008020700","1917-05-21",,,0.00,,
"IN008020700","1917-05-22",,,0.00,,
"IN008020700","1917-05-23",,,0.00,,
"IN008020700","1917-05-24",,,180.00,,
"IN008020700","1917-05-25",,,0.00,,
"IN008020700","1917-05-26",,,0.00,,
"IN008020700","1917-05-27",,,0.00,,
"IN008020700","1917-05-28",,,0.00,,
"IN008020700","1917-05-29",,,0.00,,
"IN008020700","1917-05-30",,,0.00,,
"IN008020700","1917-05-31",,,0.00,,
"IN008020700","1917-06-01",,,142.00,,
"IN008020700","1917-06-02",,,0.00,,
"IN008020700","1917-06-03",,,36.00,,
"IN008020700","1917-06-04",,,0.00,,
"IN008020700","1917-06-05",,,0.00,,
"IN008020700","1917-06-06",,,0.00,,
"IN008020700","1917-06-07",,,107.00,,
"IN008020700","1917-06-08",,,0.00,,
"IN008020700","1917-06-09",,,0.00,,
"IN008020700","1917-06-10",,,13.00,,
"IN008020700","1917-06-11",,,0.00,,
"IN008020700","1917-06-12",,,0.00,,
"IN008020700","1917-06-13",,,0.00,,
"IN008020700","1917-06-14",,,0.00,,
"IN008020700","1917-06-15",,,0.00,,
"IN008020700","1917-06-16",,,5.00,,
"IN008020700","1917-06-17",,,56.00,,
"IN008020700","1917-06-18",,,300.00,,
"IN008020700","1917-06-19",,,152.00,,
"IN008020700","1917-06-20",,,0.00,,
"IN008020700","1917-06-21",,,0.00,,
"IN008020700","1917-06-22",,,0.00,,
"IN008020700","1917-06-23",,,0.00,,
"IN008020700","1917-06-24",,,0.00,,
"IN008020700","1917-06-25",,,0.00,,
"IN008020700","1917-06-26",,,0.00,,
"IN008020700","1917-06-27",,,23.00,,
"IN008020700","1917-06-28",,,0.00,,
"IN008020700","1917-06-29",,,10.00,,
"IN008020700","1917-06-30",,,28.00,,
"IN008020700","1917-07-01",,,102.00,,
"IN008020700","1917-07-02",,,0.00,,
"IN008020700","1917-07-03",,,0.00,,
"IN008020700","1917-07-04",,,0.00,,
"IN008020700","1917-07-05",,,0.00,,
"IN008020700","1917-07-06",,,0.00,,
"IN008020700","1917-07-07",,,0.00,,
"IN008020700","1917-07-08",,,0.00,,
"IN008020700","1917-07-09",,,0.00,,
"IN008020700","1917-07-10",,,0.00,,
"IN008020700","1917-07-11",,,28.00,,
"IN008020700","1917-07-12",,,0.00,,
"IN008020700","1917-07-13",,,0.00,,
"IN008020700","1917-07-14",,,0.00,,
"IN008020700","1917-07-15",,,0.00,,
"IN008020700","1917-07-16",,,0.00,,
"IN008020700","1917-07-17",,,0.00,,
"IN008020700","1917-07-18",,,0.00,,
"IN008020700","1917-07-19",,,0.00,,
"IN008020700","1917-07-20",,,0.00,,
"IN008020700","1917-07-21",,,0.00,,
"IN008020700","1917-07-22",,,0.00,,
"IN008020700","1917-07-23",,,155.00,,
"IN008020700","1917-07-24",,,13.00,,
"IN008020700","1917-07-25",,,0.00,,
"IN008020700","1917-07-26",,,0.00,,
"IN008020700","1917-07-27",,,0.00,,
"IN008020700","1917-07-28",,,0.00,,
"IN008020700","1917-07-29",,,0.00,,
"IN008020700","1917-07-30",,,0.00,,
"IN008020700","1917-07-31",,,38.00,,
"IN008020700","1917-08-01",,,0.00,,
"IN008020700","1917-08-02",,,0.00,,
"IN008020700","1917-08-03",,,0.00,,
"IN008020700","1917-08-04",,,5.00,,
"IN008020700","1917-08-05",,,13.00,,
"IN008020700","1917-08-06",,,48.00,,
"IN008020700","1917-08-07",,,8.00,,
"IN008020700","1917-08-08",,,8.00,,
"IN008020700","1917-08-09",,,86.00,,
"IN008020700","1917-08-10",,,15.00,,
"IN008020700","1917-08-11",,,0.00,,
"IN008020700","1917-08-12",,,0.00,,
"IN008020700","1917-08-13",,,0.00,,
"IN008020700","1917-08-14",,,0.00,,
"IN008020700","1917-08-15",,,0.00,,
"IN008020700","1917-08-16",,,0.00,,
"IN008020700","1917-08-17",,,71.00,,
"IN008020700","1917-08-18",,,13.00,,
"IN008020700","1917-08-19",,,0.00,,
"IN008020700","1917-08-20",,,0.00,,
"IN008020700","1917-08-21",,,0.00,,
"IN008020700","1917-08-22",,,0.00,,
"IN008020700","1917-08-23",,,66.00,,
"IN008020700","1917-08-24",,,249.00,,
"IN008020700","1917-08-25",,,0.00,,
"IN008020700","1917-08-26",,,0.00,,
"IN008020700","1917-08-27",,,0.00,,
"IN008020700","1917-08-28",,,0.00,,
"IN008020700","1917-08-29",,,0.00,,
"IN008020700","1917-08-30",,,0.00,,
"IN008020700","1917-08-31",,,0.00,,
"IN008020700","1917-09-01",,,0.00,,
"IN008020700","1917-09-02",,,0.00,,
"IN008020700","1917-09-03",,,0.00,,
"IN008020700","1917-09-04",,,0.00,,
"IN008020700","1917-09-05",,,0.00,,
"IN008020700","1917-09-06",,,0.00,,
"IN008020700","1917-09-07",,,0.00,,
"IN008020700","1917-09-08",,,0.00,,
"IN008020700","1917-09-09",,,0.00,,
"IN008020700","1917-09-10",,,0.00,,
"IN008020700","1917-09-11",,,104.00,,
"IN008020700","1917-09-12",,,3.00,,
"IN008020700","1917-09-13",,,0.00,,
"IN008020700","1917-09-14",,,0.00,,
"IN008020700","1917-09-15",,,46.00,,
"IN008020700","1917-09-16",,,0.00,,
"IN008020700","1917-09-17",,,0.00,,
"IN008020700","1917-09-18",,,0.00,,
"IN008020700","1917-09-19",,,0.00,,
"IN008020700","1917-09-20",,,0.00,,
"IN008020700","1917-09-21",,,0.00,,
"IN008020700","1917-09-22",,,20.00,,
"IN008020700","1917-09-23",,,81.00,,
"IN008020700","1917-09-24",,,48.00,,
"IN008020700","1917-09-25",,,5.00,,
"IN008020700","1917-09-26",,,0.00,,
"IN008020700","1917-09-27",,,0.00,,
"IN008020700","1917-09-28",,,0.00,,
"IN008020700","1917-09-29",,,152.00,,
"IN008020700","1917-09-30",,,0.00,,
"IN008020700","1917-10-01",,,0.00,,
"IN008020700","1917-10-02",,,0.00,,
"IN008020700","1917-10-03",,,0.00,,
"IN008020700","1917-10-04",,,0.00,,
"IN008020700","1917-10-05",,,30.00,,
"IN008020700","1917-10-06",,,226.00,,
"IN008020700","1917-10-07",,,3.00,,
"IN008020700","1917-10-08",,,0.00,,
"IN008020700","1917-10-09",,,0.00,,
"IN008020700","1917-10-10",,,0.00,,
"IN008020700","1917-10-11",,,0.00,,
"IN008020700","1917-10-12",,,0.00,,
"IN008020700","1917-10-13",,,0.00,,
"IN008020700","1917-10-14",,,0.00,,
"IN008020700","1917-10-15",,,0.00,,
"IN008020700","1917-10-16",,,0.00,,
"IN008020700","1917-10-17",,,0.00,,
"IN008020700","1917-10-18",,,0.00,,
"IN008020700","1917-10-19",,,0.00,,
"IN008020700","1917-10-20",,,0.00,,
"IN008020700","1917-10-21",,,0.00,,
"IN008020700","1917-10-22",,,0.00,,
"IN008020700","1917-10-23",,,0.00,,
"IN008020700","1917-10-24",,,0.00,,
"IN008020700","1917-10-25",,,0.00,,
"IN008020700","1917-10-26",,,432.00,,
"IN008020700","1917-10-27",,,84.00,,
"IN008020700","1917-10-28",,,0.00,,
"IN008020700","1917-10-29",,,0.00,,
"IN008020700","1917-10-30",,,0.00,,
"IN008020700","1917-10-31",,,10.00,,
"IN008020700","1917-11-01",,,0.00,,
"IN008020700","1917-11-02",,,0.00,,
"IN008020700","1917-11-03",,,0.00,,
"IN008020700","1917-11-04",,,0.00,,
"IN008020700","1917-11-05",,,0.00,,
"IN008020700","1917-11-06",,,0.00,,
"IN008020700","1917-11-07",,,0.00,,
"IN008020700","1917-11-08",,,0.00,,
"IN008020700","1917-11-09",,,0.00,,
"IN008020700","1917-11-10",,,0.00,,
"IN008020700","1917-11-11",,,0.00,,
"IN008020700","1917-11-12",,,0.00,,
"IN008020700","1917-11-13",,,0.00,,
"IN008020700","1917-11-14",,,0.00,,
"IN008020700","1917-11-15",,,0.00,,
"IN008020700","1917-11-16",,,0.00,,
"IN008020700","1917-11-17",,,0.00,,
"IN008020700","1917-11-18",,,0.00,,
"IN008020700","1917-11-19",,,0.00,,
"IN008020700","1917-11-20",,,0.00,,
"IN008020700","1917-11-21",,,0.00,,
"IN008020700","1917-11-22",,,0.00,,
"IN008020700","1917-11-23",,,0.00,,
"IN008020700","1917-11-24",,,0.00,,
"IN008020700","1917-11-25",,,0.00,,
"IN008020700","1917-11-26",,,0.00,,
"IN008020700","1917-11-27",,,0.00,,
"IN008020700","1917-11-28",,,0.00,,
"IN008020700","1917-11-29",,,0.00,,
"IN008020700","1917-11-30",,,0.00,,
"IN008020700","1917-12-01",,,114.00,,
"IN008020700","1917-12-02",,,36.00,,
"IN008020700","1917-12-03",,,0.00,,
"IN008020700","1917-12-04",,,0.00,,
"IN008020700","1917-12-05",,,0.00,,
"IN008020700","1917-12-06",,,0.00,,
"IN008020700","1917-12-07",,,0.00,,
"IN008020700","1917-12-08",,,0.00,,
"IN008020700","1917-12-09",,,0.00,,
"IN008020700","1917-12-10",,,0.00,,
"IN008020700","1917-12-11",,,0.00,,
"IN008020700","1917-12-12",,,0.00,,
"IN008020700","1917-12-13",,,0.00,,
"IN008020700","1917-12-14",,,0.00,,
"IN008020700","1917-12-15",,,0.00,,
"IN008020700","1917-12-16",,,0.00,,
"IN008020700","1917-12-17",,,0.00,,
"IN008020700","1917-12-18",,,56.00,,
"IN008020700","1917-12-19",,,119.00,,
"IN008020700","1917-12-20",,,0.00,,
"IN008020700","1917-12-21",,,0.00,,
"IN008020700","1917-12-22",,,0.00,,
"IN008020700","1917-12-23",,,348.00,,
"IN008020700","1917-12-24",,,130.00,,
"IN008020700","1917-12-25",,,0.00,,
"IN008020700","1917-12-26",,,5.00,,
"IN008020700","1917-12-27",,,104.00,,
"IN008020700","1917-12-28",,,69.00,,
"IN008020700","1917-12-29",,,5.00,,
"IN008020700","1917-12-30",,,0.00,,
"IN008020700","1917-12-31",,,0.00,,
"IN008020700","1918-01-01",,,0.00,,
"IN008020700","1918-01-02",,,0.00,,
"IN008020700","1918-01-03",,,0.00,,
"IN008020700","1918-01-04",,,0.00,,
"IN008020700","1918-01-05",,,0.00,,
"IN008020700","1918-01-06",,,0.00,,
"IN008020700","1918-01-07",,,0.00,,
"IN008020700","1918-01-08",,,0.00,,
"IN008020700","1918-01-09",,,0.00,,
"IN008020700","1918-01-10",,,56.00,,
"IN008020700","1918-01-11",,,3.00,,
"IN008020700","1918-01-12",,,124.00,,
"IN008020700","1918-01-13",,,262.00,,
"IN008020700","1918-01-14",,,0.00,,
"IN008020700","1918-01-15",,,0.00,,
"IN008020700","1918-01-16",,,0.00,,
"IN008020700","1918-01-17",,,56.00,,
"IN008020700","1918-01-18",,,76.00,,
"IN008020700","1918-01-19",,,0.00,,
"IN008020700","1918-01-20",,,0.00,,
"IN008020700","1918-01-21",,,0.00,,
"IN008020700","1918-01-22",,,0.00,,
"IN008020700","1918-01-23",,,0.00,,
"IN008020700","1918-01-24",,,0.00,,
"IN008020700","1918-01-25",,,0.00,,
"IN008020700","1918-01-26",,,0.00,,
"IN008020700","1918-01-27",,,0.00,,
"IN008020700","1918-01-28",,,0.00,,
"IN008020700","1918-01-29",,,0.00,,
"IN008020700","1918-01-30",,,0.00,,
"IN008020700","1918-01-31",,,0.00,,
"IN008020700","1918-02-01",,,36.00,,
"IN008020700","1918-02-02",,,23.00,,
"IN008020700","1918-02-03",,,0.00,,
"IN008020700","1918-02-04",,,0.00,,
"IN008020700","1918-02-05",,,0.00,,
"IN008020700","1918-02-06",,,0.00,,
"IN008020700","1918-02-07",,,36.00,,
"IN008020700","1918-02-08",,,0.00,,
"IN008020700","1918-02-09",,,142.00,,
"IN008020700","1918-02-10",,,20.00,,
"IN008020700","1918-02-11",,,0.00,,
"IN008020700","1918-02-12",,,0.00,,
"IN008020700","1918-02-13",,,0.00,,
"IN008020700","1918-02-14",,,0.00,,
"IN008020700","1918-02-15",,,0.00,,
"IN008020700","1918-02-16",,,0.00,,
"IN008020700","1918-02-17",,,0.00,,
"IN008020700","1918-02-18",,,0.00,,
"IN008020700","1918-02-19",,,3.00,,
"IN008020700","1918-02-20",,,0.00,,
"IN008020700","1918-02-21",,,0.00,,
"IN008020700","1918-02-22",,,0.00,,
"IN008020700","1918-02-23",,,36.00,,
"IN008020700","1918-02-24",,,124.00,,
