StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000ASHC","1995-05-30",48.02,46.94,,,
"USR0000ASHC","1995-05-31",51.98,46.94,,,
"USR0000ASHC","1995-06-01",60.98,46.94,,,
"USR0000ASHC","1995-06-02",62.96,37.04,,,
"USR0000ASHC","1995-06-03",60.08,35.96,,,
"USR0000ASHC","1995-06-04",62.06,44.96,,,
"USR0000ASHC","1995-06-05",62.06,41.00,,,
"USR0000ASHC","1995-06-06",66.02,39.92,,,
"USR0000ASHC","1995-06-07",80.06,37.04,,,
"USR0000ASHC","1995-06-08",80.96,42.98,,,
"USR0000ASHC","1995-06-09",80.96,46.04,,,
"USR0000ASHC","1995-06-10",64.04,51.08,,,
"USR0000ASHC","1995-06-11",55.04,44.06,,,
"USR0000ASHC","1995-06-12",71.96,39.02,,,
"USR0000ASHC","1995-06-13",62.06,46.04,,,
"USR0000ASHC","1995-06-14",66.02,44.06,,,
"USR0000ASHC","1995-06-15",57.92,41.00,,,
"USR0000ASHC","1995-06-16",66.92,42.08,,,
"USR0000ASHC","1995-06-17",55.04,44.06,,,
"USR0000ASHC","1995-06-18",66.92,44.96,,,
"USR0000ASHC","1995-06-19",75.02,41.00,,,
"USR0000ASHC","1995-06-20",64.04,46.94,,,
"USR0000ASHC","1995-06-21",66.92,50.00,,,
"USR0000ASHC","1995-06-22",62.96,48.02,,,
"USR0000ASHC","1995-06-23",62.06,44.96,,,
"USR0000ASHC","1995-06-24",57.92,46.04,,,
"USR0000ASHC","1995-06-25",66.02,41.00,,,
"USR0000ASHC","1995-06-26",73.04,37.94,,,
"USR0000ASHC","1995-06-27",80.06,42.08,,,
"USR0000ASHC","1995-06-28",84.92,48.02,,,
"USR0000ASHC","1995-06-29",86.00,48.92,,,
"USR0000ASHC","1995-06-30",82.94,53.06,,,
"USR0000ASHC","1995-07-01",62.96,53.06,,,
"USR0000ASHC","1995-07-02",64.94,53.06,,,
"USR0000ASHC","1995-07-03",62.06,53.06,,,
"USR0000ASHC","1995-07-04",69.08,53.06,,,
"USR0000ASHC","1995-07-05",69.08,53.06,,,
"USR0000ASHC","1995-07-06",75.92,50.00,,,
"USR0000ASHC","1995-07-07",82.94,46.94,,,
"USR0000ASHC","1995-07-08",71.96,48.02,,,
"USR0000ASHC","1995-07-09",77.00,51.98,,,
"USR0000ASHC","1995-07-10",73.04,48.02,,,
"USR0000ASHC","1995-07-11",64.94,53.96,,,
"USR0000ASHC","1995-07-12",62.96,53.06,,,
"USR0000ASHC","1995-07-13",60.98,53.06,,,
"USR0000ASHC","1995-07-14",64.94,48.92,,,
"USR0000ASHC","1995-07-15",66.02,44.96,,,
"USR0000ASHC","1995-07-16",60.08,53.06,,,
"USR0000ASHC","1995-07-17",73.94,53.06,,,
"USR0000ASHC","1995-07-18",80.06,51.08,,,
"USR0000ASHC","1995-07-19",80.96,57.92,,,
"USR0000ASHC","1995-07-20",82.94,59.00,,,
"USR0000ASHC","1995-07-21",86.00,55.04,,,
"USR0000ASHC","1995-07-22",69.08,51.98,,,
"USR0000ASHC","1995-07-23",62.96,51.98,,,
"USR0000ASHC","1995-07-24",55.94,51.98,,,
"USR0000ASHC","1995-07-25",66.92,51.98,,,
"USR0000ASHC","1995-07-26",62.96,50.00,,,
"USR0000ASHC","1995-07-27",64.04,48.92,,,
"USR0000ASHC","1995-07-28",71.06,46.94,,,
"USR0000ASHC","1995-07-29",71.96,44.06,,,
"USR0000ASHC","1995-07-30",60.08,53.06,,,
"USR0000ASHC","1995-07-31",62.06,48.92,,,
"USR0000ASHC","1995-08-01",68.00,50.00,,,
"USR0000ASHC","1995-08-02",55.94,50.00,,,
"USR0000ASHC","1995-08-03",55.94,53.96,,,
"USR0000ASHC","1995-08-04",64.04,51.08,,,
"USR0000ASHC","1995-08-05",62.06,50.00,,,
"USR0000ASHC","1995-08-06",66.92,46.04,,,
"USR0000ASHC","1995-08-07",78.08,42.98,,,
"USR0000ASHC","1995-08-08",62.06,46.94,,,
"USR0000ASHC","1995-08-09",78.08,46.04,,,
"USR0000ASHC","1995-08-10",77.00,48.92,,,
"USR0000ASHC","1995-08-11",64.04,44.06,,,
"USR0000ASHC","1995-08-12",66.92,42.08,,,
"USR0000ASHC","1995-08-13",55.04,51.98,,,
"USR0000ASHC","1995-08-14",62.06,48.92,,,
"USR0000ASHC","1995-08-15",62.06,46.04,,,
"USR0000ASHC","1995-08-16",60.08,46.94,,,
"USR0000ASHC","1995-08-17",60.98,48.92,,,
"USR0000ASHC","1995-08-18",69.08,46.04,,,
"USR0000ASHC","1995-08-19",71.06,42.08,,,
"USR0000ASHC","1995-08-20",73.04,48.92,,,
"USR0000ASHC","1995-08-21",62.96,50.00,,,
"USR0000ASHC","1995-08-22",62.06,53.06,,,
"USR0000ASHC","1995-08-23",62.06,51.98,,,
"USR0000ASHC","1995-08-24",57.02,51.98,,,
"USR0000ASHC","1995-08-25",62.96,48.02,,,
"USR0000ASHC","1995-08-26",68.00,46.04,,,
"USR0000ASHC","1995-08-27",66.92,46.94,,,
"USR0000ASHC","1995-08-28",64.94,46.04,,,
"USR0000ASHC","1995-08-29",64.94,48.92,,,
"USR0000ASHC","1995-08-30",62.96,48.02,,,
"USR0000ASHC","1995-08-31",55.04,51.08,,,
"USR0000ASHC","1995-09-01",55.04,51.08,,,
"USR0000ASHC","1995-09-02",60.08,50.00,,,
"USR0000ASHC","1995-09-03",66.92,48.92,,,
"USR0000ASHC","1995-09-04",73.94,50.00,,,
"USR0000ASHC","1995-09-05",68.00,51.08,,,
"USR0000ASHC","1995-09-06",73.04,57.02,,,
"USR0000ASHC","1995-09-07",77.00,53.96,,,
"USR0000ASHC","1995-09-08",60.98,50.00,,,
"USR0000ASHC","1995-09-09",57.92,57.02,,,
"USR0000ASHC","1995-09-10",57.92,57.02,,,
"USR0000ASHC","1995-09-11",60.98,55.04,,,
"USR0000ASHC","1995-09-12",69.98,50.00,,,
"USR0000ASHC","1995-09-13",71.96,48.92,,,
