StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA1AB000046","2016-04-15",,,5.00,,
"CA1AB000046","2016-04-16",,,0.00,0.00,
"CA1AB000046","2016-04-17",,,0.00,0.00,
"CA1AB000046","2016-04-18",,,0.00,0.00,
"CA1AB000046","2016-04-19",,,0.00,0.00,
"CA1AB000046","2016-04-20",,,0.00,0.00,
"CA1AB000046","2016-04-21",,,0.00,0.00,
"CA1AB000046","2016-04-22",,,0.00,0.00,
"CA1AB000046","2016-04-23",,,0.00,,
"CA1AB000046","2016-04-24",,,119.00,,
"CA1AB000046","2016-04-25",,,43.00,,
"CA1AB000046","2016-04-26",,,43.00,,
"CA1AB000046","2016-04-27",,,0.00,,
"CA1AB000046","2016-04-28",,,8.00,,
"CA1AB000046","2016-04-29",,,0.00,0.00,
"CA1AB000046","2016-04-30",,,0.00,0.00,
"CA1AB000046","2016-05-01",,,0.00,0.00,
"CA1AB000046","2016-05-02",,,0.00,0.00,
"CA1AB000046","2016-05-03",,,0.00,0.00,
"CA1AB000046","2016-05-05",,,0.00,0.00,
"CA1AB000046","2016-05-06",,,0.00,0.00,
"CA1AB000046","2016-05-07",,,0.00,0.00,
"CA1AB000046","2016-05-09",,,86.00,,
"CA1AB000046","2016-05-10",,,0.00,0.00,
"CA1AB000046","2016-05-11",,,0.00,0.00,
"CA1AB000046","2016-05-12",,,33.00,,
"CA1AB000046","2016-05-13",,,33.00,,
"CA1AB000046","2016-05-15",,,0.00,0.00,
"CA1AB000046","2016-05-16",,,0.00,0.00,
"CA1AB000046","2016-05-17",,,0.00,0.00,
"CA1AB000046","2016-05-19",,,0.00,0.00,
"CA1AB000046","2016-05-20",,,99.00,,
"CA1AB000046","2016-05-21",,,33.00,,
"CA1AB000046","2016-05-22",,,178.00,,
"CA1AB000046","2016-05-23",,,51.00,,
"CA1AB000046","2016-05-26",,,0.00,0.00,
"CA1AB000046","2016-05-30",,,20.00,,
"CA1AB000046","2016-05-31",,,28.00,,
"CA1AB000046","2016-06-03",,,0.00,0.00,
"CA1AB000046","2016-06-06",,,0.00,0.00,
"CA1AB000046","2016-06-07",,,0.00,0.00,
"CA1AB000046","2016-06-09",,,0.00,,
"CA1AB000046","2016-06-14",,,0.00,,
"CA1AB000046","2016-06-15",,,0.00,,
"CA1AB000046","2016-06-16",,,3.00,,
"CA1AB000046","2016-06-17",,,0.00,0.00,
"CA1AB000046","2016-06-20",,,0.00,0.00,
"CA1AB000046","2016-06-21",,,3.00,,
"CA1AB000046","2016-06-22",,,0.00,0.00,
"CA1AB000046","2016-06-23",,,0.00,0.00,
"CA1AB000046","2016-06-24",,,10.00,,
"CA1AB000046","2016-06-25",,,391.00,,
"CA1AB000046","2016-06-26",,,23.00,,
"CA1AB000046","2016-06-27",,,0.00,0.00,
"CA1AB000046","2016-06-29",,,33.00,,
"CA1AB000046","2016-06-30",,,0.00,0.00,
"CA1AB000046","2016-07-01",,,122.00,,
"CA1AB000046","2016-07-02",,,0.00,0.00,
"CA1AB000046","2016-07-04",,,18.00,,
"CA1AB000046","2016-07-05",,,0.00,0.00,
"CA1AB000046","2016-07-06",,,0.00,0.00,
"CA1AB000046","2016-07-07",,,0.00,,
"CA1AB000046","2016-07-08",,,0.00,0.00,
"CA1AB000046","2016-07-09",,,0.00,0.00,
"CA1AB000046","2016-07-11",,,15.00,,
"CA1AB000046","2016-07-12",,,157.00,,
"CA1AB000046","2016-07-13",,,211.00,,
"CA1AB000046","2016-07-14",,,295.00,,
"CA1AB000046","2016-07-15",,,84.00,,
"CA1AB000046","2016-07-16",,,221.00,,
"CA1AB000046","2016-07-17",,,0.00,0.00,
"CA1AB000046","2016-07-18",,,10.00,,
"CA1AB000046","2016-07-19",,,51.00,,
"CA1AB000046","2016-07-20",,,0.00,0.00,
"CA1AB000046","2016-07-21",,,0.00,0.00,
"CA1AB000046","2016-07-23",,,18.00,,
"CA1AB000046","2016-07-26",,,5.00,,
"CA1AB000046","2016-07-27",,,15.00,,
"CA1AB000046","2016-08-08",,,28.00,,
"CA1AB000046","2016-08-10",,,3.00,,
"CA1AB000046","2016-08-11",,,20.00,,
"CA1AB000046","2016-08-12",,,51.00,,
"CA1AB000046","2016-08-18",,,28.00,,
"CA1AB000046","2016-08-19",,,38.00,,
"CA1AB000046","2016-08-22",,,0.00,0.00,
"CA1AB000046","2016-08-23",,,5.00,,
"CA1AB000046","2016-08-24",,,30.00,,
"CA1AB000046","2016-08-25",,,13.00,,
"CA1AB000046","2016-08-29",,,0.00,0.00,
"CA1AB000046","2016-08-30",,,38.00,,
"CA1AB000046","2016-08-31",,,0.00,0.00,
"CA1AB000046","2016-09-01",,,0.00,0.00,
"CA1AB000046","2016-09-02",,,3.00,,
"CA1AB000046","2016-09-03",,,0.00,0.00,
"CA1AB000046","2016-09-04",,,0.00,0.00,
"CA1AB000046","2016-09-05",,,0.00,,
"CA1AB000046","2016-09-06",,,5.00,,
"CA1AB000046","2016-09-09",,,3.00,,
"CA1AB000046","2016-09-11",,,61.00,,
"CA1AB000046","2016-09-12",,,30.00,,
"CA1AB000046","2016-09-17",,,0.00,,
"CA1AB000046","2016-09-19",,,0.00,0.00,
"CA1AB000046","2016-09-20",,,3.00,,
"CA1AB000046","2016-09-21",,,0.00,0.00,
"CA1AB000046","2016-09-22",,,0.00,0.00,
"CA1AB000046","2016-09-23",,,99.00,,
"CA1AB000046","2016-09-27",,,0.00,0.00,
"CA1AB000046","2016-09-28",,,0.00,0.00,
"CA1AB000046","2016-09-29",,,3.00,,
"CA1AB000046","2016-09-30",,,0.00,0.00,
"CA1AB000046","2016-10-02",,,3.00,,
"CA1AB000046","2016-10-03",,,0.00,0.00,
"CA1AB000046","2016-10-07",,,0.00,0.00,
"CA1AB000046","2016-10-08",,,5.00,,
"CA1AB000046","2016-10-09",,,0.00,0.00,
"CA1AB000046","2016-10-10",,,5.00,13.00,13.00
"CA1AB000046","2016-10-11",,,51.00,,
"CA1AB000046","2016-10-12",,,0.00,0.00,
"CA1AB000046","2016-10-13",,,0.00,0.00,
"CA1AB000046","2016-10-14",,,8.00,,
"CA1AB000046","2016-10-18",,,0.00,,
"CA1AB000046","2016-10-19",,,0.00,0.00,
"CA1AB000046","2016-10-21",,,0.00,0.00,
"CA1AB000046","2016-10-24",,,0.00,0.00,
"CA1AB000046","2016-10-26",,,0.00,0.00,
"CA1AB000046","2016-10-27",,,3.00,,
"CA1AB000046","2016-10-28",,,3.00,,
"CA1AB000046","2016-10-31",,,0.00,,
"CA1AB000046","2016-11-01",,,61.00,,
"CA1AB000046","2016-11-14",,,0.00,0.00,
"CA1AB000046","2017-05-07",,,30.00,,
"CA1AB000046","2017-05-13",,,33.00,,
"CA1AB000046","2017-05-14",,,56.00,,
"CA1AB000046","2017-05-15",,,3.00,,
"CA1AB000046","2017-05-16",,,0.00,0.00,
"CA1AB000046","2017-05-17",,,8.00,,
"CA1AB000046","2017-05-18",,,10.00,,
"CA1AB000046","2017-05-19",,,0.00,0.00,
"CA1AB000046","2017-05-20",,,0.00,,
"CA1AB000046","2017-05-21",,,0.00,0.00,
"CA1AB000046","2017-05-22",,,0.00,0.00,
"CA1AB000046","2017-05-23",,,0.00,0.00,
"CA1AB000046","2017-05-24",,,0.00,0.00,
"CA1AB000046","2017-05-25",,,56.00,,
"CA1AB000046","2017-05-26",,,8.00,,
"CA1AB000046","2017-05-27",,,0.00,0.00,
"CA1AB000046","2017-05-28",,,0.00,0.00,
"CA1AB000046","2017-05-29",,,0.00,0.00,
"CA1AB000046","2017-05-30",,,0.00,0.00,
"CA1AB000046","2017-05-31",,,0.00,0.00,
"CA1AB000046","2017-06-01",,,36.00,,
"CA1AB000046","2017-06-02",,,0.00,0.00,
"CA1AB000046","2017-06-03",,,0.00,0.00,
"CA1AB000046","2017-06-04",,,0.00,,
"CA1AB000046","2017-06-05",,,170.00,,
"CA1AB000046","2017-06-06",,,56.00,,
"CA1AB000046","2017-06-07",,,0.00,0.00,
"CA1AB000046","2017-06-08",,,0.00,0.00,
"CA1AB000046","2017-06-09",,,64.00,,
"CA1AB000046","2017-06-10",,,0.00,0.00,
"CA1AB000046","2017-06-11",,,18.00,,
"CA1AB000046","2017-06-12",,,0.00,0.00,
"CA1AB000046","2017-06-13",,,0.00,0.00,
"CA1AB000046","2017-06-14",,,211.00,,
"CA1AB000046","2017-06-15",,,3.00,,
"CA1AB000046","2017-06-16",,,0.00,,
"CA1AB000046","2017-06-17",,,3.00,,
"CA1AB000046","2017-06-18",,,0.00,0.00,
"CA1AB000046","2017-06-19",,,0.00,0.00,
"CA1AB000046","2017-06-20",,,0.00,0.00,
"CA1AB000046","2017-06-21",,,0.00,0.00,
"CA1AB000046","2017-06-22",,,0.00,0.00,
"CA1AB000046","2017-06-23",,,10.00,,
"CA1AB000046","2017-06-24",,,0.00,0.00,
"CA1AB000046","2017-06-25",,,0.00,0.00,
"CA1AB000046","2017-06-26",,,0.00,0.00,
"CA1AB000046","2017-06-27",,,0.00,0.00,
"CA1AB000046","2017-06-28",,,0.00,0.00,
"CA1AB000046","2017-06-29",,,0.00,0.00,
"CA1AB000046","2017-06-30",,,0.00,0.00,
"CA1AB000046","2017-07-01",,,0.00,0.00,
"CA1AB000046","2017-07-02",,,0.00,0.00,
"CA1AB000046","2017-07-03",,,0.00,0.00,
"CA1AB000046","2017-07-04",,,48.00,,
"CA1AB000046","2017-07-05",,,0.00,0.00,
"CA1AB000046","2017-07-06",,,0.00,0.00,
"CA1AB000046","2017-07-07",,,0.00,0.00,
"CA1AB000046","2017-07-08",,,0.00,0.00,
"CA1AB000046","2017-07-09",,,0.00,0.00,
"CA1AB000046","2017-07-10",,,0.00,0.00,
"CA1AB000046","2017-07-11",,,48.00,,
"CA1AB000046","2017-07-12",,,23.00,,
"CA1AB000046","2017-07-13",,,0.00,0.00,
"CA1AB000046","2017-07-14",,,0.00,0.00,
"CA1AB000046","2017-07-15",,,0.00,0.00,
"CA1AB000046","2017-07-16",,,0.00,,
"CA1AB000046","2017-07-17",,,0.00,0.00,
"CA1AB000046","2017-07-18",,,0.00,0.00,
"CA1AB000046","2017-07-19",,,0.00,0.00,
"CA1AB000046","2017-07-20",,,0.00,0.00,
"CA1AB000046","2017-07-22",,,0.00,0.00,
"CA1AB000046","2017-07-23",,,0.00,0.00,
"CA1AB000046","2017-07-24",,,0.00,0.00,
"CA1AB000046","2017-07-25",,,0.00,0.00,
"CA1AB000046","2017-07-26",,,0.00,0.00,
"CA1AB000046","2017-07-27",,,0.00,0.00,
"CA1AB000046","2017-07-28",,,0.00,0.00,
"CA1AB000046","2017-07-29",,,0.00,0.00,
"CA1AB000046","2017-07-31",,,0.00,0.00,
"CA1AB000046","2017-08-01",,,0.00,0.00,
"CA1AB000046","2017-08-02",,,71.00,,
"CA1AB000046","2017-08-05",,,0.00,0.00,
"CA1AB000046","2017-08-06",,,0.00,0.00,
"CA1AB000046","2017-08-07",,,0.00,0.00,
"CA1AB000046","2017-08-08",,,5.00,,
"CA1AB000046","2017-08-09",,,0.00,0.00,
"CA1AB000046","2017-08-10",,,0.00,0.00,
"CA1AB000046","2017-08-11",,,18.00,,
"CA1AB000046","2017-08-12",,,0.00,0.00,
"CA1AB000046","2017-08-13",,,0.00,0.00,
"CA1AB000046","2017-08-14",,,0.00,0.00,
"CA1AB000046","2017-08-15",,,43.00,,
"CA1AB000046","2017-08-16",,,0.00,0.00,
"CA1AB000046","2017-08-17",,,0.00,0.00,
"CA1AB000046","2017-08-18",,,0.00,0.00,
"CA1AB000046","2017-08-19",,,0.00,0.00,
"CA1AB000046","2017-08-20",,,0.00,0.00,
"CA1AB000046","2017-08-21",,,0.00,0.00,
"CA1AB000046","2017-08-22",,,0.00,0.00,
"CA1AB000046","2017-08-23",,,0.00,0.00,
"CA1AB000046","2017-08-24",,,0.00,0.00,
"CA1AB000046","2017-08-25",,,0.00,0.00,
"CA1AB000046","2017-08-28",,,0.00,0.00,
"CA1AB000046","2017-08-29",,,0.00,0.00,
"CA1AB000046","2017-08-30",,,0.00,0.00,
"CA1AB000046","2017-08-31",,,0.00,0.00,
"CA1AB000046","2017-09-01",,,0.00,0.00,
"CA1AB000046","2017-09-02",,,0.00,0.00,
"CA1AB000046","2017-09-03",,,0.00,0.00,
"CA1AB000046","2017-09-04",,,0.00,0.00,
"CA1AB000046","2017-09-05",,,0.00,0.00,
"CA1AB000046","2017-09-06",,,0.00,0.00,
"CA1AB000046","2017-09-07",,,0.00,0.00,
"CA1AB000046","2017-09-08",,,0.00,0.00,
"CA1AB000046","2017-09-09",,,0.00,0.00,
"CA1AB000046","2017-09-10",,,0.00,0.00,
"CA1AB000046","2017-09-11",,,0.00,0.00,
"CA1AB000046","2017-09-12",,,0.00,0.00,
"CA1AB000046","2017-09-13",,,0.00,0.00,
"CA1AB000046","2017-09-14",,,23.00,,
"CA1AB000046","2017-09-15",,,0.00,,
"CA1AB000046","2017-09-16",,,0.00,0.00,
"CA1AB000046","2017-09-17",,,0.00,0.00,
"CA1AB000046","2017-09-18",,,0.00,0.00,
"CA1AB000046","2017-09-19",,,0.00,0.00,
"CA1AB000046","2017-09-20",,,0.00,0.00,
"CA1AB000046","2017-09-21",,,0.00,0.00,
"CA1AB000046","2017-09-22",,,0.00,0.00,
"CA1AB000046","2017-09-23",,,0.00,,
"CA1AB000046","2017-09-24",,,0.00,0.00,
"CA1AB000046","2017-09-25",,,0.00,0.00,
"CA1AB000046","2017-09-26",,,0.00,0.00,
"CA1AB000046","2017-09-27",,,0.00,0.00,
"CA1AB000046","2017-09-28",,,0.00,0.00,
"CA1AB000046","2017-09-29",,,0.00,0.00,
"CA1AB000046","2017-09-30",,,0.00,0.00,
"CA1AB000046","2017-10-01",,,33.00,,
"CA1AB000046","2017-10-02",,,15.00,,
"CA1AB000046","2017-10-03",,,43.00,,
"CA1AB000046","2017-10-04",,,0.00,0.00,
"CA1AB000046","2017-10-05",,,0.00,0.00,
"CA1AB000046","2017-10-06",,,0.00,0.00,
"CA1AB000046","2017-10-07",,,0.00,0.00,
"CA1AB000046","2017-10-08",,,23.00,,
"CA1AB000046","2017-10-09",,,0.00,0.00,
"CA1AB000046","2017-10-10",,,0.00,0.00,
"CA1AB000046","2017-10-11",,,0.00,0.00,
"CA1AB000046","2017-10-12",,,5.00,,
"CA1AB000046","2017-10-13",,,0.00,0.00,
"CA1AB000046","2017-10-14",,,0.00,0.00,
"CA1AB000046","2017-10-15",,,0.00,0.00,
"CA1AB000046","2017-10-16",,,0.00,0.00,
"CA1AB000046","2017-10-17",,,0.00,0.00,
"CA1AB000046","2017-10-18",,,0.00,0.00,
"CA1AB000046","2017-10-19",,,0.00,0.00,
"CA1AB000046","2017-10-20",,,0.00,0.00,
"CA1AB000046","2017-10-21",,,28.00,,
"CA1AB000046","2017-10-22",,,0.00,0.00,
"CA1AB000046","2017-10-23",,,0.00,0.00,
"CA1AB000046","2017-10-24",,,0.00,0.00,
"CA1AB000046","2017-10-25",,,0.00,0.00,
"CA1AB000046","2017-10-26",,,0.00,0.00,
"CA1AB000046","2017-10-27",,,0.00,0.00,
"CA1AB000046","2017-10-28",,,0.00,0.00,
"CA1AB000046","2017-10-29",,,18.00,,
"CA1AB000046","2017-10-30",,,0.00,0.00,
"CA1AB000046","2017-10-31",,,0.00,0.00,
"CA1AB000046","2017-11-01",,,46.00,,
"CA1AB000046","2017-11-02",,,5.00,,
"CA1AB000046","2018-05-02",,,130.00,,
"CA1AB000046","2018-05-03",,,0.00,0.00,
"CA1AB000046","2018-05-04",,,0.00,0.00,
"CA1AB000046","2018-05-05",,,0.00,0.00,
"CA1AB000046","2018-05-06",,,0.00,0.00,
"CA1AB000046","2018-05-07",,,5.00,,
"CA1AB000046","2018-05-08",,,0.00,0.00,
"CA1AB000046","2018-05-09",,,0.00,0.00,
"CA1AB000046","2018-05-10",,,38.00,,
"CA1AB000046","2018-05-11",,,0.00,0.00,
"CA1AB000046","2018-05-12",,,0.00,0.00,
"CA1AB000046","2018-05-13",,,0.00,0.00,
"CA1AB000046","2018-05-14",,,0.00,0.00,
"CA1AB000046","2018-05-15",,,0.00,0.00,
"CA1AB000046","2018-05-16",,,0.00,0.00,
"CA1AB000046","2018-05-17",,,0.00,0.00,
"CA1AB000046","2018-05-18",,,25.00,,
"CA1AB000046","2018-05-19",,,0.00,0.00,
"CA1AB000046","2018-05-20",,,0.00,0.00,
"CA1AB000046","2018-05-21",,,0.00,0.00,
"CA1AB000046","2018-05-22",,,0.00,0.00,
"CA1AB000046","2018-05-23",,,0.00,0.00,
"CA1AB000046","2018-05-24",,,0.00,0.00,
"CA1AB000046","2018-05-25",,,0.00,,
"CA1AB000046","2018-05-26",,,0.00,0.00,
"CA1AB000046","2018-05-27",,,0.00,0.00,
"CA1AB000046","2018-05-28",,,0.00,0.00,
"CA1AB000046","2018-05-30",,,3.00,,
"CA1AB000046","2018-05-31",,,5.00,,
"CA1AB000046","2018-06-01",,,244.00,,
"CA1AB000046","2018-06-02",,,38.00,,
"CA1AB000046","2018-06-03",,,0.00,0.00,
"CA1AB000046","2018-06-04",,,0.00,0.00,
"CA1AB000046","2018-06-05",,,0.00,0.00,
"CA1AB000046","2018-06-06",,,0.00,0.00,
"CA1AB000046","2018-06-07",,,0.00,0.00,
"CA1AB000046","2018-06-08",,,0.00,0.00,
"CA1AB000046","2018-06-09",,,0.00,0.00,
"CA1AB000046","2018-06-10",,,79.00,,
"CA1AB000046","2018-06-11",,,5.00,,
"CA1AB000046","2018-06-12",,,0.00,0.00,
"CA1AB000046","2018-06-13",,,0.00,0.00,
"CA1AB000046","2018-06-14",,,0.00,0.00,
"CA1AB000046","2018-06-15",,,41.00,,
"CA1AB000046","2018-06-16",,,58.00,,
"CA1AB000046","2018-06-17",,,53.00,,
"CA1AB000046","2018-06-18",,,0.00,0.00,
"CA1AB000046","2018-06-19",,,5.00,,
"CA1AB000046","2018-06-20",,,0.00,0.00,
"CA1AB000046","2018-06-21",,,0.00,0.00,
"CA1AB000046","2018-06-22",,,0.00,0.00,
"CA1AB000046","2018-06-23",,,0.00,0.00,
"CA1AB000046","2018-06-24",,,3.00,,
"CA1AB000046","2018-06-25",,,0.00,0.00,
"CA1AB000046","2018-06-26",,,0.00,0.00,
"CA1AB000046","2018-06-27",,,0.00,0.00,
"CA1AB000046","2018-06-28",,,0.00,0.00,
"CA1AB000046","2018-06-29",,,0.00,0.00,
"CA1AB000046","2018-06-30",,,0.00,0.00,
"CA1AB000046","2018-07-01",,,0.00,0.00,
"CA1AB000046","2018-07-02",,,0.00,0.00,
"CA1AB000046","2018-07-03",,,15.00,,
"CA1AB000046","2018-07-04",,,41.00,,
"CA1AB000046","2018-07-05",,,0.00,0.00,
"CA1AB000046","2018-07-06",,,0.00,0.00,
"CA1AB000046","2018-07-07",,,0.00,0.00,
"CA1AB000046","2018-07-08",,,0.00,0.00,
"CA1AB000046","2018-07-09",,,0.00,0.00,
"CA1AB000046","2018-07-10",,,0.00,0.00,
"CA1AB000046","2018-07-11",,,25.00,,
"CA1AB000046","2018-07-12",,,0.00,0.00,
"CA1AB000046","2018-07-13",,,0.00,0.00,
"CA1AB000046","2018-07-14",,,0.00,0.00,
"CA1AB000046","2018-07-15",,,0.00,0.00,
"CA1AB000046","2018-07-16",,,0.00,0.00,
"CA1AB000046","2018-07-17",,,0.00,0.00,
"CA1AB000046","2018-07-18",,,0.00,0.00,
"CA1AB000046","2018-07-19",,,0.00,0.00,
"CA1AB000046","2018-07-20",,,18.00,,
"CA1AB000046","2018-07-21",,,0.00,0.00,
"CA1AB000046","2018-07-22",,,0.00,0.00,
"CA1AB000046","2018-07-23",,,0.00,0.00,
"CA1AB000046","2018-07-24",,,61.00,,
"CA1AB000046","2018-07-25",,,3.00,,
"CA1AB000046","2018-07-26",,,3.00,,
"CA1AB000046","2018-07-27",,,10.00,,
"CA1AB000046","2018-07-28",,,0.00,0.00,
"CA1AB000046","2018-07-29",,,0.00,0.00,
"CA1AB000046","2018-07-30",,,0.00,0.00,
"CA1AB000046","2018-07-31",,,0.00,0.00,
"CA1AB000046","2018-08-01",,,0.00,0.00,
"CA1AB000046","2018-08-02",,,0.00,0.00,
"CA1AB000046","2018-08-03",,,0.00,0.00,
"CA1AB000046","2018-08-04",,,0.00,0.00,
"CA1AB000046","2018-08-05",,,5.00,,
"CA1AB000046","2018-08-06",,,25.00,,
"CA1AB000046","2018-08-07",,,0.00,0.00,
"CA1AB000046","2018-08-08",,,0.00,0.00,
"CA1AB000046","2018-08-09",,,0.00,0.00,
"CA1AB000046","2018-08-10",,,0.00,0.00,
"CA1AB000046","2018-08-11",,,0.00,0.00,
"CA1AB000046","2018-08-12",,,5.00,,
"CA1AB000046","2018-08-13",,,0.00,0.00,
"CA1AB000046","2018-08-14",,,0.00,0.00,
"CA1AB000046","2018-08-15",,,0.00,0.00,
"CA1AB000046","2018-08-16",,,0.00,0.00,
"CA1AB000046","2018-08-17",,,0.00,0.00,
"CA1AB000046","2018-08-18",,,0.00,0.00,
"CA1AB000046","2018-08-19",,,0.00,0.00,
"CA1AB000046","2018-08-20",,,0.00,0.00,
"CA1AB000046","2018-08-21",,,0.00,0.00,
"CA1AB000046","2018-08-22",,,0.00,0.00,
"CA1AB000046","2018-08-23",,,0.00,0.00,
"CA1AB000046","2018-08-24",,,0.00,0.00,
"CA1AB000046","2018-08-25",,,3.00,,
"CA1AB000046","2018-08-27",,,94.00,,
"CA1AB000046","2018-08-28",,,41.00,,
"CA1AB000046","2018-08-29",,,0.00,0.00,
"CA1AB000046","2018-08-30",,,0.00,0.00,
"CA1AB000046","2018-08-31",,,5.00,,
"CA1AB000046","2018-09-01",,,0.00,0.00,
"CA1AB000046","2018-09-02",,,0.00,,
"CA1AB000046","2018-09-03",,,0.00,,
"CA1AB000046","2018-09-04",,,5.00,,
"CA1AB000046","2018-09-05",,,0.00,0.00,
"CA1AB000046","2018-09-06",,,0.00,0.00,
"CA1AB000046","2018-09-07",,,0.00,0.00,
"CA1AB000046","2018-09-08",,,0.00,0.00,
"CA1AB000046","2018-09-09",,,5.00,,
"CA1AB000046","2018-09-10",,,0.00,0.00,
"CA1AB000046","2018-09-11",,,0.00,,
"CA1AB000046","2018-09-12",,,0.00,0.00,
"CA1AB000046","2018-09-13",,,3.00,,
"CA1AB000046","2018-09-14",,,0.00,0.00,
"CA1AB000046","2018-09-15",,,0.00,0.00,
"CA1AB000046","2018-09-16",,,0.00,,
"CA1AB000046","2018-09-17",,,38.00,,
"CA1AB000046","2018-09-18",,,0.00,,
"CA1AB000046","2018-09-19",,,0.00,0.00,
"CA1AB000046","2018-09-20",,,0.00,0.00,
"CA1AB000046","2018-09-21",,,20.00,,
"CA1AB000046","2018-09-22",,,0.00,0.00,
"CA1AB000046","2018-09-23",,,0.00,0.00,
"CA1AB000046","2018-09-24",,,30.00,,
"CA1AB000046","2018-09-25",,,13.00,,
"CA1AB000046","2018-09-27",,,61.00,,
"CA1AB000046","2018-09-28",,,48.00,,
"CA1AB000046","2018-09-29",,,3.00,,
"CA1AB000046","2018-09-30",,,0.00,0.00,
"CA1AB000046","2018-10-01",,,5.00,,
"CA1AB000046","2018-10-02",,,8.00,,
"CA1AB000046","2018-10-03",,,33.00,,
"CA1AB000046","2018-10-04",,,0.00,0.00,
"CA1AB000046","2018-10-05",,,0.00,0.00,
"CA1AB000046","2018-10-06",,,0.00,0.00,
"CA1AB000046","2018-10-07",,,0.00,0.00,
"CA1AB000046","2018-10-08",,,0.00,0.00,
"CA1AB000046","2018-10-09",,,18.00,,
"CA1AB000046","2018-10-10",,,15.00,,
"CA1AB000046","2018-10-11",,,0.00,0.00,
"CA1AB000046","2018-10-12",,,0.00,0.00,
"CA1AB000046","2019-05-01",,,0.00,0.00,
"CA1AB000046","2019-05-02",,,0.00,0.00,
"CA1AB000046","2019-05-03",,,0.00,0.00,
"CA1AB000046","2019-05-04",,,0.00,0.00,
"CA1AB000046","2019-05-05",,,33.00,,
"CA1AB000046","2019-05-06",,,0.00,0.00,
"CA1AB000046","2019-05-07",,,0.00,0.00,
"CA1AB000046","2019-05-08",,,36.00,,
"CA1AB000046","2019-05-09",,,0.00,0.00,
"CA1AB000046","2019-05-10",,,0.00,0.00,
"CA1AB000046","2019-05-11",,,0.00,0.00,
"CA1AB000046","2019-05-12",,,0.00,0.00,
"CA1AB000046","2019-05-13",,,0.00,,
"CA1AB000046","2019-05-14",,,15.00,,
"CA1AB000046","2019-05-15",,,0.00,0.00,
"CA1AB000046","2019-05-16",,,0.00,0.00,
"CA1AB000046","2019-05-17",,,28.00,,
"CA1AB000046","2019-05-18",,,107.00,,
"CA1AB000046","2019-05-19",,,5.00,,
"CA1AB000046","2019-05-20",,,0.00,0.00,
"CA1AB000046","2019-05-21",,,5.00,,
"CA1AB000046","2019-05-22",,,8.00,,
"CA1AB000046","2019-05-23",,,0.00,0.00,
"CA1AB000046","2019-05-24",,,0.00,0.00,
"CA1AB000046","2019-05-25",,,0.00,,
"CA1AB000046","2019-05-26",,,79.00,,
"CA1AB000046","2019-05-27",,,0.00,0.00,
"CA1AB000046","2019-05-28",,,0.00,0.00,
"CA1AB000046","2019-05-29",,,0.00,0.00,
"CA1AB000046","2019-05-30",,,0.00,0.00,
"CA1AB000046","2019-05-31",,,0.00,0.00,
"CA1AB000046","2019-06-01",,,0.00,0.00,
"CA1AB000046","2019-06-02",,,0.00,0.00,
"CA1AB000046","2019-06-03",,,0.00,0.00,
"CA1AB000046","2019-06-04",,,0.00,0.00,
"CA1AB000046","2019-06-05",,,5.00,,
"CA1AB000046","2019-06-06",,,0.00,0.00,
"CA1AB000046","2019-06-07",,,0.00,0.00,
"CA1AB000046","2019-06-08",,,20.00,,
"CA1AB000046","2019-06-09",,,0.00,0.00,
"CA1AB000046","2019-06-10",,,0.00,0.00,
"CA1AB000046","2019-06-11",,,0.00,0.00,
"CA1AB000046","2019-06-12",,,0.00,0.00,
"CA1AB000046","2019-06-13",,,0.00,0.00,
"CA1AB000046","2019-06-14",,,28.00,,
"CA1AB000046","2019-06-15",,,10.00,,
"CA1AB000046","2019-06-16",,,0.00,0.00,
"CA1AB000046","2019-06-17",,,0.00,0.00,
"CA1AB000046","2019-06-18",,,0.00,0.00,
"CA1AB000046","2019-06-19",,,56.00,,
"CA1AB000046","2019-06-20",,,0.00,0.00,
"CA1AB000046","2019-06-21",,,48.00,,
"CA1AB000046","2019-06-24",,,33.00,,
"CA1AB000046","2019-06-25",,,10.00,,
"CA1AB000046","2019-06-26",,,10.00,,
"CA1AB000046","2019-06-27",,,0.00,0.00,
"CA1AB000046","2019-06-28",,,28.00,,
"CA1AB000046","2019-06-29",,,3.00,,
"CA1AB000046","2019-06-30",,,0.00,0.00,
"CA1AB000046","2019-07-01",,,0.00,0.00,
"CA1AB000046","2019-07-02",,,3.00,,
"CA1AB000046","2019-07-03",,,0.00,0.00,
"CA1AB000046","2019-07-04",,,0.00,0.00,
"CA1AB000046","2019-07-05",,,13.00,,
"CA1AB000046","2019-07-06",,,3.00,,
"CA1AB000046","2019-07-07",,,18.00,,
"CA1AB000046","2019-07-08",,,15.00,,
"CA1AB000046","2019-07-09",,,0.00,0.00,
"CA1AB000046","2019-07-10",,,0.00,0.00,
"CA1AB000046","2019-07-11",,,0.00,0.00,
"CA1AB000046","2019-07-12",,,0.00,0.00,
"CA1AB000046","2019-07-13",,,0.00,0.00,
"CA1AB000046","2019-07-14",,,0.00,0.00,
"CA1AB000046","2019-07-15",,,0.00,0.00,
"CA1AB000046","2019-07-16",,,0.00,0.00,
"CA1AB000046","2019-07-17",,,0.00,0.00,
"CA1AB000046","2019-07-18",,,0.00,0.00,
