StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00508815","1961-09-19",35.06,32.00,0.00,0.00,
"USC00508815","1961-09-20",30.92,28.94,0.00,0.00,
"USC00508815","1961-09-21",39.92,30.02,0.00,0.00,
"USC00508815","1961-09-22",39.92,30.02,0.00,0.00,
"USC00508815","1961-09-23",42.98,33.08,0.00,0.00,
"USC00508815","1961-09-24",48.92,30.02,0.00,0.00,
"USC00508815","1961-09-25",32.00,19.94,0.00,0.00,
"USC00508815","1961-09-26",37.04,28.94,0.00,0.00,
"USC00508815","1961-09-27",32.00,28.94,,,
"USC00508815","1961-09-28",37.04,30.02,,,
"USC00508815","1961-09-29",39.92,33.08,,,
"USC00508815","1961-09-30",33.98,26.06,,97.00,
"USC00508815","1961-10-01",35.96,28.04,3.00,5.00,
"USC00508815","1961-10-02",35.06,30.02,3.00,15.00,
"USC00508815","1961-10-03",30.02,21.92,8.00,8.00,
"USC00508815","1961-10-04",35.06,21.92,3.00,3.00,
"USC00508815","1961-10-05",28.94,23.00,5.00,0.00,
"USC00508815","1961-10-06",32.00,28.04,61.00,0.00,
"USC00508815","1961-10-07",37.04,26.96,3.00,3.00,
"USC00508815","1961-10-08",33.08,17.96,3.00,3.00,
"USC00508815","1961-10-09",17.96,-9.94,3.00,5.00,
"USC00508815","1961-10-10",21.92,-9.04,3.00,8.00,
"USC00508815","1961-10-11",21.92,-18.04,0.00,0.00,
"USC00508815","1961-10-12",19.94,8.06,,3.00,
"USC00508815","1961-10-13",32.00,10.04,,203.00,
"USC00508815","1961-10-14",,,0.00,0.00,
"USC00508815","1961-10-15",32.00,8.96,0.00,0.00,
"USC00508815","1961-10-16",,,0.00,0.00,
"USC00508815","1961-12-01",28.94,19.94,,0.00,0.00
"USC00508815","1961-12-02",33.08,19.04,,0.00,0.00
"USC00508815","1961-12-03",24.08,1.94,,0.00,0.00
"USC00508815","1961-12-04",10.04,-5.98,,102.00,102.00
"USC00508815","1961-12-05",35.06,-4.00,,8.00,102.00
"USC00508815","1961-12-06",17.96,5.00,,0.00,
"USC00508815","1961-12-07",10.04,-5.08,,0.00,
"USC00508815","1961-12-08",26.96,-5.08,,0.00,
"USC00508815","1961-12-09",24.98,-4.00,,0.00,
"USC00508815","1961-12-10",17.06,-0.94,,0.00,
"USC00508815","1961-12-11",21.92,6.98,,0.00,
"USC00508815","1961-12-12",14.00,-9.94,,0.00,
"USC00508815","1961-12-13",33.98,-9.04,,173.00,178.00
"USC00508815","1961-12-14",28.04,-0.94,,589.00,762.00
"USC00508815","1961-12-15",-0.94,-9.94,,0.00,
"USC00508815","1961-12-16",-9.04,-22.00,,0.00,
"USC00508815","1961-12-17",-7.96,-20.02,,0.00,
"USC00508815","1961-12-18",6.98,-18.04,,0.00,
"USC00508815","1961-12-19",5.00,-5.98,,0.00,
"USC00508815","1961-12-20",12.02,-9.94,,0.00,
"USC00508815","1961-12-21",10.94,-4.00,,25.00,279.00
"USC00508815","1961-12-22",3.02,-27.04,,0.00,
"USC00508815","1961-12-23",-20.02,-34.06,,0.00,
"USC00508815","1961-12-24",-18.04,-29.92,,0.00,
"USC00508815","1961-12-25",-20.02,-36.04,,0.00,
"USC00508815","1961-12-26",-7.06,-23.98,,0.00,
"USC00508815","1961-12-27",-2.92,-18.94,,51.00,381.00
"USC00508815","1961-12-28",3.92,-18.04,,0.00,
"USC00508815","1961-12-29",8.96,-9.94,,0.00,
"USC00508815","1961-12-30",12.02,-5.08,,0.00,
"USC00508815","1961-12-31",15.08,-0.04,,0.00,
"USC00508815","1962-01-01",26.96,15.08,,0.00,381.00
"USC00508815","1962-01-02",30.92,21.02,,0.00,
"USC00508815","1962-01-03",30.02,19.04,,0.00,
"USC00508815","1962-01-04",28.94,19.94,,0.00,
"USC00508815","1962-01-05",33.98,19.94,,0.00,
"USC00508815","1962-01-06",30.02,24.08,,0.00,
"USC00508815","1962-01-07",28.94,19.04,,0.00,
"USC00508815","1962-01-08",21.02,1.94,,0.00,
"USC00508815","1962-01-09",15.08,3.92,,152.00,533.00
"USC00508815","1962-01-10",15.08,8.06,,0.00,
"USC00508815","1962-01-11",28.04,12.02,,0.00,
"USC00508815","1962-01-12",30.02,17.06,,0.00,
"USC00508815","1962-01-13",30.92,17.96,,76.00,610.00
"USC00508815","1962-01-14",19.04,15.08,,0.00,
"USC00508815","1962-01-15",15.08,3.92,,0.00,
"USC00508815","1962-01-16",28.04,8.96,,38.00,660.00
"USC00508815","1962-01-17",23.00,8.96,,0.00,
"USC00508815","1962-01-18",26.96,14.00,,0.00,
"USC00508815","1962-01-19",30.92,17.96,,0.00,
"USC00508815","1962-01-20",26.06,-0.94,,0.00,
"USC00508815","1962-01-21",21.92,-2.02,,,
"USC00508815","1962-01-22",19.94,-0.04,,0.00,
"USC00508815","1962-01-23",12.02,-0.04,,0.00,
"USC00508815","1962-01-24",19.04,-5.08,,0.00,
"USC00508815","1962-01-25",17.96,3.02,,,
"USC00508815","1962-01-26",24.08,15.08,,,
"USC00508815","1962-01-27",17.96,3.02,,0.00,
"USC00508815","1962-01-28",10.04,1.04,,0.00,
"USC00508815","1962-01-29",19.94,3.92,,0.00,
"USC00508815","1962-01-30",21.02,6.08,,0.00,
"USC00508815","1962-01-31",21.02,3.92,,0.00,
"USC00508815","1962-03-01",33.98,12.02,,,
"USC00508815","1962-03-02",33.08,10.04,,,
"USC00508815","1962-03-03",37.04,10.04,,,
"USC00508815","1962-03-04",30.02,17.96,,,
"USC00508815","1962-03-05",33.08,19.94,,,
"USC00508815","1962-03-06",28.94,19.04,,,
"USC00508815","1962-03-07",26.96,15.08,,,
"USC00508815","1962-03-08",44.06,19.94,,,
"USC00508815","1962-03-09",39.92,12.02,,,
"USC00508815","1962-03-10",35.96,10.04,,,
"USC00508815","1962-03-11",17.96,-9.94,,,
"USC00508815","1962-03-12",19.94,-5.98,,,
"USC00508815","1962-03-13",19.04,-0.94,,,
"USC00508815","1962-03-14",33.08,15.98,,,
"USC00508815","1962-03-15",24.98,8.96,,,
"USC00508815","1962-03-16",28.04,12.02,,,
"USC00508815","1962-03-17",30.02,8.96,,,
"USC00508815","1962-03-18",26.06,10.04,,,
"USC00508815","1962-03-19",19.04,6.08,,,
"USC00508815","1962-03-20",30.92,6.98,,,
"USC00508815","1962-03-21",32.00,19.94,,,
"USC00508815","1962-03-22",28.94,3.92,,,
"USC00508815","1962-03-23",33.98,-9.94,,,
"USC00508815","1962-03-24",17.96,8.96,,,
"USC00508815","1962-03-25",30.02,6.98,,,
"USC00508815","1962-03-26",21.02,12.02,,,
"USC00508815","1962-03-27",39.92,15.08,,,
"USC00508815","1962-03-28",33.98,10.04,,,
"USC00508815","1962-03-29",30.02,12.92,,,
"USC00508815","1962-03-30",19.04,12.02,,,
"USC00508815","1962-03-31",33.98,8.06,,,
"USC00508815","1962-04-01",28.04,3.02,,0.00,
"USC00508815","1962-04-02",19.94,1.04,,0.00,
"USC00508815","1962-04-03",26.96,-4.00,,0.00,
"USC00508815","1962-04-04",28.94,-0.04,,0.00,
"USC00508815","1962-04-05",33.08,-5.98,,0.00,
"USC00508815","1962-04-06",30.92,26.06,,0.00,
"USC00508815","1962-04-07",28.04,19.94,,0.00,
"USC00508815","1962-04-08",30.02,8.96,,0.00,
"USC00508815","1962-04-09",24.08,10.04,,0.00,
"USC00508815","1962-04-10",28.04,21.02,,0.00,
"USC00508815","1962-04-11",23.00,12.02,,0.00,
"USC00508815","1962-04-12",24.08,19.94,,0.00,
"USC00508815","1962-04-13",26.06,10.04,,0.00,
"USC00508815","1962-04-14",21.92,-13.00,,0.00,
"USC00508815","1962-04-15",37.94,15.08,,38.00,
"USC00508815","1962-04-16",28.94,23.00,,0.00,
"USC00508815","1962-04-17",26.96,19.94,,0.00,
"USC00508815","1962-04-18",33.98,17.96,,0.00,
"USC00508815","1962-04-19",35.06,23.00,,0.00,
"USC00508815","1962-04-20",33.08,19.04,,13.00,
"USC00508815","1962-04-21",32.00,23.00,,0.00,
"USC00508815","1962-04-22",30.02,21.92,,0.00,
"USC00508815","1962-04-23",28.94,28.04,,0.00,
"USC00508815","1962-04-24",30.92,28.94,,0.00,
"USC00508815","1962-04-25",33.08,23.00,,13.00,
"USC00508815","1962-04-26",33.98,19.04,,0.00,
"USC00508815","1962-04-27",30.92,19.94,,0.00,
"USC00508815","1962-04-28",30.02,21.02,,5.00,
"USC00508815","1962-04-29",33.08,19.94,,0.00,
"USC00508815","1962-04-30",33.08,6.98,,0.00,
"USC00508815","1962-05-01",30.02,8.96,0.00,0.00,
"USC00508815","1962-05-02",33.98,19.04,0.00,0.00,
"USC00508815","1962-05-03",35.96,21.92,0.00,0.00,
"USC00508815","1962-05-04",35.06,26.06,0.00,0.00,
"USC00508815","1962-05-05",33.08,24.08,0.00,0.00,
"USC00508815","1962-05-06",37.94,21.02,0.00,0.00,
"USC00508815","1962-05-07",35.96,21.92,0.00,0.00,
"USC00508815","1962-05-08",37.94,24.08,,51.00,
"USC00508815","1962-05-09",33.08,26.06,0.00,0.00,
"USC00508815","1962-05-10",37.04,23.00,0.00,0.00,
"USC00508815","1962-05-11",35.96,26.96,0.00,0.00,
"USC00508815","1962-05-12",39.02,26.06,,76.00,
"USC00508815","1962-05-13",33.08,21.92,0.00,0.00,0.00
"USC00508815","1962-05-14",30.92,26.06,,76.00,51.00
"USC00508815","1962-05-15",33.98,26.06,0.00,0.00,
"USC00508815","1962-05-16",33.98,23.00,0.00,0.00,
"USC00508815","1962-05-17",37.94,30.02,0.00,0.00,
"USC00508815","1962-05-18",39.92,33.08,0.00,0.00,
"USC00508815","1962-05-19",39.92,28.94,0.00,0.00,
"USC00508815","1962-05-20",37.04,30.92,0.00,0.00,
"USC00508815","1962-05-21",35.96,28.04,0.00,0.00,
"USC00508815","1962-05-22",30.02,26.96,0.00,0.00,
"USC00508815","1962-05-23",30.92,26.96,0.00,0.00,
"USC00508815","1962-05-24",35.96,24.08,0.00,0.00,
"USC00508815","1962-05-25",42.08,26.06,0.00,0.00,
"USC00508815","1962-05-26",39.92,28.04,0.00,0.00,
"USC00508815","1962-05-27",33.98,30.92,0.00,0.00,
"USC00508815","1962-05-28",42.08,30.02,,51.00,51.00
"USC00508815","1962-05-29",35.06,28.04,0.00,0.00,
"USC00508815","1962-05-30",35.96,26.06,0.00,0.00,
"USC00508815","1962-05-31",37.94,28.94,0.00,0.00,
"USC00508815","1962-06-01",39.02,32.00,,0.00,
"USC00508815","1962-06-02",42.08,35.96,,0.00,
"USC00508815","1962-06-03",42.98,35.06,,0.00,
"USC00508815","1962-06-04",44.06,30.02,,,
"USC00508815","1962-06-05",46.04,33.98,,0.00,
"USC00508815","1962-06-06",48.02,30.02,,,
"USC00508815","1962-06-07",44.06,32.00,,0.00,
"USC00508815","1962-06-08",44.96,33.98,,0.00,
"USC00508815","1962-06-09",44.06,35.96,,0.00,
"USC00508815","1962-06-10",51.98,33.98,,0.00,
"USC00508815","1962-06-11",59.00,48.02,,0.00,
"USC00508815","1962-06-12",62.96,42.08,,0.00,
"USC00508815","1962-06-13",60.08,42.98,,0.00,
"USC00508815","1962-06-14",57.92,39.92,,0.00,
"USC00508815","1962-06-15",57.92,46.04,,0.00,
"USC00508815","1962-06-16",55.94,42.98,,0.00,
"USC00508815","1962-06-17",53.96,48.02,,0.00,
"USC00508815","1962-06-18",64.04,48.02,,0.00,
"USC00508815","1962-06-19",62.96,48.92,,0.00,
"USC00508815","1962-06-20",60.08,51.08,,0.00,
"USC00508815","1962-06-21",60.98,39.02,,0.00,
"USC00508815","1962-06-22",53.96,39.02,,0.00,
"USC00508815","1962-06-23",53.06,37.94,,0.00,
"USC00508815","1962-06-24",60.08,41.00,,0.00,
"USC00508815","1962-06-25",51.98,37.94,,0.00,
"USC00508815","1962-06-26",55.94,42.08,,0.00,
"USC00508815","1962-06-27",59.00,44.06,,0.00,
"USC00508815","1962-06-28",53.96,42.98,,0.00,
"USC00508815","1962-06-29",53.06,42.98,,0.00,
"USC00508815","1962-06-30",55.04,46.04,,0.00,
"USC00508815","1962-07-01",53.06,48.02,,,
"USC00508815","1962-07-02",55.04,37.94,,,
"USC00508815","1962-07-03",55.94,42.98,,,
"USC00508815","1962-07-04",62.96,46.94,,,
"USC00508815","1962-07-05",60.98,46.04,,,
"USC00508815","1962-07-06",64.04,44.96,,,
"USC00508815","1962-07-07",62.96,48.92,,,
"USC00508815","1962-07-08",60.98,48.02,,,
"USC00508815","1962-07-09",62.06,50.00,,,
"USC00508815","1962-07-10",60.98,51.08,,,
"USC00508815","1962-07-11",62.96,53.96,,,
"USC00508815","1962-07-12",64.04,46.94,,,
"USC00508815","1962-07-13",64.94,46.04,,,
"USC00508815","1962-07-14",66.02,42.98,,,
"USC00508815","1962-07-15",64.94,44.96,,,
"USC00508815","1962-07-16",69.08,48.92,,,
"USC00508815","1962-07-17",66.92,51.08,,,
"USC00508815","1962-07-18",64.04,53.06,,,
"USC00508815","1962-07-19",62.96,44.96,,,
"USC00508815","1962-07-20",60.08,48.02,,,
"USC00508815","1962-07-21",55.04,39.92,,,
"USC00508815","1962-07-22",53.96,42.08,,,
"USC00508815","1962-10-01",,,,,0.00
"USC00508815","1962-10-02",,,,,0.00
"USC00508815","1962-10-03",,,,,0.00
"USC00508815","1962-10-04",,,,,0.00
"USC00508815","1962-10-05",,,,,0.00
"USC00508815","1962-10-06",,,,,0.00
"USC00508815","1962-10-07",,,,,0.00
"USC00508815","1962-10-08",,,,,0.00
"USC00508815","1962-10-09",,,,,0.00
"USC00508815","1962-10-10",,,,,0.00
"USC00508815","1962-10-11",,,,,0.00
"USC00508815","1962-10-12",,,,,0.00
"USC00508815","1962-10-13",,,,,0.00
"USC00508815","1962-10-14",,,,,0.00
"USC00508815","1962-10-15",,,,,0.00
"USC00508815","1962-10-16",,,,,0.00
"USC00508815","1962-10-17",,,,,0.00
"USC00508815","1962-10-18",,,,,0.00
"USC00508815","1962-10-19",,,,,0.00
"USC00508815","1962-10-20",,,,,0.00
"USC00508815","1962-10-21",,,,,0.00
"USC00508815","1962-10-22",,,,,0.00
"USC00508815","1962-10-23",,,,,0.00
"USC00508815","1962-10-24",,,,,0.00
"USC00508815","1962-10-25",,,,,0.00
"USC00508815","1962-10-26",,,,,0.00
"USC00508815","1962-10-27",,,,,0.00
"USC00508815","1962-10-28",,,,,0.00
"USC00508815","1962-10-29",,,,,0.00
"USC00508815","1962-10-30",,,,,0.00
"USC00508815","1962-10-31",37.94,21.02,,,0.00
"USC00508815","1962-11-01",37.04,28.94,0.00,0.00,0.00
"USC00508815","1962-11-02",39.02,30.02,0.00,0.00,0.00
"USC00508815","1962-11-03",37.94,26.96,0.00,0.00,0.00
"USC00508815","1962-11-04",39.92,30.92,0.00,0.00,0.00
"USC00508815","1962-11-05",33.98,24.08,13.00,13.00,0.00
"USC00508815","1962-11-06",33.98,24.98,0.00,0.00,0.00
"USC00508815","1962-11-07",32.00,23.00,0.00,0.00,0.00
"USC00508815","1962-11-08",32.00,21.02,0.00,0.00,0.00
"USC00508815","1962-11-09",33.08,23.00,0.00,0.00,0.00
"USC00508815","1962-11-10",30.02,21.92,0.00,0.00,0.00
"USC00508815","1962-11-11",30.02,19.94,0.00,0.00,0.00
"USC00508815","1962-11-12",32.00,24.08,0.00,0.00,0.00
"USC00508815","1962-11-13",32.00,24.08,0.00,0.00,0.00
"USC00508815","1962-11-14",30.02,21.92,0.00,0.00,0.00
"USC00508815","1962-11-15",30.02,19.94,0.00,0.00,0.00
"USC00508815","1962-11-16",26.96,-0.94,0.00,0.00,0.00
"USC00508815","1962-11-17",30.02,10.94,0.00,0.00,0.00
"USC00508815","1962-11-18",32.00,15.08,0.00,13.00,25.00
"USC00508815","1962-11-19",24.98,19.04,,76.00,102.00
"USC00508815","1962-11-20",23.00,17.06,,13.00,102.00
"USC00508815","1962-11-21",24.08,-0.94,0.00,0.00,102.00
"USC00508815","1962-11-22",21.02,-9.94,0.00,0.00,0.00
"USC00508815","1962-11-23",26.96,-4.00,0.00,0.00,0.00
"USC00508815","1962-11-24",24.08,-11.92,0.00,0.00,0.00
"USC00508815","1962-11-25",15.08,3.02,0.00,0.00,0.00
"USC00508815","1962-11-26",10.04,-5.08,0.00,0.00,0.00
"USC00508815","1962-11-27",17.96,5.00,0.00,0.00,0.00
"USC00508815","1962-11-28",19.94,1.94,0.00,0.00,0.00
"USC00508815","1962-11-29",24.98,8.06,0.00,0.00,0.00
"USC00508815","1962-11-30",19.04,8.96,0.00,0.00,0.00
"USC00508815","1962-12-01",19.94,12.92,0.00,,
"USC00508815","1962-12-02",17.96,3.02,0.00,,
"USC00508815","1962-12-03",10.04,-2.92,114.00,114.00,152.00
"USC00508815","1962-12-04",8.06,-5.08,51.00,51.00,203.00
"USC00508815","1962-12-05",6.08,-13.00,0.00,0.00,
"USC00508815","1962-12-06",-2.02,-11.92,0.00,0.00,
"USC00508815","1962-12-07",-5.08,-11.92,0.00,0.00,
"USC00508815","1962-12-08",6.98,-11.92,0.00,0.00,
"USC00508815","1962-12-09",33.98,5.00,0.00,0.00,
"USC00508815","1962-12-10",35.06,26.06,0.00,0.00,
"USC00508815","1962-12-11",39.92,26.96,0.00,0.00,
"USC00508815","1962-12-12",35.96,24.08,0.00,0.00,
"USC00508815","1962-12-13",37.94,26.06,25.00,25.00,
"USC00508815","1962-12-14",35.96,24.98,0.00,0.00,
"USC00508815","1962-12-15",28.04,21.02,0.00,0.00,
"USC00508815","1962-12-16",24.08,3.92,51.00,51.00,
"USC00508815","1962-12-17",30.02,14.00,0.00,0.00,
"USC00508815","1962-12-18",30.02,17.96,30.00,30.00,
"USC00508815","1962-12-19",30.02,26.06,0.00,0.00,
"USC00508815","1962-12-20",28.94,24.08,,,
"USC00508815","1962-12-21",28.94,23.00,0.00,0.00,
"USC00508815","1962-12-22",26.06,19.04,0.00,0.00,
"USC00508815","1962-12-23",30.02,21.92,,,
"USC00508815","1962-12-24",35.06,,,,
"USC00508815","1962-12-25",32.00,,,,
"USC00508815","1962-12-26",26.06,12.02,0.00,0.00,
"USC00508815","1962-12-27",23.00,12.02,0.00,0.00,
"USC00508815","1962-12-28",21.92,15.08,0.00,0.00,
"USC00508815","1962-12-29",15.98,6.98,0.00,0.00,
"USC00508815","1962-12-30",15.08,3.02,0.00,0.00,
"USC00508815","1962-12-31",15.08,3.92,0.00,0.00,
"USC00508815","1963-01-01",12.02,1.94,,0.00,
"USC00508815","1963-01-02",19.04,-9.94,,0.00,
"USC00508815","1963-01-03",17.06,-5.08,,292.00,
"USC00508815","1963-01-04",12.02,1.94,,0.00,
"USC00508815","1963-01-05",5.00,-11.92,,51.00,
"USC00508815","1963-01-06",15.08,-7.96,,76.00,
"USC00508815","1963-01-07",8.06,-14.98,,25.00,
"USC00508815","1963-01-08",1.94,-14.08,,0.00,
"USC00508815","1963-01-09",17.06,-9.94,,0.00,
"USC00508815","1963-01-10",19.04,8.06,,0.00,
"USC00508815","1963-01-11",30.02,12.02,,,
"USC00508815","1963-01-12",33.98,23.00,,0.00,
"USC00508815","1963-01-13",32.00,26.96,,51.00,
"USC00508815","1963-01-14",33.98,30.92,,25.00,
"USC00508815","1963-01-15",33.98,30.02,,0.00,
"USC00508815","1963-01-16",37.94,30.02,,0.00,
"USC00508815","1963-01-17",42.98,32.00,,0.00,
"USC00508815","1963-01-18",35.96,28.04,,0.00,
"USC00508815","1963-01-19",37.94,21.02,,0.00,
"USC00508815","1963-01-20",35.06,24.08,,0.00,
"USC00508815","1963-01-21",37.94,30.02,,0.00,
"USC00508815","1963-01-22",37.04,28.94,,0.00,
"USC00508815","1963-01-23",35.06,24.98,,0.00,
"USC00508815","1963-01-24",37.04,26.96,,0.00,
"USC00508815","1963-01-25",37.94,28.94,,0.00,
"USC00508815","1963-01-26",39.02,28.94,,0.00,
"USC00508815","1963-01-27",44.06,33.08,,0.00,
"USC00508815","1963-01-28",46.94,32.00,,0.00,
"USC00508815","1963-01-29",35.06,28.94,,0.00,
"USC00508815","1963-01-30",33.98,30.02,,0.00,
"USC00508815","1963-01-31",32.00,28.94,,0.00,
"USC00508815","1963-02-01",30.92,8.06,,0.00,
"USC00508815","1963-02-02",19.04,14.00,,0.00,
"USC00508815","1963-02-03",21.92,12.02,,0.00,
"USC00508815","1963-02-04",19.04,-4.00,,0.00,
"USC00508815","1963-02-05",6.08,-5.08,,0.00,
"USC00508815","1963-02-06",15.08,1.94,,0.00,25.00
"USC00508815","1963-02-07",28.04,3.92,,191.00,203.00
"USC00508815","1963-02-08",33.98,19.04,,,
"USC00508815","1963-02-09",26.96,-14.98,,0.00,
"USC00508815","1963-02-10",24.98,14.00,,0.00,
"USC00508815","1963-02-11",24.98,10.94,,38.00,51.00
"USC00508815","1963-02-12",30.02,15.08,,152.00,178.00
"USC00508815","1963-02-13",26.96,15.98,,76.00,254.00
"USC00508815","1963-02-14",30.02,15.08,,51.00,305.00
"USC00508815","1963-02-15",26.96,10.94,,0.00,
"USC00508815","1963-02-16",26.96,17.96,,0.00,
"USC00508815","1963-02-17",30.02,21.02,,0.00,
"USC00508815","1963-02-18",32.00,24.08,,0.00,
"USC00508815","1963-02-19",32.00,23.00,,0.00,
"USC00508815","1963-02-20",33.98,28.04,,0.00,
"USC00508815","1963-02-21",30.02,26.06,,0.00,
"USC00508815","1963-02-22",32.00,24.98,,0.00,
"USC00508815","1963-02-23",35.96,28.04,,38.00,
"USC00508815","1963-02-24",37.04,26.96,,0.00,
"USC00508815","1963-02-25",33.98,24.08,,0.00,
"USC00508815","1963-02-26",28.94,24.08,,0.00,
"USC00508815","1963-02-27",30.02,19.94,,0.00,
"USC00508815","1963-02-28",33.08,17.96,,0.00,
"USC00508815","1963-03-01",24.98,19.94,,,
"USC00508815","1963-03-02",24.98,-0.94,,,
"USC00508815","1963-03-03",28.04,15.08,,,
"USC00508815","1963-03-04",32.00,19.94,,,
"USC00508815","1963-03-05",33.98,19.94,,,
"USC00508815","1963-03-06",28.94,17.06,,,
"USC00508815","1963-03-07",35.96,,,,
"USC00508815","1963-03-08",32.00,,,,
"USC00508815","1963-03-09",24.98,6.08,,,
"USC00508815","1963-03-10",26.96,-0.94,,,
"USC00508815","1963-03-11",24.08,-0.04,,,
"USC00508815","1963-03-12",19.94,-2.02,,,
"USC00508815","1963-03-13",24.08,6.08,,,
"USC00508815","1963-03-14",21.02,3.92,,,
"USC00508815","1963-03-15",17.96,-5.98,,,
"USC00508815","1963-03-16",8.06,-4.00,,,
"USC00508815","1963-03-17",19.04,3.02,,,
"USC00508815","1963-03-18",17.96,3.92,,,
"USC00508815","1963-03-19",21.92,3.92,,,
"USC00508815","1963-03-20",17.96,6.08,,,
"USC00508815","1963-03-21",19.04,-2.92,,,
"USC00508815","1963-03-22",17.96,12.02,,,
"USC00508815","1963-03-23",24.08,15.98,,,
"USC00508815","1963-03-24",26.96,19.04,,,
"USC00508815","1963-03-25",28.94,12.02,,,
"USC00508815","1963-03-26",32.00,-2.02,,,
"USC00508815","1963-03-27",3.92,-11.92,,,
"USC00508815","1963-03-28",1.04,,,,
"USC00508815","1963-03-29",15.98,-4.00,,,
"USC00508815","1963-03-30",23.00,6.08,,,
"USC00508815","1963-03-31",28.94,19.04,,,
"USC00508815","1963-04-01",23.00,12.02,,,
"USC00508815","1963-04-02",26.06,12.92,,,
"USC00508815","1963-04-03",30.02,17.06,,,
"USC00508815","1963-04-04",35.96,24.08,,,
"USC00508815","1963-04-05",37.04,26.96,,,
"USC00508815","1963-04-06",42.08,28.94,,,
"USC00508815","1963-04-07",44.96,28.04,,,
"USC00508815","1963-04-08",33.08,15.08,,,
"USC00508815","1963-04-09",17.96,,,,
"USC00508815","1963-04-10",21.92,,,,
"USC00508815","1963-04-11",28.04,1.94,,,
"USC00508815","1963-04-12",23.00,5.00,,,
"USC00508815","1963-04-13",23.00,3.92,,,
"USC00508815","1963-04-14",26.06,6.98,,,
"USC00508815","1963-04-15",24.98,8.06,,,
"USC00508815","1963-04-16",17.06,3.92,,,
"USC00508815","1963-04-17",15.08,1.04,,,
"USC00508815","1963-04-18",19.04,3.02,,,
"USC00508815","1963-04-19",26.96,10.94,,,
"USC00508815","1963-04-20",32.00,17.96,,,
"USC00508815","1963-04-21",35.96,,,,
"USC00508815","1963-04-22",32.00,,,,
"USC00508815","1963-04-23",30.92,24.08,,,
"USC00508815","1963-04-24",33.98,17.06,,,
"USC00508815","1963-04-25",32.00,6.98,,,
"USC00508815","1963-04-26",33.08,19.04,,,
"USC00508815","1963-04-27",32.00,23.00,,,
"USC00508815","1963-04-28",33.08,26.96,,,
"USC00508815","1963-04-29",35.06,26.06,,,
"USC00508815","1963-04-30",32.00,26.06,,,
"USC00508815","1963-05-01",33.08,26.06,0.00,0.00,
"USC00508815","1963-05-02",33.08,24.98,0.00,0.00,
"USC00508815","1963-05-03",35.06,26.96,0.00,0.00,
"USC00508815","1963-05-04",35.96,26.06,0.00,0.00,
"USC00508815","1963-05-05",33.08,24.98,0.00,0.00,
"USC00508815","1963-05-06",33.08,23.00,0.00,0.00,
"USC00508815","1963-05-07",30.02,15.08,635.00,0.00,
"USC00508815","1963-05-08",30.02,19.94,0.00,0.00,
"USC00508815","1963-05-09",33.08,23.00,762.00,0.00,
"USC00508815","1963-05-10",32.00,26.06,0.00,0.00,
"USC00508815","1963-05-11",35.06,30.02,0.00,0.00,
"USC00508815","1963-05-12",37.94,30.02,0.00,0.00,
"USC00508815","1963-05-13",37.94,10.94,0.00,0.00,
"USC00508815","1963-05-14",35.96,28.04,0.00,0.00,
"USC00508815","1963-05-15",35.06,24.08,0.00,0.00,
"USC00508815","1963-05-16",37.04,26.06,0.00,0.00,
"USC00508815","1963-05-17",37.94,30.02,0.00,0.00,
"USC00508815","1963-05-18",46.04,37.04,0.00,0.00,
"USC00508815","1963-05-19",48.92,19.94,0.00,0.00,
"USC00508815","1963-05-20",46.04,28.94,0.00,0.00,
"USC00508815","1963-05-21",51.98,28.04,0.00,0.00,
"USC00508815","1963-05-22",51.98,,0.00,0.00,
"USC00508815","1963-05-23",51.98,32.00,356.00,0.00,
"USC00508815","1963-05-24",35.96,28.04,25.00,0.00,
"USC00508815","1963-05-25",46.04,35.96,0.00,0.00,
"USC00508815","1963-05-26",55.04,41.00,0.00,0.00,
"USC00508815","1963-05-27",57.92,39.92,0.00,0.00,
"USC00508815","1963-05-28",57.92,48.02,0.00,0.00,
"USC00508815","1963-05-29",53.96,39.92,0.00,0.00,
"USC00508815","1963-05-30",59.00,41.00,0.00,0.00,
"USC00508815","1963-05-31",55.94,37.94,0.00,0.00,
"USC00508815","1963-09-01",,,,0.00,0.00
"USC00508815","1963-09-02",,,,0.00,0.00
"USC00508815","1963-09-03",,,,0.00,0.00
"USC00508815","1963-09-04",,,,0.00,0.00
"USC00508815","1963-09-05",,,,0.00,0.00
"USC00508815","1963-09-06",,,,0.00,0.00
"USC00508815","1963-09-07",,,,0.00,0.00
"USC00508815","1963-09-08",,,,0.00,0.00
"USC00508815","1963-09-09",,,0.00,0.00,0.00
"USC00508815","1963-09-10",48.92,44.06,76.00,0.00,0.00
"USC00508815","1963-09-11",46.94,39.92,0.00,0.00,0.00
"USC00508815","1963-09-12",48.92,42.08,0.00,0.00,0.00
"USC00508815","1963-09-13",46.94,37.94,0.00,0.00,0.00
"USC00508815","1963-09-14",44.96,37.04,0.00,0.00,0.00
"USC00508815","1963-09-15",48.02,37.94,0.00,0.00,0.00
"USC00508815","1963-09-16",39.02,33.98,51.00,0.00,0.00
"USC00508815","1963-09-17",37.94,33.98,0.00,0.00,0.00
"USC00508815","1963-09-18",41.00,33.98,25.00,0.00,0.00
