StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1WASG0013","2008-12-12",,,13.00,0.00,
"US1WASG0013","2008-12-13",,,140.00,0.00,
"US1WASG0013","2008-12-14",,,89.00,69.00,69.00
"US1WASG0013","2008-12-15",,,0.00,0.00,69.00
"US1WASG0013","2008-12-16",,,0.00,0.00,69.00
"US1WASG0013","2008-12-17",,,76.00,89.00,157.00
"US1WASG0013","2008-12-18",,,142.00,150.00,307.00
"US1WASG0013","2008-12-21",,,117.00,137.00,318.00
"US1WASG0013","2009-01-07",,,292.00,,
"US1WASG0013","2009-01-09",,,25.00,,
"US1WASG0013","2009-01-15",,,0.00,0.00,
"US1WASG0013","2009-02-24",,,25.00,,
"US1WASG0013","2009-02-26",,,38.00,64.00,64.00
"US1WASG0013","2009-04-02",,,191.00,,
"US1WASG0013","2009-04-17",,,203.00,,
"US1WASG0013","2009-10-18",,,127.00,,
"US1WASG0013","2009-10-20",,,51.00,,
"US1WASG0013","2009-10-23",,,229.00,,
"US1WASG0013","2009-10-24",,,152.00,,
"US1WASG0013","2009-10-25",,,0.00,0.00,
"US1WASG0013","2009-10-26",,,229.00,,
"US1WASG0013","2009-10-27",,,127.00,,
"US1WASG0013","2009-10-28",,,0.00,0.00,
"US1WASG0013","2009-10-29",,,127.00,,
"US1WASG0013","2009-10-30",,,76.00,,
"US1WASG0013","2009-10-31",,,114.00,,
"US1WASG0013","2009-11-01",,,0.00,0.00,
"US1WASG0013","2009-11-08",,,127.00,,
"US1WASG0013","2009-11-09",,,0.00,0.00,
"US1WASG0013","2009-11-10",,,38.00,,
"US1WASG0013","2009-11-17",,,127.00,,
"US1WASG0013","2009-11-18",,,51.00,,
"US1WASG0013","2009-11-19",,,51.00,,
"US1WASG0013","2009-11-20",,,51.00,,
"US1WASG0013","2009-11-22",,,127.00,,
"US1WASG0013","2009-11-26",,,229.00,,
"US1WASG0013","2009-11-29",,,38.00,,
"US1WASG0013","2009-11-30",,,25.00,,
"US1WASG0013","2009-12-02",,,0.00,0.00,
"US1WASG0013","2009-12-14",,,25.00,0.00,0.00
"US1WASG0013","2009-12-15",,,76.00,,
"US1WASG0013","2009-12-30",,,3.00,,
"US1WASG0013","2010-01-06",,,25.00,,
"US1WASG0013","2010-01-08",,,51.00,,
"US1WASG0013","2010-01-09",,,127.00,,
"US1WASG0013","2010-01-10",,,0.00,0.00,
"US1WASG0013","2010-01-11",,,0.00,0.00,
"US1WASG0013","2010-01-14",,,25.00,,
"US1WASG0013","2010-01-20",,,0.00,0.00,
"US1WASG0013","2010-01-25",,,13.00,,
"US1WASG0013","2010-02-02",,,43.00,,
"US1WASG0013","2010-03-29",,,36.00,,
"US1WASG0013","2010-04-21",,,152.00,,
"US1WASG0013","2010-04-22",,,0.00,0.00,
"US1WASG0013","2010-04-27",,,76.00,,
"US1WASG0013","2010-04-28",,,43.00,,
"US1WASG0013","2010-04-30",,,25.00,,
"US1WASG0013","2010-05-03",,,213.00,,
"US1WASG0013","2010-05-04",,,0.00,0.00,
"US1WASG0013","2010-05-05",,,10.00,,
"US1WASG0013","2010-05-06",,,3.00,,
"US1WASG0013","2010-05-08",,,0.00,0.00,
"US1WASG0013","2010-05-09",,,0.00,0.00,
"US1WASG0013","2010-05-10",,,0.00,0.00,
"US1WASG0013","2010-05-11",,,0.00,0.00,
"US1WASG0013","2010-05-12",,,0.00,0.00,
"US1WASG0013","2010-05-15",,,0.00,0.00,
"US1WASG0013","2010-05-16",,,0.00,0.00,
"US1WASG0013","2010-05-17",,,0.00,0.00,
"US1WASG0013","2010-05-18",,,0.00,0.00,
"US1WASG0013","2010-05-19",,,51.00,,
"US1WASG0013","2010-05-20",,,46.00,,
"US1WASG0013","2010-05-21",,,0.00,0.00,
"US1WASG0013","2010-05-24",,,0.00,0.00,
"US1WASG0013","2010-05-25",,,0.00,0.00,
"US1WASG0013","2010-05-26",,,10.00,,
"US1WASG0013","2010-05-27",,,104.00,,
"US1WASG0013","2010-05-28",,,361.00,,
"US1WASG0013","2010-05-29",,,330.00,,
"US1WASG0013","2010-05-30",,,10.00,,
"US1WASG0013","2010-05-31",,,76.00,,
"US1WASG0013","2010-06-01",,,76.00,,
"US1WASG0013","2010-06-02",,,71.00,,
"US1WASG0013","2010-06-03",,,8.00,,
"US1WASG0013","2010-06-04",,,33.00,,
"US1WASG0013","2010-06-06",,,10.00,,
"US1WASG0013","2010-06-07",,,69.00,,
"US1WASG0013","2010-06-09",,,173.00,,
"US1WASG0013","2010-06-10",,,38.00,,
"US1WASG0013","2010-07-06",,,0.00,0.00,
"US1WASG0013","2010-07-07",,,0.00,0.00,
"US1WASG0013","2010-07-08",,,0.00,0.00,
"US1WASG0013","2010-07-09",,,0.00,0.00,
"US1WASG0013","2010-07-10",,,0.00,0.00,
"US1WASG0013","2010-07-11",,,0.00,0.00,
"US1WASG0013","2010-07-12",,,0.00,0.00,
"US1WASG0013","2010-07-13",,,15.00,,
"US1WASG0013","2010-09-01",,,193.00,,
"US1WASG0013","2010-09-07",,,254.00,,
"US1WASG0013","2010-09-08",,,13.00,,
"US1WASG0013","2010-09-17",,,69.00,,
"US1WASG0013","2010-10-05",,,0.00,0.00,
"US1WASG0013","2010-10-06",,,0.00,0.00,
"US1WASG0013","2010-10-07",,,0.00,0.00,
"US1WASG0013","2010-10-08",,,0.00,0.00,
"US1WASG0013","2010-10-09",,,64.00,,
"US1WASG0013","2010-10-10",,,127.00,,
"US1WASG0013","2010-10-11",,,0.00,0.00,
"US1WASG0013","2010-10-12",,,0.00,0.00,
"US1WASG0013","2010-10-22",,,15.00,,
"US1WASG0013","2010-10-26",,,76.00,,
"US1WASG0013","2010-10-27",,,13.00,,
"US1WASG0013","2010-10-28",,,3.00,,
"US1WASG0013","2010-10-29",,,0.00,0.00,
"US1WASG0013","2010-10-30",,,0.00,0.00,
"US1WASG0013","2010-10-31",,,38.00,,
"US1WASG0013","2010-11-01",,,43.00,,
"US1WASG0013","2011-09-16",,,0.00,0.00,
"US1WASG0013","2011-11-30",,,38.00,,
"US1WASG0013","2012-01-14",,,381.00,,38.00
"US1WASG0013","2012-01-17",,,,152.00,165.00
