StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1AZMH0016","2013-06-28",,,0.00,0.00,
"US1AZMH0016","2013-06-29",,,0.00,0.00,
"US1AZMH0016","2013-06-30",,,0.00,0.00,
"US1AZMH0016","2013-07-01",,,0.00,0.00,
"US1AZMH0016","2013-07-02",,,0.00,0.00,
"US1AZMH0016","2013-07-03",,,0.00,0.00,
"US1AZMH0016","2013-07-04",,,0.00,0.00,
"US1AZMH0016","2013-07-06",,,0.00,0.00,
"US1AZMH0016","2013-07-07",,,0.00,0.00,
"US1AZMH0016","2013-07-08",,,0.00,0.00,
"US1AZMH0016","2013-07-10",,,0.00,0.00,
"US1AZMH0016","2013-07-11",,,0.00,0.00,
"US1AZMH0016","2013-07-12",,,0.00,0.00,
"US1AZMH0016","2013-07-13",,,0.00,0.00,
"US1AZMH0016","2013-07-14",,,0.00,0.00,
"US1AZMH0016","2013-07-15",,,0.00,0.00,
"US1AZMH0016","2013-07-16",,,0.00,0.00,
"US1AZMH0016","2013-07-17",,,0.00,0.00,
"US1AZMH0016","2013-07-18",,,0.00,0.00,
"US1AZMH0016","2013-07-19",,,0.00,0.00,
"US1AZMH0016","2013-07-20",,,0.00,0.00,
"US1AZMH0016","2013-07-21",,,0.00,,
"US1AZMH0016","2013-07-22",,,0.00,0.00,
"US1AZMH0016","2013-07-23",,,0.00,0.00,
"US1AZMH0016","2013-07-24",,,0.00,0.00,
"US1AZMH0016","2013-07-26",,,0.00,0.00,
"US1AZMH0016","2013-07-27",,,36.00,,
"US1AZMH0016","2013-07-28",,,0.00,0.00,
"US1AZMH0016","2013-07-29",,,0.00,0.00,
"US1AZMH0016","2013-07-30",,,0.00,0.00,
"US1AZMH0016","2013-07-31",,,0.00,0.00,
"US1AZMH0016","2013-08-01",,,0.00,0.00,
"US1AZMH0016","2013-08-02",,,0.00,0.00,
"US1AZMH0016","2013-08-03",,,0.00,0.00,
"US1AZMH0016","2013-08-04",,,0.00,0.00,
"US1AZMH0016","2013-08-05",,,0.00,0.00,
"US1AZMH0016","2013-08-06",,,0.00,0.00,
"US1AZMH0016","2013-08-07",,,0.00,0.00,
"US1AZMH0016","2013-08-08",,,0.00,0.00,
"US1AZMH0016","2013-08-10",,,0.00,0.00,
"US1AZMH0016","2013-08-11",,,0.00,0.00,
"US1AZMH0016","2013-08-12",,,0.00,0.00,
"US1AZMH0016","2013-08-13",,,0.00,0.00,
"US1AZMH0016","2013-08-14",,,0.00,0.00,
"US1AZMH0016","2013-08-15",,,0.00,0.00,
"US1AZMH0016","2013-08-17",,,0.00,0.00,
"US1AZMH0016","2013-08-18",,,0.00,0.00,
"US1AZMH0016","2013-08-19",,,56.00,,
"US1AZMH0016","2013-08-20",,,0.00,0.00,
"US1AZMH0016","2013-08-22",,,0.00,0.00,
"US1AZMH0016","2013-08-23",,,43.00,,
"US1AZMH0016","2013-08-24",,,0.00,0.00,
"US1AZMH0016","2013-08-25",,,0.00,0.00,
"US1AZMH0016","2013-08-26",,,97.00,,
"US1AZMH0016","2013-08-27",,,25.00,,
"US1AZMH0016","2013-08-28",,,0.00,0.00,
"US1AZMH0016","2013-08-29",,,0.00,0.00,
"US1AZMH0016","2013-08-30",,,127.00,,
"US1AZMH0016","2013-08-31",,,5.00,0.00,
"US1AZMH0016","2013-09-01",,,71.00,,
"US1AZMH0016","2013-09-02",,,8.00,,
"US1AZMH0016","2013-09-03",,,41.00,,
"US1AZMH0016","2013-09-04",,,0.00,0.00,
"US1AZMH0016","2013-09-05",,,0.00,0.00,
"US1AZMH0016","2013-09-07",,,0.00,0.00,
"US1AZMH0016","2013-09-08",,,53.00,,
"US1AZMH0016","2013-09-09",,,0.00,0.00,
"US1AZMH0016","2013-09-10",,,142.00,,
"US1AZMH0016","2013-09-11",,,8.00,,
"US1AZMH0016","2013-09-12",,,53.00,,
"US1AZMH0016","2013-09-13",,,0.00,0.00,
"US1AZMH0016","2013-09-15",,,0.00,0.00,
"US1AZMH0016","2013-09-16",,,0.00,0.00,
"US1AZMH0016","2013-09-17",,,0.00,0.00,
"US1AZMH0016","2013-10-01",,,0.00,0.00,
"US1AZMH0016","2013-10-10",,,28.00,,
"US1AZMH0016","2013-11-22",,,107.00,,
"US1AZMH0016","2013-11-23",,,13.00,,
"US1AZMH0016","2013-11-24",,,56.00,,
"US1AZMH0016","2013-11-25",,,5.00,,
"US1AZMH0016","2013-12-04",,,94.00,,
"US1AZMH0016","2013-12-08",,,8.00,,
"US1AZMH0016","2013-12-10",,,0.00,0.00,
"US1AZMH0016","2014-03-01",,,56.00,,
"US1AZMH0016","2014-04-26",,,46.00,,
"US1AZMH0016","2014-07-09",,,15.00,,
"US1AZMH0016","2014-07-10",,,0.00,0.00,
"US1AZMH0016","2014-07-13",,,147.00,,
"US1AZMH0016","2014-07-14",,,8.00,,
"US1AZMH0016","2014-07-15",,,5.00,,
"US1AZMH0016","2014-07-16",,,0.00,0.00,
"US1AZMH0016","2014-08-02",,,3.00,,
"US1AZMH0016","2014-08-03",,,0.00,0.00,
"US1AZMH0016","2014-08-04",,,193.00,,
"US1AZMH0016","2014-08-13",,,13.00,,
"US1AZMH0016","2014-08-20",,,20.00,,
"US1AZMH0016","2014-08-22",,,66.00,,
"US1AZMH0016","2014-09-08",,,102.00,,
"US1AZMH0016","2014-09-09",,,254.00,,
"US1AZMH0016","2014-09-17",,,0.00,0.00,
"US1AZMH0016","2014-09-27",,,0.00,0.00,
"US1AZMH0016","2014-12-13",,,97.00,,
"US1AZMH0016","2015-03-02",,,226.00,,
"US1AZMH0016","2015-03-03",,,33.00,0.00,
"US1AZMH0016","2015-04-26",,,38.00,,
