StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"EIM00003967","1987-02-01",,25.70,0.00,,
"EIM00003967","1987-02-02",54.68,,0.00,,
"EIM00003967","1987-02-03",,,0.00,,
"EIM00003967","1987-02-04",50.00,30.74,0.00,,
"EIM00003967","1987-02-06",,,5.00,,
"EIM00003967","1987-02-07",,33.26,20.00,,
"EIM00003967","1987-02-08",53.24,,15.00,,
"EIM00003967","1987-02-09",52.16,38.48,41.00,,
"EIM00003967","1987-02-10",45.32,35.96,13.00,,
"EIM00003967","1987-02-11",42.26,32.18,43.00,,
"EIM00003967","1987-02-13",41.18,27.32,0.00,,
"EIM00003967","1987-02-14",38.30,,10.00,,
"EIM00003967","1987-02-15",42.80,18.86,0.00,,
"EIM00003967","1987-02-16",39.20,23.00,0.00,,
"EIM00003967","1987-02-17",38.66,21.38,0.00,,
"EIM00003967","1987-02-18",36.32,,0.00,,
"EIM00003967","1987-02-19",44.60,25.16,,,
"EIM00003967","1987-02-20",42.80,,,,
"EIM00003967","1987-02-21",43.88,31.10,,,
"EIM00003967","1987-02-22",41.90,,,,
"EIM00003967","1987-02-23",42.08,26.96,0.00,,
"EIM00003967","1987-02-24",42.80,,,,
"EIM00003967","1987-02-25",,34.70,,,
"EIM00003967","1987-02-26",56.66,40.46,41.00,,
"EIM00003967","1987-02-27",58.46,,3.00,,
"EIM00003967","1987-02-28",51.80,,,,
"EIM00003967","1987-03-01",60.80,44.06,5.00,,
"EIM00003967","1987-03-02",49.28,,81.00,,
"EIM00003967","1987-03-03",46.22,27.86,0.00,,
"EIM00003967","1987-03-04",46.40,,,,
"EIM00003967","1987-03-05",50.54,38.12,,,
"EIM00003967","1987-03-06",48.38,,,,
"EIM00003967","1987-03-07",47.30,,20.00,,
"EIM00003967","1987-03-08",49.64,32.36,3.00,,
"EIM00003967","1987-03-09",43.52,35.06,,,
"EIM00003967","1987-03-10",,35.06,,,
"EIM00003967","1987-03-11",47.48,30.20,,,
"EIM00003967","1987-03-12",46.04,,0.00,,
"EIM00003967","1987-03-13",44.96,26.42,0.00,,
"EIM00003967","1987-03-14",46.22,,0.00,,
"EIM00003967","1987-03-15",49.46,32.72,0.00,,
"EIM00003967","1987-03-16",50.00,33.98,0.00,,
"EIM00003967","1987-03-18",44.60,,23.00,,
"EIM00003967","1987-03-19",40.82,28.76,0.00,,
"EIM00003967","1987-03-20",41.00,27.86,0.00,,
"EIM00003967","1987-03-21",44.60,30.02,3.00,,
"EIM00003967","1987-03-22",48.56,34.88,0.00,,
"EIM00003967","1987-03-23",42.26,36.86,89.00,,
"EIM00003967","1987-03-24",49.46,40.46,0.00,,
"EIM00003967","1987-03-25",50.54,,20.00,,
"EIM00003967","1987-03-26",52.52,40.10,30.00,,
"EIM00003967","1987-03-27",,,36.00,,
"EIM00003967","1987-03-28",45.50,,,,
"EIM00003967","1987-03-29",,30.20,,,
"EIM00003967","1987-03-30",50.36,41.54,10.00,,
"EIM00003967","1987-03-31",55.04,,0.00,,
"EIM00003967","1987-04-01",46.04,,51.00,,
"EIM00003967","1987-04-02",43.16,34.88,51.00,,
"EIM00003967","1987-04-03",46.58,,,,
"EIM00003967","1987-04-04",44.60,,201.00,,
"EIM00003967","1987-04-05",46.40,40.10,269.00,,
"EIM00003967","1987-04-06",51.26,41.00,10.00,,
"EIM00003967","1987-04-07",50.90,,3.00,,
"EIM00003967","1987-04-08",47.84,41.36,51.00,,
"EIM00003967","1987-04-09",48.20,,79.00,,
"EIM00003967","1987-04-10",53.60,36.14,,,
"EIM00003967","1987-04-11",52.16,34.16,0.00,,
"EIM00003967","1987-04-12",56.48,26.96,0.00,,
"EIM00003967","1987-04-13",60.80,47.30,10.00,,
"EIM00003967","1987-04-14",57.74,44.60,,,
"EIM00003967","1987-04-15",58.46,47.48,,,
"EIM00003967","1987-04-16",59.90,,0.00,,
"EIM00003967","1987-04-17",68.72,37.40,0.00,,
"EIM00003967","1987-04-18",60.80,,0.00,,
"EIM00003967","1987-04-19",54.86,,,,
"EIM00003967","1987-04-20",53.42,38.12,,,
"EIM00003967","1987-04-21",59.18,40.46,0.00,,
"EIM00003967","1987-04-22",58.10,40.46,,,
"EIM00003967","1987-04-23",60.98,,,,
"EIM00003967","1987-04-24",59.90,38.12,0.00,,
"EIM00003967","1987-04-25",61.16,44.78,,,
"EIM00003967","1987-04-26",69.80,44.78,,,
"EIM00003967","1987-04-27",70.34,43.88,,,
"EIM00003967","1987-04-28",69.62,43.88,0.00,,
"EIM00003967","1987-04-29",65.84,44.78,0.00,,
"EIM00003967","1987-04-30",63.32,,,,
"EIM00003967","1987-05-01",55.22,42.08,,,
"EIM00003967","1987-05-02",51.08,,,,
"EIM00003967","1987-05-03",50.00,36.50,,,
"EIM00003967","1987-05-04",55.58,37.58,0.00,,
"EIM00003967","1987-05-05",54.68,44.42,,,
"EIM00003967","1987-05-06",59.54,,0.00,,
"EIM00003967","1987-05-07",,37.04,,,
"EIM00003967","1987-05-08",66.38,40.10,,,
"EIM00003967","1987-05-09",58.10,43.70,,,
"EIM00003967","1987-05-10",54.50,40.82,,,
"EIM00003967","1987-05-11",55.22,46.40,3.00,,
"EIM00003967","1987-05-12",54.50,,,,
"EIM00003967","1987-05-13",53.06,36.32,0.00,,
"EIM00003967","1987-05-14",54.86,,61.00,,
"EIM00003967","1987-05-15",53.96,34.88,0.00,,
"EIM00003967","1987-05-16",53.06,34.52,10.00,,
"EIM00003967","1987-05-17",54.14,43.16,3.00,,
"EIM00003967","1987-05-18",53.96,41.18,0.00,,
"EIM00003967","1987-05-19",56.66,38.30,0.00,,
"EIM00003967","1987-05-20",61.88,36.32,,,
"EIM00003967","1987-05-21",63.32,40.46,,,
"EIM00003967","1987-05-22",54.68,,,,
"EIM00003967","1987-05-23",52.88,45.68,46.00,,
"EIM00003967","1987-05-24",56.30,37.40,,,
"EIM00003967","1987-05-25",60.80,41.72,5.00,,
"EIM00003967","1987-05-26",64.04,47.48,0.00,,
"EIM00003967","1987-05-27",65.48,47.30,0.00,,
"EIM00003967","1987-05-28",60.80,46.58,5.00,,
"EIM00003967","1987-05-29",65.30,46.58,15.00,,
"EIM00003967","1987-05-30",66.20,,,,
"EIM00003967","1987-05-31",65.12,47.84,,,
"EIM00003967","1987-06-01",62.60,,,,
"EIM00003967","1987-06-02",54.14,49.64,160.00,,
"EIM00003967","1987-06-03",57.92,49.10,140.00,,
"EIM00003967","1987-06-04",59.54,50.18,56.00,,
"EIM00003967","1987-06-05",57.56,49.28,130.00,,
"EIM00003967","1987-06-07",55.76,45.86,10.00,,
"EIM00003967","1987-06-08",54.14,,15.00,,
"EIM00003967","1987-06-09",53.60,37.76,,,
"EIM00003967","1987-06-10",54.32,42.98,5.00,,
"EIM00003967","1987-06-11",57.38,43.88,30.00,,
"EIM00003967","1987-06-12",55.76,44.06,,,
"EIM00003967","1987-06-13",55.22,,,,
"EIM00003967","1987-06-14",54.86,42.26,,,
"EIM00003967","1987-06-15",59.00,35.24,,,
"EIM00003967","1987-06-16",55.04,39.92,5.00,,
"EIM00003967","1987-06-17",58.10,48.74,15.00,,
"EIM00003967","1987-06-18",58.28,50.18,41.00,,
"EIM00003967","1987-06-19",65.48,46.58,,,
"EIM00003967","1987-06-20",,40.64,,,
"EIM00003967","1987-06-21",62.96,48.74,10.00,,
"EIM00003967","1987-06-22",,51.26,,,
"EIM00003967","1987-06-23",64.22,54.32,20.00,,
"EIM00003967","1987-06-24",67.46,46.58,,,
"EIM00003967","1987-06-25",67.28,,140.00,,
"EIM00003967","1987-06-26",62.42,51.98,3.00,,
"EIM00003967","1987-06-27",73.58,54.32,41.00,,
"EIM00003967","1987-06-28",66.20,,10.00,,
"EIM00003967","1987-06-29",65.30,53.78,20.00,,
"EIM00003967","1987-06-30",66.74,,,,
"EIM00003967","1987-07-01",61.34,47.66,,,
"EIM00003967","1987-07-02",65.30,43.16,,,
"EIM00003967","1987-07-03",69.44,46.04,,,
"EIM00003967","1987-07-04",74.30,55.76,0.00,,
"EIM00003967","1987-07-05",77.36,51.98,,,
"EIM00003967","1987-07-06",70.34,53.42,0.00,,
"EIM00003967","1987-07-07",65.12,,,,
"EIM00003967","1987-07-08",65.30,43.88,,,
"EIM00003967","1987-07-09",,53.78,,,
"EIM00003967","1987-07-10",78.08,61.16,,,
"EIM00003967","1987-07-11",66.74,57.20,112.00,,
"EIM00003967","1987-07-12",66.20,54.14,,,
"EIM00003967","1987-07-13",68.00,,,,
"EIM00003967","1987-07-14",71.24,49.28,,,
"EIM00003967","1987-07-15",63.50,,71.00,,
"EIM00003967","1987-07-16",64.40,49.28,160.00,,
"EIM00003967","1987-07-17",62.96,,94.00,,
"EIM00003967","1987-07-18",58.10,47.12,10.00,,
"EIM00003967","1987-07-19",63.32,53.78,41.00,,
"EIM00003967","1987-07-20",68.18,46.94,0.00,,
"EIM00003967","1987-07-21",69.44,49.46,0.00,,
"EIM00003967","1987-07-22",67.46,,0.00,,
"EIM00003967","1987-07-23",69.98,48.74,0.00,,
"EIM00003967","1987-07-24",65.84,51.08,0.00,,
"EIM00003967","1987-07-25",64.22,45.50,,,
"EIM00003967","1987-07-26",68.54,51.98,10.00,,
"EIM00003967","1987-07-27",65.48,58.28,5.00,,
"EIM00003967","1987-07-28",69.44,57.74,0.00,,
"EIM00003967","1987-07-29",66.92,54.50,3.00,,
"EIM00003967","1987-07-30",65.48,53.96,10.00,,
"EIM00003967","1987-07-31",70.16,,0.00,,
"EIM00003967","1987-08-01",,52.88,,,
"EIM00003967","1987-08-02",67.10,,61.00,,
"EIM00003967","1987-08-03",64.22,,3.00,,
"EIM00003967","1987-08-04",64.04,44.24,0.00,,
"EIM00003967","1987-08-05",60.44,42.08,0.00,,
"EIM00003967","1987-08-06",61.52,42.26,0.00,,
"EIM00003967","1987-08-07",58.64,41.18,0.00,,
"EIM00003967","1987-08-08",62.60,51.80,0.00,,
"EIM00003967","1987-08-09",63.50,48.38,0.00,,
"EIM00003967","1987-08-10",68.72,49.82,0.00,,
"EIM00003967","1987-08-11",68.18,,41.00,,
"EIM00003967","1987-08-12",69.98,54.14,5.00,,
"EIM00003967","1987-08-13",69.26,53.42,10.00,,
"EIM00003967","1987-08-14",68.90,,,,
"EIM00003967","1987-08-15",75.38,,,,
"EIM00003967","1987-08-16",78.62,61.70,0.00,,
"EIM00003967","1987-08-17",75.20,58.10,0.00,,
"EIM00003967","1987-08-18",65.12,,140.00,,
"EIM00003967","1987-08-19",,55.22,,,
"EIM00003967","1987-08-20",69.80,,81.00,,
"EIM00003967","1987-08-21",68.72,53.78,61.00,,
"EIM00003967","1987-08-22",62.96,,61.00,,
"EIM00003967","1987-08-23",60.26,46.58,30.00,,
"EIM00003967","1987-08-24",63.14,,,,
"EIM00003967","1987-08-25",64.04,,,,
"EIM00003967","1987-08-26",63.50,51.80,,,
"EIM00003967","1987-08-27",66.56,48.02,0.00,,
"EIM00003967","1987-08-28",,53.24,,,
"EIM00003967","1987-08-29",64.40,,3.00,,
"EIM00003967","1987-08-30",64.40,49.10,0.00,,
"EIM00003967","1987-08-31",69.26,50.90,0.00,,
"EIM00003967","1987-09-01",65.66,,,,
"EIM00003967","1987-09-02",69.98,46.04,,,
"EIM00003967","1987-09-03",66.38,,,,
"EIM00003967","1987-09-04",64.94,51.08,0.00,,
"EIM00003967","1987-09-05",62.60,,30.00,,
"EIM00003967","1987-09-06",,50.36,,,
"EIM00003967","1987-09-07",64.04,,3.00,,
"EIM00003967","1987-09-08",,45.86,,,
"EIM00003967","1987-09-09",63.14,,,,
"EIM00003967","1987-09-10",60.98,,,,
"EIM00003967","1987-09-11",64.58,51.08,20.00,,
"EIM00003967","1987-09-12",,,109.00,,
"EIM00003967","1987-09-13",62.78,48.74,,,
"EIM00003967","1987-09-14",61.16,,33.00,,
"EIM00003967","1987-09-15",60.62,48.92,41.00,,
"EIM00003967","1987-09-16",,44.78,,,
"EIM00003967","1987-09-17",62.60,51.08,,,
"EIM00003967","1987-09-18",59.18,45.32,,,
"EIM00003967","1987-09-19",63.50,,,,
"EIM00003967","1987-09-20",68.36,,,,
"EIM00003967","1987-09-21",64.58,,43.00,,
"EIM00003967","1987-09-22",,47.84,119.00,,
"EIM00003967","1987-09-24",58.10,,5.00,,
"EIM00003967","1987-09-25",55.40,,0.00,,
"EIM00003967","1987-09-26",54.32,34.34,0.00,,
"EIM00003967","1987-09-28",57.56,39.56,0.00,,
"EIM00003967","1987-09-29",59.72,35.78,0.00,,
"EIM00003967","1987-09-30",56.66,,,,
"EIM00003967","1987-10-01",59.90,,0.00,,
"EIM00003967","1987-10-02",56.84,41.36,0.00,,
"EIM00003967","1987-10-03",,53.78,,,
"EIM00003967","1987-10-04",60.98,,,,
"EIM00003967","1987-10-06",53.96,42.62,30.00,,
"EIM00003967","1987-10-07",58.82,44.24,33.00,,
"EIM00003967","1987-10-08",49.46,,8.00,,
"EIM00003967","1987-10-09",47.84,,51.00,,
"EIM00003967","1987-10-10",48.56,34.88,0.00,,
"EIM00003967","1987-10-11",52.16,31.28,0.00,,
"EIM00003967","1987-10-12",54.50,41.36,81.00,,
"EIM00003967","1987-10-13",54.50,42.08,10.00,,
"EIM00003967","1987-10-14",52.88,41.18,10.00,,
"EIM00003967","1987-10-15",46.76,,61.00,,
"EIM00003967","1987-10-16",52.34,38.48,3.00,,
"EIM00003967","1987-10-17",,41.54,3.00,,
"EIM00003967","1987-10-18",58.10,,61.00,,
"EIM00003967","1987-10-19",61.16,37.76,0.00,,
"EIM00003967","1987-10-20",54.50,44.06,0.00,,
"EIM00003967","1987-10-21",,,450.00,,
"EIM00003967","1987-10-22",51.26,,10.00,,
"EIM00003967","1987-10-23",51.08,33.26,0.00,,
"EIM00003967","1987-10-24",49.10,28.40,0.00,,
"EIM00003967","1987-10-25",53.60,37.22,,,
"EIM00003967","1987-10-26",54.50,,15.00,,
"EIM00003967","1987-10-27",47.84,,239.00,,
"EIM00003967","1987-10-28",53.24,37.22,,,
"EIM00003967","1987-10-29",51.26,42.26,0.00,,
"EIM00003967","1987-10-30",52.70,48.92,0.00,,
"EIM00003967","1987-10-31",52.52,,51.00,,
"EIM00003967","1987-11-01",53.06,40.46,0.00,,
"EIM00003967","1987-11-02",53.78,45.14,,,
"EIM00003967","1987-11-03",54.68,,,,
"EIM00003967","1987-11-04",54.86,42.26,0.00,,
"EIM00003967","1987-11-05",52.52,33.08,0.00,,
"EIM00003967","1987-11-06",50.54,28.76,0.00,,
"EIM00003967","1987-11-07",50.54,33.26,0.00,,
"EIM00003967","1987-11-08",50.54,39.56,109.00,,
"EIM00003967","1987-11-09",49.46,,,,
"EIM00003967","1987-11-10",,42.98,41.00,,
"EIM00003967","1987-11-11",,39.56,,,
"EIM00003967","1987-11-12",45.68,36.50,25.00,,
"EIM00003967","1987-11-13",46.76,,10.00,,
"EIM00003967","1987-11-14",46.76,36.14,0.00,,
"EIM00003967","1987-11-15",55.04,42.44,71.00,,
"EIM00003967","1987-11-17",55.58,44.78,,,
"EIM00003967","1987-11-18",56.48,51.98,10.00,,
"EIM00003967","1987-11-19",,,10.00,,
"EIM00003967","1987-11-20",47.48,39.56,,,
"EIM00003967","1987-11-21",47.48,40.82,,,
"EIM00003967","1987-11-23",46.40,33.62,,,
"EIM00003967","1987-11-24",43.34,,0.00,,
"EIM00003967","1987-11-25",41.90,,0.00,,
"EIM00003967","1987-11-26",39.38,29.84,0.00,,
"EIM00003967","1987-11-27",41.54,30.92,0.00,,
"EIM00003967","1987-11-28",48.56,,0.00,,
"EIM00003967","1987-11-29",,,41.00,,
"EIM00003967","1987-11-30",,28.04,0.00,,
"EIM00003967","1987-12-01",46.76,32.72,0.00,,
"EIM00003967","1987-12-02",,41.54,,,
"EIM00003967","1987-12-03",,,0.00,,
"EIM00003967","1987-12-04",45.14,38.66,,,
"EIM00003967","1987-12-05",44.78,42.98,0.00,,
"EIM00003967","1987-12-06",44.60,,0.00,,
"EIM00003967","1987-12-08",40.28,,0.00,,
"EIM00003967","1987-12-09",40.10,23.00,0.00,,
"EIM00003967","1987-12-10",42.80,22.82,0.00,,
"EIM00003967","1987-12-11",43.88,29.12,0.00,,
"EIM00003967","1987-12-12",46.40,,,,
"EIM00003967","1987-12-13",,37.94,,,
"EIM00003967","1987-12-14",42.26,32.90,0.00,,
"EIM00003967","1987-12-15",,35.78,,,
"EIM00003967","1987-12-16",,43.52,20.00,,
"EIM00003967","1987-12-17",57.20,47.30,8.00,,
"EIM00003967","1987-12-18",,,46.00,,
"EIM00003967","1987-12-19",52.34,44.60,,,
"EIM00003967","1987-12-20",55.94,50.54,15.00,,
"EIM00003967","1987-12-21",,,30.00,,
"EIM00003967","1987-12-23",51.98,43.52,,,
"EIM00003967","1987-12-24",55.40,,,,
"EIM00003967","1987-12-25",,41.90,,,
"EIM00003967","1987-12-26",55.22,,,,
"EIM00003967","1987-12-27",55.22,48.20,99.00,,
"EIM00003967","1987-12-28",56.30,49.64,20.00,,
"EIM00003967","1987-12-29",55.76,,30.00,,
"EIM00003967","1987-12-30",56.30,42.62,20.00,,
"EIM00003967","1987-12-31",,,30.00,,
"EIM00003967","1988-01-01",,42.98,,,
"EIM00003967","1988-01-02",,,71.00,,
"EIM00003967","1988-01-03",46.58,38.30,61.00,,
"EIM00003967","1988-01-04",42.44,,89.00,,
"EIM00003967","1988-01-05",44.60,34.16,20.00,,
"EIM00003967","1988-01-06",,,122.00,,
"EIM00003967","1988-01-07",,,0.00,,
"EIM00003967","1988-01-08",55.40,34.34,23.00,,
"EIM00003967","1988-01-09",,,51.00,,
"EIM00003967","1988-01-10",44.42,,13.00,,
"EIM00003967","1988-01-11",,34.16,,,
"EIM00003967","1988-01-12",48.74,43.88,61.00,,
"EIM00003967","1988-01-13",46.22,39.38,20.00,,
"EIM00003967","1988-01-14",46.76,38.84,,,
"EIM00003967","1988-01-15",45.50,38.12,,,
"EIM00003967","1988-01-16",45.50,,3.00,,
"EIM00003967","1988-01-17",44.78,,20.00,,
"EIM00003967","1988-01-18",,,20.00,,
"EIM00003967","1988-01-19",,,81.00,,
"EIM00003967","1988-01-20",,,5.00,,
"EIM00003967","1988-01-21",40.46,,0.00,,
"EIM00003967","1988-01-22",38.48,32.00,,,10.00
"EIM00003967","1988-01-23",51.26,34.16,51.00,,
"EIM00003967","1988-01-25",42.62,35.24,23.00,,
"EIM00003967","1988-01-26",44.24,,0.00,,
"EIM00003967","1988-01-27",43.70,32.72,,,
"EIM00003967","1988-01-28",,39.56,0.00,,
"EIM00003967","1988-01-29",44.96,,41.00,,
"EIM00003967","1988-01-31",,34.16,0.00,,
"EIM00003967","1988-02-01",46.22,39.20,119.00,,
"EIM00003967","1988-02-02",,,41.00,,
"EIM00003967","1988-02-03",46.40,,,,
"EIM00003967","1988-02-04",41.72,35.06,8.00,,
"EIM00003967","1988-02-05",42.44,,8.00,,
"EIM00003967","1988-02-06",41.00,,0.00,,
"EIM00003967","1988-02-07",44.96,30.92,30.00,,
"EIM00003967","1988-02-09",,,41.00,,
"EIM00003967","1988-02-10",39.38,34.16,10.00,,
"EIM00003967","1988-02-12",42.62,,,,
"EIM00003967","1988-02-13",51.80,34.88,20.00,,
"EIM00003967","1988-02-14",53.06,38.30,20.00,,
"EIM00003967","1988-02-15",,,130.00,,
"EIM00003967","1988-02-16",44.78,32.54,0.00,,
"EIM00003967","1988-02-17",46.40,34.16,0.00,,
"EIM00003967","1988-02-18",48.74,38.84,0.00,,
"EIM00003967","1988-02-19",46.40,42.98,0.00,,
"EIM00003967","1988-02-20",46.04,,0.00,,
"EIM00003967","1988-02-21",49.64,41.00,0.00,,
"EIM00003967","1988-02-22",46.58,39.56,,,
"EIM00003967","1988-02-23",43.70,35.42,0.00,,
"EIM00003967","1988-02-24",43.88,33.62,0.00,,
"EIM00003967","1988-02-25",,28.58,,,
"EIM00003967","1988-02-26",45.50,33.62,8.00,,
"EIM00003967","1988-02-27",,,5.00,,
"EIM00003967","1988-02-28",48.02,,,,
"EIM00003967","1988-02-29",40.82,,0.00,,
"EIM00003967","1988-03-01",41.72,,,,
"EIM00003967","1988-03-02",44.60,26.78,0.00,,
"EIM00003967","1988-03-03",42.80,,23.00,,
"EIM00003967","1988-03-04",41.54,25.16,3.00,,
"EIM00003967","1988-03-05",47.84,31.28,20.00,,
"EIM00003967","1988-03-06",49.10,40.28,5.00,,
"EIM00003967","1988-03-07",51.98,43.52,13.00,,
"EIM00003967","1988-03-08",49.64,41.72,0.00,,
"EIM00003967","1988-03-09",51.98,,89.00,,
"EIM00003967","1988-03-10",50.54,33.80,0.00,,
"EIM00003967","1988-03-11",50.36,39.38,5.00,,
"EIM00003967","1988-03-12",51.26,42.44,0.00,,
"EIM00003967","1988-03-13",48.20,42.08,30.00,,
"EIM00003967","1988-03-14",51.98,39.92,140.00,,
"EIM00003967","1988-03-15",,,130.00,,
"EIM00003967","1988-03-16",46.76,,,,
"EIM00003967","1988-03-17",46.94,,30.00,,
"EIM00003967","1988-03-18",53.78,41.18,130.00,,
"EIM00003967","1988-03-19",53.96,,5.00,,
"EIM00003967","1988-03-20",55.94,,25.00,,
"EIM00003967","1988-03-21",54.68,41.90,71.00,,
"EIM00003967","1988-03-22",52.70,42.44,84.00,,
"EIM00003967","1988-03-23",51.08,,30.00,,
"EIM00003967","1988-03-24",,40.64,84.00,,
"EIM00003967","1988-03-25",,37.76,,,
"EIM00003967","1988-03-27",53.96,,,,
"EIM00003967","1988-03-28",52.16,,,,
"EIM00003967","1988-03-29",50.18,33.98,5.00,,
"EIM00003967","1988-03-30",52.16,38.48,5.00,,
"EIM00003967","1988-03-31",51.62,37.76,3.00,,
"EIM00003967","1988-04-01",50.00,,,,
"EIM00003967","1988-04-02",50.72,28.94,0.00,,
"EIM00003967","1988-04-03",53.42,,0.00,,
"EIM00003967","1988-04-04",51.62,34.52,0.00,,
"EIM00003967","1988-04-05",54.32,30.02,0.00,,
"EIM00003967","1988-04-06",52.16,32.72,0.00,,
"EIM00003967","1988-04-07",48.02,39.02,0.00,,
"EIM00003967","1988-04-08",52.88,34.88,0.00,,
"EIM00003967","1988-04-09",48.56,37.76,,,
"EIM00003967","1988-04-10",52.52,34.88,0.00,,
"EIM00003967","1988-04-11",56.48,34.88,0.00,,
"EIM00003967","1988-04-12",55.04,33.26,0.00,,
"EIM00003967","1988-04-13",56.30,40.64,0.00,,
"EIM00003967","1988-04-14",53.06,41.36,,,
"EIM00003967","1988-04-15",58.46,49.28,10.00,,
"EIM00003967","1988-04-16",62.06,50.90,51.00,,
"EIM00003967","1988-04-17",60.08,48.20,41.00,,
"EIM00003967","1988-04-18",63.32,50.72,30.00,,
"EIM00003967","1988-04-19",60.98,46.94,0.00,,
"EIM00003967","1988-04-20",61.52,45.50,43.00,,
"EIM00003967","1988-04-21",60.26,,5.00,,
"EIM00003967","1988-04-22",59.90,40.64,0.00,,
"EIM00003967","1988-04-23",52.88,,0.00,,
"EIM00003967","1988-04-24",50.90,34.70,0.00,,
"EIM00003967","1988-04-25",,30.20,,,
"EIM00003967","1988-04-26",55.22,37.04,10.00,,
"EIM00003967","1988-04-27",50.36,,,,
"EIM00003967","1988-04-28",50.00,41.54,0.00,,
"EIM00003967","1988-04-29",52.34,41.90,0.00,,
"EIM00003967","1988-04-30",50.18,42.26,,,
"EIM00003967","1988-05-01",53.42,46.58,71.00,,
"EIM00003967","1988-05-02",57.56,46.58,61.00,,
"EIM00003967","1988-05-03",51.08,47.12,140.00,,
"EIM00003967","1988-05-04",57.02,,79.00,,
"EIM00003967","1988-05-05",59.18,41.18,10.00,,
"EIM00003967","1988-05-06",63.14,43.16,0.00,,
"EIM00003967","1988-05-07",62.24,41.18,0.00,,
"EIM00003967","1988-05-08",60.98,47.30,,,
"EIM00003967","1988-05-09",58.46,37.94,,,
"EIM00003967","1988-05-10",64.22,44.06,,,
"EIM00003967","1988-05-11",62.96,43.16,140.00,,
"EIM00003967","1988-05-12",58.82,40.28,0.00,,
"EIM00003967","1988-05-13",60.44,,,,
"EIM00003967","1988-05-14",64.04,39.20,0.00,,
"EIM00003967","1988-05-15",65.12,50.00,,,
"EIM00003967","1988-05-16",68.18,47.48,0.00,,
"EIM00003967","1988-05-17",,41.90,,,
"EIM00003967","1988-05-18",53.60,38.30,0.00,,
"EIM00003967","1988-05-19",54.32,35.96,,,
"EIM00003967","1988-05-20",57.74,35.78,,,
"EIM00003967","1988-05-21",62.06,42.98,0.00,,
"EIM00003967","1988-05-22",62.78,42.26,,,
"EIM00003967","1988-05-23",63.68,,20.00,,
"EIM00003967","1988-05-24",57.02,43.16,3.00,,
"EIM00003967","1988-05-25",60.80,42.80,10.00,,
"EIM00003967","1988-05-26",57.20,40.46,20.00,,
"EIM00003967","1988-05-27",60.80,42.80,,,
"EIM00003967","1988-05-28",53.60,45.50,36.00,,
"EIM00003967","1988-05-29",59.00,40.82,23.00,,
"EIM00003967","1988-05-30",60.08,42.80,71.00,,
"EIM00003967","1988-05-31",59.90,49.28,,,
"EIM00003967","1988-06-01",62.96,47.48,,,
"EIM00003967","1988-06-02",64.40,44.78,0.00,,
"EIM00003967","1988-06-03",59.72,47.12,20.00,,
"EIM00003967","1988-06-04",58.64,43.16,10.00,,
"EIM00003967","1988-06-05",60.26,42.26,,,
"EIM00003967","1988-06-06",58.82,51.80,,,
"EIM00003967","1988-06-07",59.72,51.26,211.00,,
"EIM00003967","1988-06-08",61.16,45.32,0.00,,
"EIM00003967","1988-06-09",60.80,51.44,,,
"EIM00003967","1988-06-10",60.44,51.80,0.00,,
"EIM00003967","1988-06-11",66.20,46.58,0.00,,
"EIM00003967","1988-06-12",65.12,46.40,,,
"EIM00003967","1988-06-13",67.46,,,,
"EIM00003967","1988-06-14",,48.20,,,
"EIM00003967","1988-06-15",70.88,48.38,,,
"EIM00003967","1988-06-16",64.76,51.62,0.00,,
"EIM00003967","1988-06-17",,52.70,,,
"EIM00003967","1988-06-18",69.44,49.28,,,
"EIM00003967","1988-06-19",69.08,55.58,5.00,,
"EIM00003967","1988-06-20",68.72,57.38,5.00,,
"EIM00003967","1988-06-21",64.22,,10.00,,
"EIM00003967","1988-06-22",71.60,41.36,,,
"EIM00003967","1988-06-23",,50.54,,,
"EIM00003967","1988-06-24",72.86,50.00,,,
"EIM00003967","1988-06-25",68.18,52.88,,,
"EIM00003967","1988-06-26",60.80,51.98,89.00,,
"EIM00003967","1988-06-27",63.86,,0.00,,
"EIM00003967","1988-06-28",69.44,47.30,,,
"EIM00003967","1988-06-29",65.48,54.68,,,
"EIM00003967","1988-06-30",68.00,,,,
"EIM00003967","1988-07-01",63.32,,8.00,,
"EIM00003967","1988-07-02",61.70,47.48,3.00,,
"EIM00003967","1988-07-03",62.42,51.98,119.00,,
"EIM00003967","1988-07-04",66.38,,23.00,,
"EIM00003967","1988-07-05",63.68,49.46,3.00,,
"EIM00003967","1988-07-06",62.42,48.56,3.00,,
"EIM00003967","1988-07-07",63.50,,25.00,,
"EIM00003967","1988-07-08",59.36,,30.00,,
"EIM00003967","1988-07-09",66.38,46.76,5.00,,
"EIM00003967","1988-07-10",66.38,55.04,,,
"EIM00003967","1988-07-11",65.12,50.18,25.00,,
"EIM00003967","1988-07-12",61.88,,36.00,,
"EIM00003967","1988-07-13",62.78,47.30,33.00,,
"EIM00003967","1988-07-14",64.22,49.82,0.00,,
"EIM00003967","1988-07-15",62.78,46.40,0.00,,
"EIM00003967","1988-07-16",69.80,54.50,0.00,,
"EIM00003967","1988-07-17",60.26,51.26,0.00,,
"EIM00003967","1988-07-18",64.76,50.90,,,
"EIM00003967","1988-07-19",69.62,55.94,10.00,,
"EIM00003967","1988-07-20",66.74,51.08,,,
