StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00501716","1927-04-01",42.98,33.98,0.00,0.00,127.00
"USC00501716","1927-04-02",39.02,19.94,0.00,0.00,127.00
"USC00501716","1927-04-03",39.02,26.06,0.00,0.00,127.00
"USC00501716","1927-04-04",35.06,26.06,0.00,0.00,102.00
"USC00501716","1927-04-05",32.00,26.06,0.00,0.00,102.00
"USC00501716","1927-04-06",37.94,24.08,0.00,0.00,102.00
"USC00501716","1927-04-07",39.92,24.98,0.00,0.00,76.00
"USC00501716","1927-04-08",44.96,35.06,114.00,,51.00
"USC00501716","1927-04-09",46.04,24.98,0.00,0.00,25.00
"USC00501716","1927-04-10",44.96,28.04,0.00,0.00,25.00
"USC00501716","1927-04-11",44.96,24.08,0.00,0.00,25.00
"USC00501716","1927-04-12",39.92,23.00,0.00,0.00,25.00
"USC00501716","1927-04-13",37.94,19.94,0.00,0.00,25.00
"USC00501716","1927-04-14",44.06,17.96,0.00,0.00,25.00
"USC00501716","1927-04-15",21.92,12.92,0.00,0.00,25.00
"USC00501716","1927-04-16",30.02,12.92,0.00,0.00,25.00
"USC00501716","1927-04-17",37.04,10.04,0.00,0.00,25.00
"USC00501716","1927-04-18",41.00,30.02,28.00,0.00,25.00
"USC00501716","1927-04-19",42.08,33.08,66.00,0.00,
"USC00501716","1927-04-20",46.94,30.92,0.00,0.00,
"USC00501716","1927-04-21",37.94,30.02,0.00,0.00,
"USC00501716","1927-04-22",37.94,26.06,0.00,0.00,
"USC00501716","1927-04-23",37.94,28.94,0.00,0.00,0.00
"USC00501716","1927-04-24",37.94,30.02,76.00,0.00,
"USC00501716","1927-04-25",35.06,17.96,20.00,25.00,25.00
"USC00501716","1927-04-26",24.98,15.98,0.00,0.00,25.00
"USC00501716","1927-04-27",28.04,19.94,0.00,0.00,25.00
"USC00501716","1927-04-28",28.04,19.94,0.00,0.00,25.00
"USC00501716","1927-04-29",35.06,21.02,0.00,0.00,25.00
"USC00501716","1927-04-30",42.08,19.94,0.00,0.00,25.00
"USC00501716","1927-05-01",39.92,19.04,0.00,0.00,25.00
"USC00501716","1927-05-02",41.00,19.94,0.00,0.00,25.00
"USC00501716","1927-05-03",42.08,28.04,0.00,0.00,
"USC00501716","1927-05-04",41.00,30.92,13.00,0.00,
"USC00501716","1927-05-05",39.92,30.92,117.00,0.00,
"USC00501716","1927-05-06",42.98,33.08,790.00,0.00,
"USC00501716","1927-05-07",39.02,28.04,13.00,0.00,
"USC00501716","1927-05-08",35.96,21.02,0.00,0.00,
"USC00501716","1927-05-09",42.08,30.02,384.00,76.00,76.00
"USC00501716","1927-05-10",44.96,33.08,127.00,0.00,25.00
"USC00501716","1927-05-11",50.00,33.98,0.00,0.00,
"USC00501716","1927-05-12",44.06,35.96,0.00,0.00,
"USC00501716","1927-05-13",46.94,30.02,0.00,0.00,
"USC00501716","1927-05-14",51.98,28.04,0.00,0.00,
"USC00501716","1927-05-15",55.04,32.00,0.00,0.00,
"USC00501716","1927-05-16",50.00,30.02,262.00,0.00,
"USC00501716","1927-05-17",53.96,32.00,0.00,0.00,
"USC00501716","1927-05-18",55.94,33.98,0.00,0.00,
"USC00501716","1927-05-19",51.98,35.96,84.00,0.00,
"USC00501716","1927-05-20",51.08,33.98,236.00,0.00,
"USC00501716","1927-05-21",48.02,33.08,0.00,0.00,
"USC00501716","1927-05-22",37.94,30.02,0.00,0.00,
"USC00501716","1927-05-23",48.02,30.92,0.00,0.00,
"USC00501716","1927-05-24",53.96,33.08,0.00,0.00,
"USC00501716","1927-05-25",53.96,37.04,0.00,0.00,
"USC00501716","1927-05-26",60.08,30.02,0.00,0.00,
"USC00501716","1927-05-27",57.92,35.96,0.00,0.00,
"USC00501716","1927-05-28",57.92,35.06,0.00,0.00,
"USC00501716","1927-05-29",60.08,33.98,132.00,0.00,
"USC00501716","1927-05-30",62.06,39.92,693.00,0.00,
"USC00501716","1927-05-31",60.08,39.92,401.00,0.00,
"USC00501716","1927-06-01",57.02,37.94,,0.00,
"USC00501716","1927-06-02",57.92,37.04,,0.00,
"USC00501716","1927-06-03",57.92,32.00,,0.00,
"USC00501716","1927-06-04",55.94,35.96,361.00,0.00,
"USC00501716","1927-06-05",55.04,39.02,406.00,0.00,
"USC00501716","1927-06-06",53.96,39.02,310.00,0.00,
"USC00501716","1927-06-07",57.02,33.98,5.00,0.00,
"USC00501716","1927-06-08",44.96,37.04,351.00,0.00,
"USC00501716","1927-06-09",44.06,39.02,257.00,0.00,
"USC00501716","1927-06-10",44.06,39.02,429.00,0.00,
"USC00501716","1927-06-11",48.02,37.94,422.00,0.00,
"USC00501716","1927-06-12",48.92,41.00,130.00,0.00,
"USC00501716","1927-06-13",57.02,32.00,,0.00,
"USC00501716","1927-06-14",55.94,33.08,,0.00,
"USC00501716","1927-06-15",57.02,37.94,,0.00,
"USC00501716","1927-06-16",51.98,32.00,152.00,0.00,
"USC00501716","1927-06-17",44.06,37.04,861.00,0.00,
"USC00501716","1927-06-18",50.00,39.92,145.00,0.00,
"USC00501716","1927-06-19",50.00,37.04,33.00,0.00,
"USC00501716","1927-06-20",48.02,39.92,259.00,0.00,
"USC00501716","1927-06-21",53.96,37.94,56.00,0.00,
"USC00501716","1927-06-22",53.06,37.04,152.00,0.00,
"USC00501716","1927-06-23",60.98,33.08,,0.00,
"USC00501716","1927-06-24",57.92,35.96,13.00,0.00,
"USC00501716","1927-06-25",55.94,37.94,,0.00,
"USC00501716","1927-06-26",57.92,39.92,,0.00,
"USC00501716","1927-06-27",57.02,39.02,102.00,0.00,
"USC00501716","1927-06-28",53.96,35.06,371.00,0.00,
"USC00501716","1927-06-29",60.08,32.00,,0.00,
"USC00501716","1927-06-30",53.96,42.08,20.00,0.00,
"USC00501716","1927-07-01",53.06,44.96,5.00,0.00,
"USC00501716","1927-07-02",53.06,44.06,38.00,0.00,
"USC00501716","1927-07-03",55.04,41.00,3.00,0.00,
"USC00501716","1927-07-04",59.00,42.08,0.00,0.00,
"USC00501716","1927-07-05",53.96,37.94,15.00,0.00,
"USC00501716","1927-07-06",53.96,44.96,46.00,0.00,
"USC00501716","1927-07-07",55.04,44.96,23.00,0.00,
"USC00501716","1927-07-08",60.08,39.92,0.00,0.00,
"USC00501716","1927-07-09",60.08,44.96,0.00,0.00,
"USC00501716","1927-07-10",53.06,44.06,91.00,0.00,
"USC00501716","1927-07-11",60.98,44.96,8.00,0.00,
"USC00501716","1927-07-12",57.92,46.94,3.00,0.00,
"USC00501716","1927-07-13",51.98,44.96,74.00,0.00,
"USC00501716","1927-07-14",53.96,44.96,61.00,0.00,
"USC00501716","1927-07-15",53.06,44.96,10.00,0.00,
"USC00501716","1927-07-16",51.98,44.06,91.00,0.00,
"USC00501716","1927-07-17",57.92,37.94,5.00,0.00,
"USC00501716","1927-07-18",57.02,44.96,0.00,0.00,
"USC00501716","1927-07-19",51.08,44.96,74.00,0.00,
"USC00501716","1927-07-20",62.96,46.04,15.00,0.00,
"USC00501716","1927-07-21",57.92,48.02,155.00,0.00,
"USC00501716","1927-07-22",68.00,46.04,0.00,0.00,
"USC00501716","1927-07-23",68.00,48.02,8.00,0.00,
"USC00501716","1927-07-24",55.04,48.02,86.00,0.00,
"USC00501716","1927-07-25",53.96,46.94,518.00,0.00,
"USC00501716","1927-07-26",51.98,48.02,516.00,0.00,
"USC00501716","1927-07-27",55.94,46.04,102.00,0.00,
"USC00501716","1927-07-28",57.02,42.08,150.00,0.00,
"USC00501716","1927-07-29",57.92,,498.00,0.00,
"USC00501716","1927-07-30",55.04,46.04,0.00,0.00,
"USC00501716","1927-07-31",55.04,46.04,69.00,0.00,
"USC00501716","1927-08-01",57.92,46.94,13.00,0.00,
"USC00501716","1927-08-02",59.00,46.04,74.00,0.00,
"USC00501716","1927-08-03",60.98,48.02,8.00,0.00,
"USC00501716","1927-08-04",55.04,46.94,114.00,0.00,
"USC00501716","1927-08-05",55.04,44.06,81.00,0.00,
"USC00501716","1927-08-06",55.04,46.04,79.00,0.00,
"USC00501716","1927-08-07",53.96,46.04,124.00,0.00,
"USC00501716","1927-08-08",55.04,48.02,0.00,0.00,
"USC00501716","1927-08-09",60.08,46.04,20.00,0.00,
"USC00501716","1927-08-10",59.00,39.92,165.00,0.00,
"USC00501716","1927-08-11",60.08,48.02,51.00,0.00,
"USC00501716","1927-08-12",57.02,46.94,10.00,0.00,
"USC00501716","1927-08-13",53.96,44.96,10.00,0.00,
"USC00501716","1927-08-14",59.00,46.04,0.00,0.00,
"USC00501716","1927-08-15",55.04,44.96,279.00,0.00,
"USC00501716","1927-08-16",57.92,48.02,892.00,0.00,
"USC00501716","1927-08-17",55.94,48.02,1816.00,0.00,
"USC00501716","1927-08-18",57.92,42.08,0.00,0.00,
"USC00501716","1927-08-19",59.00,37.94,0.00,0.00,
"USC00501716","1927-08-20",57.92,48.02,198.00,0.00,
"USC00501716","1927-08-21",60.08,46.94,622.00,0.00,
"USC00501716","1927-08-22",57.92,39.02,0.00,0.00,
"USC00501716","1927-08-23",51.98,44.96,0.00,0.00,
"USC00501716","1927-08-24",57.92,39.92,0.00,0.00,
"USC00501716","1927-08-25",57.92,42.08,0.00,0.00,
"USC00501716","1927-08-26",60.98,48.02,0.00,0.00,
"USC00501716","1927-08-27",60.98,44.06,0.00,0.00,
"USC00501716","1927-08-28",55.04,44.96,33.00,0.00,
"USC00501716","1927-08-29",60.98,48.02,0.00,0.00,
"USC00501716","1927-08-30",57.92,46.94,0.00,0.00,
"USC00501716","1927-08-31",55.04,42.98,5.00,0.00,
"USC00501716","1927-09-01",53.96,44.96,0.00,0.00,
"USC00501716","1927-09-02",53.96,42.08,0.00,0.00,
"USC00501716","1927-09-03",53.96,37.94,0.00,0.00,
"USC00501716","1927-09-04",55.04,37.94,0.00,0.00,
"USC00501716","1927-09-05",55.94,33.98,117.00,0.00,
"USC00501716","1927-09-06",55.94,46.94,56.00,0.00,
"USC00501716","1927-09-07",55.94,33.08,10.00,0.00,
"USC00501716","1927-09-08",55.94,35.06,0.00,0.00,
"USC00501716","1927-09-09",50.00,35.06,0.00,0.00,
"USC00501716","1927-09-10",50.00,39.02,0.00,0.00,
"USC00501716","1927-09-11",46.94,33.98,91.00,0.00,
"USC00501716","1927-09-12",48.92,44.06,404.00,0.00,
"USC00501716","1927-09-13",55.04,46.04,178.00,0.00,
"USC00501716","1927-09-14",50.00,44.96,53.00,0.00,
"USC00501716","1927-09-15",57.92,35.96,0.00,0.00,
"USC00501716","1927-09-16",50.00,28.94,23.00,0.00,
"USC00501716","1927-09-17",55.04,44.06,531.00,0.00,
"USC00501716","1927-09-18",59.00,48.02,229.00,0.00,
"USC00501716","1927-09-19",53.96,41.00,10.00,0.00,
"USC00501716","1927-09-20",53.96,46.94,127.00,0.00,
"USC00501716","1927-09-21",51.08,46.94,155.00,0.00,
"USC00501716","1927-09-22",50.00,46.04,836.00,0.00,
"USC00501716","1927-09-23",51.98,48.92,1808.00,0.00,
"USC00501716","1927-09-24",51.98,48.02,277.00,0.00,
"USC00501716","1927-09-25",53.06,46.94,706.00,0.00,
"USC00501716","1927-09-26",51.08,41.00,8.00,0.00,
"USC00501716","1927-09-27",46.94,37.94,8.00,0.00,
"USC00501716","1927-09-28",50.00,30.92,0.00,0.00,
"USC00501716","1927-09-29",48.92,28.04,0.00,0.00,
"USC00501716","1927-09-30",51.98,30.02,0.00,0.00,
"USC00501716","1927-10-01",51.08,28.94,0.00,0.00,
"USC00501716","1927-10-02",55.04,28.04,0.00,0.00,
"USC00501716","1927-10-03",53.96,33.08,0.00,0.00,
"USC00501716","1927-10-04",55.04,,13.00,0.00,
"USC00501716","1927-10-05",48.02,30.02,0.00,0.00,
"USC00501716","1927-10-06",51.08,39.02,241.00,0.00,
"USC00501716","1927-10-07",53.06,44.96,112.00,0.00,
"USC00501716","1927-10-08",50.00,35.06,8.00,0.00,
"USC00501716","1927-10-09",46.04,28.94,0.00,0.00,
"USC00501716","1927-10-10",44.96,32.00,0.00,0.00,
"USC00501716","1927-10-11",42.08,32.00,0.00,0.00,
"USC00501716","1927-10-12",37.04,28.04,20.00,25.00,25.00
"USC00501716","1927-10-13",32.00,21.02,0.00,0.00,25.00
"USC00501716","1927-10-14",33.08,19.94,15.00,13.00,51.00
"USC00501716","1927-10-15",37.94,30.02,8.00,0.00,25.00
"USC00501716","1927-10-16",37.04,32.00,0.00,0.00,0.00
"USC00501716","1927-10-17",37.94,30.02,8.00,13.00,0.00
"USC00501716","1927-10-18",39.92,37.94,0.00,0.00,0.00
"USC00501716","1927-10-19",42.08,32.00,0.00,0.00,0.00
"USC00501716","1927-10-20",39.92,28.94,483.00,254.00,254.00
"USC00501716","1927-10-21",39.92,30.02,0.00,0.00,229.00
"USC00501716","1927-10-22",42.08,33.98,483.00,0.00,152.00
"USC00501716","1927-10-23",44.06,33.08,51.00,0.00,102.00
"USC00501716","1927-10-24",44.96,32.00,5.00,0.00,51.00
"USC00501716","1927-10-25",46.04,30.02,0.00,0.00,51.00
"USC00501716","1927-10-26",39.92,30.02,0.00,0.00,51.00
"USC00501716","1927-10-27",35.06,24.98,0.00,0.00,51.00
"USC00501716","1927-10-28",32.00,26.06,0.00,0.00,51.00
"USC00501716","1927-10-29",44.06,28.94,0.00,0.00,25.00
"USC00501716","1927-10-30",39.92,26.06,0.00,0.00,25.00
"USC00501716","1927-10-31",41.00,33.08,533.00,0.00,0.00
"USC00501716","1927-11-01",42.08,35.06,277.00,0.00,
"USC00501716","1927-11-02",39.02,26.96,0.00,0.00,
"USC00501716","1927-11-03",33.98,24.08,0.00,0.00,0.00
"USC00501716","1927-11-04",30.02,23.00,0.00,0.00,
"USC00501716","1927-11-05",33.08,17.96,0.00,0.00,
"USC00501716","1927-11-06",32.00,15.98,0.00,0.00,
"USC00501716","1927-11-07",28.04,12.02,0.00,0.00,
"USC00501716","1927-11-08",37.94,19.04,0.00,0.00,
"USC00501716","1927-11-09",39.02,33.08,5.00,0.00,
"USC00501716","1927-11-10",42.98,35.06,43.00,0.00,
"USC00501716","1927-11-11",42.98,28.04,160.00,0.00,
"USC00501716","1927-11-12",44.06,37.94,244.00,0.00,
"USC00501716","1927-11-13",42.98,37.04,191.00,0.00,
"USC00501716","1927-11-14",42.98,35.06,41.00,0.00,
"USC00501716","1927-11-15",39.92,28.94,5.00,0.00,
"USC00501716","1927-11-16",39.92,28.94,0.00,0.00,
"USC00501716","1927-11-17",42.98,32.00,0.00,0.00,
"USC00501716","1927-11-18",42.08,28.04,0.00,0.00,
"USC00501716","1927-11-19",44.96,32.00,0.00,0.00,
"USC00501716","1927-11-20",44.06,30.02,0.00,0.00,0.00
"USC00501716","1927-11-21",33.08,21.02,0.00,0.00,0.00
"USC00501716","1927-11-22",28.04,28.94,10.00,13.00,25.00
"USC00501716","1927-11-23",28.94,19.04,0.00,0.00,25.00
"USC00501716","1927-11-24",28.04,19.94,0.00,0.00,25.00
"USC00501716","1927-11-25",26.06,17.96,0.00,0.00,25.00
"USC00501716","1927-11-26",21.92,17.96,0.00,0.00,0.00
"USC00501716","1927-11-27",17.96,10.94,0.00,0.00,
"USC00501716","1927-11-28",14.00,10.04,0.00,0.00,
"USC00501716","1927-11-29",10.94,1.94,0.00,0.00,
"USC00501716","1927-11-30",10.04,-2.92,0.00,0.00,
"USC00501716","1927-12-01",35.96,15.98,432.00,51.00,51.00
"USC00501716","1927-12-02",41.00,32.00,688.00,0.00,25.00
"USC00501716","1927-12-03",42.08,28.94,36.00,0.00,25.00
"USC00501716","1927-12-04",35.96,28.04,38.00,38.00,76.00
"USC00501716","1927-12-05",39.92,17.96,10.00,0.00,51.00
"USC00501716","1927-12-06",37.94,33.08,1118.00,0.00,51.00
"USC00501716","1927-12-07",39.92,26.96,15.00,0.00,51.00
"USC00501716","1927-12-08",48.02,35.06,150.00,0.00,25.00
"USC00501716","1927-12-09",48.02,35.06,71.00,0.00,0.00
"USC00501716","1927-12-10",39.02,30.92,,0.00,0.00
"USC00501716","1927-12-11",39.02,26.06,,0.00,0.00
"USC00501716","1927-12-12",35.96,17.96,,0.00,0.00
"USC00501716","1927-12-13",42.08,23.00,99.00,0.00,
"USC00501716","1927-12-14",44.06,33.98,,0.00,
"USC00501716","1927-12-15",39.92,28.94,376.00,0.00,
"USC00501716","1927-12-16",41.00,28.94,,0.00,
"USC00501716","1927-12-17",33.98,17.06,0.00,0.00,0.00
"USC00501716","1927-12-18",32.00,17.96,13.00,13.00,25.00
"USC00501716","1927-12-19",32.00,15.98,,0.00,25.00
"USC00501716","1927-12-20",30.02,14.00,,0.00,25.00
"USC00501716","1927-12-21",15.08,10.04,,0.00,25.00
"USC00501716","1927-12-22",15.98,12.02,,0.00,25.00
"USC00501716","1927-12-23",15.98,1.94,,0.00,25.00
"USC00501716","1927-12-24",19.94,14.00,,0.00,25.00
"USC00501716","1927-12-25",23.00,12.02,,0.00,25.00
"USC00501716","1927-12-26",19.94,15.08,,0.00,25.00
"USC00501716","1927-12-27",28.04,19.04,,0.00,25.00
"USC00501716","1927-12-28",35.06,26.06,0.00,0.00,25.00
"USC00501716","1927-12-29",39.02,33.08,665.00,0.00,0.00
"USC00501716","1927-12-30",39.92,35.06,302.00,0.00,
"USC00501716","1927-12-31",39.02,33.98,74.00,0.00,
"USC00501716","1928-01-01",37.94,30.02,25.00,13.00,25.00
"USC00501716","1928-01-02",37.94,33.98,0.00,0.00,0.00
"USC00501716","1928-01-03",37.94,30.92,340.00,0.00,
"USC00501716","1928-01-04",37.94,30.92,36.00,0.00,
"USC00501716","1928-01-05",37.04,30.92,13.00,0.00,
"USC00501716","1928-01-06",37.94,28.04,30.00,0.00,
"USC00501716","1928-01-07",37.94,32.00,127.00,0.00,0.00
"USC00501716","1928-01-08",33.98,15.08,0.00,0.00,0.00
"USC00501716","1928-01-09",19.04,10.94,0.00,0.00,0.00
"USC00501716","1928-01-10",19.94,12.02,10.00,13.00,25.00
"USC00501716","1928-01-11",23.00,17.96,8.00,13.00,25.00
"USC00501716","1928-01-12",28.04,15.08,0.00,0.00,25.00
"USC00501716","1928-01-13",44.96,12.02,15.00,0.00,25.00
"USC00501716","1928-01-14",42.98,33.08,61.00,0.00,25.00
"USC00501716","1928-01-15",37.04,19.94,0.00,0.00,25.00
"USC00501716","1928-01-16",24.98,12.02,0.00,0.00,25.00
"USC00501716","1928-01-17",24.98,8.96,0.00,0.00,25.00
"USC00501716","1928-01-18",41.00,24.08,787.00,25.00,51.00
"USC00501716","1928-01-19",39.92,30.02,376.00,0.00,25.00
"USC00501716","1928-01-20",37.94,19.04,0.00,0.00,25.00
"USC00501716","1928-01-21",39.02,24.98,64.00,0.00,25.00
"USC00501716","1928-01-22",39.02,30.02,381.00,178.00,203.00
"USC00501716","1928-01-23",35.06,24.08,216.00,25.00,229.00
"USC00501716","1928-01-24",30.02,24.08,5.00,8.00,229.00
"USC00501716","1928-01-25",37.94,19.94,366.00,102.00,330.00
"USC00501716","1928-01-26",37.94,21.92,0.00,0.00,330.00
"USC00501716","1928-01-27",42.08,23.00,378.00,0.00,305.00
"USC00501716","1928-01-28",44.06,24.98,353.00,0.00,254.00
"USC00501716","1928-01-29",39.02,32.00,211.00,0.00,229.00
"USC00501716","1928-01-30",39.92,33.98,0.00,0.00,203.00
"USC00501716","1928-01-31",42.98,35.06,0.00,0.00,178.00
"USC00501716","1928-02-01",37.94,28.04,0.00,0.00,178.00
"USC00501716","1928-02-02",39.92,21.92,0.00,0.00,178.00
"USC00501716","1928-02-03",37.04,24.98,107.00,0.00,152.00
"USC00501716","1928-02-04",37.94,32.00,183.00,0.00,152.00
"USC00501716","1928-02-05",37.94,30.92,180.00,0.00,127.00
"USC00501716","1928-02-06",39.02,33.08,89.00,0.00,127.00
"USC00501716","1928-02-07",39.92,30.02,58.00,0.00,127.00
"USC00501716","1928-02-08",35.06,10.94,10.00,13.00,152.00
"USC00501716","1928-02-09",17.96,10.04,0.00,0.00,152.00
"USC00501716","1928-02-10",32.00,6.08,114.00,102.00,254.00
"USC00501716","1928-02-11",35.06,21.92,58.00,0.00,254.00
"USC00501716","1928-02-12",28.94,12.02,0.00,0.00,254.00
"USC00501716","1928-02-13",42.98,24.98,142.00,25.00,279.00
"USC00501716","1928-02-14",37.94,30.02,0.00,0.00,279.00
"USC00501716","1928-02-15",35.96,32.00,185.00,0.00,279.00
"USC00501716","1928-02-16",35.06,15.08,0.00,0.00,254.00
"USC00501716","1928-02-17",30.02,10.04,0.00,0.00,254.00
"USC00501716","1928-02-18",37.94,28.04,99.00,0.00,254.00
"USC00501716","1928-02-19",39.02,33.08,97.00,0.00,229.00
"USC00501716","1928-02-20",37.94,33.98,211.00,0.00,229.00
"USC00501716","1928-02-21",42.98,33.08,1107.00,0.00,102.00
"USC00501716","1928-02-22",37.04,24.08,8.00,0.00,102.00
"USC00501716","1928-02-23",39.02,33.08,79.00,0.00,76.00
"USC00501716","1928-02-24",39.02,33.08,94.00,0.00,76.00
"USC00501716","1928-02-25",39.92,35.96,15.00,0.00,76.00
"USC00501716","1928-02-26",46.04,32.00,940.00,0.00,76.00
"USC00501716","1928-02-27",44.96,37.04,206.00,0.00,51.00
"USC00501716","1928-02-28",41.00,33.98,986.00,0.00,51.00
"USC00501716","1928-02-29",48.02,35.06,871.00,0.00,51.00
"USC00501716","1928-03-01",44.06,33.08,886.00,0.00,51.00
"USC00501716","1928-03-02",44.06,32.00,152.00,0.00,51.00
"USC00501716","1928-03-03",44.06,24.98,0.00,0.00,51.00
"USC00501716","1928-03-04",44.96,23.00,0.00,0.00,51.00
"USC00501716","1928-03-05",41.00,17.96,0.00,0.00,51.00
"USC00501716","1928-03-06",28.04,10.04,0.00,0.00,25.00
"USC00501716","1928-03-07",32.00,17.96,0.00,0.00,25.00
"USC00501716","1928-03-08",33.08,21.92,0.00,0.00,25.00
"USC00501716","1928-03-09",33.98,17.06,15.00,13.00,51.00
"USC00501716","1928-03-10",32.00,19.94,0.00,0.00,51.00
"USC00501716","1928-03-11",35.06,21.92,0.00,0.00,51.00
"USC00501716","1928-03-12",35.06,12.02,0.00,0.00,25.00
"USC00501716","1928-03-13",37.94,30.02,124.00,76.00,102.00
"USC00501716","1928-03-14",37.94,24.98,,51.00,102.00
"USC00501716","1928-03-15",28.04,15.08,0.00,0.00,102.00
"USC00501716","1928-03-16",17.96,10.04,0.00,0.00,102.00
"USC00501716","1928-03-17",21.92,10.94,0.00,0.00,76.00
"USC00501716","1928-03-18",28.04,19.04,0.00,0.00,76.00
"USC00501716","1928-03-19",28.94,10.04,0.00,0.00,76.00
"USC00501716","1928-03-20",24.08,8.96,0.00,0.00,76.00
"USC00501716","1928-03-21",14.00,5.00,0.00,0.00,76.00
"USC00501716","1928-03-22",15.98,8.06,0.00,0.00,76.00
"USC00501716","1928-03-23",30.02,10.04,0.00,0.00,51.00
"USC00501716","1928-03-24",39.92,21.02,36.00,0.00,102.00
"USC00501716","1928-03-25",35.06,10.94,0.00,0.00,102.00
"USC00501716","1928-03-26",24.98,8.96,0.00,0.00,102.00
"USC00501716","1928-03-27",24.08,10.04,0.00,0.00,102.00
"USC00501716","1928-03-28",21.02,10.04,0.00,0.00,102.00
"USC00501716","1928-03-29",19.04,10.04,0.00,0.00,102.00
"USC00501716","1928-03-30",19.04,10.04,0.00,0.00,102.00
"USC00501716","1928-03-31",,10.94,0.00,0.00,102.00
"USC00501716","1928-04-01",33.08,10.04,0.00,0.00,76.00
"USC00501716","1928-04-02",39.02,28.04,203.00,25.00,102.00
"USC00501716","1928-04-03",39.02,21.92,0.00,0.00,102.00
"USC00501716","1928-04-04",28.94,17.96,0.00,0.00,102.00
"USC00501716","1928-04-05",26.96,19.94,0.00,0.00,102.00
"USC00501716","1928-04-06",35.06,21.92,0.00,0.00,102.00
"USC00501716","1928-04-07",37.04,24.98,0.00,0.00,102.00
"USC00501716","1928-04-08",44.96,24.98,0.00,0.00,76.00
"USC00501716","1928-04-09",46.94,24.98,0.00,0.00,76.00
"USC00501716","1928-04-10",44.96,23.00,0.00,0.00,51.00
"USC00501716","1928-04-11",44.06,26.06,0.00,0.00,51.00
"USC00501716","1928-04-12",35.06,26.96,188.00,13.00,76.00
"USC00501716","1928-04-13",37.94,24.98,452.00,38.00,102.00
"USC00501716","1928-04-14",37.04,19.94,0.00,0.00,102.00
"USC00501716","1928-04-15",35.96,19.94,0.00,0.00,76.00
"USC00501716","1928-04-16",42.08,17.96,0.00,0.00,76.00
"USC00501716","1928-04-17",37.04,21.92,0.00,0.00,76.00
"USC00501716","1928-04-18",37.04,26.06,356.00,203.00,279.00
"USC00501716","1928-04-19",39.02,30.92,348.00,0.00,279.00
"USC00501716","1928-04-20",44.96,30.02,0.00,0.00,254.00
"USC00501716","1928-04-21",44.06,28.04,193.00,0.00,254.00
"USC00501716","1928-04-22",42.08,28.04,0.00,0.00,229.00
"USC00501716","1928-04-23",39.02,33.08,0.00,0.00,203.00
"USC00501716","1928-04-24",44.06,28.04,0.00,0.00,178.00
"USC00501716","1928-04-25",39.92,28.04,0.00,0.00,152.00
"USC00501716","1928-04-26",39.02,33.08,272.00,0.00,152.00
"USC00501716","1928-04-27",42.08,30.02,18.00,0.00,127.00
"USC00501716","1928-04-28",44.06,33.08,0.00,0.00,102.00
"USC00501716","1928-04-29",39.92,32.00,0.00,0.00,76.00
"USC00501716","1928-04-30",37.94,24.98,0.00,0.00,51.00
"USC00501716","1928-05-01",39.02,30.02,0.00,0.00,51.00
"USC00501716","1928-05-02",41.00,32.00,0.00,0.00,25.00
"USC00501716","1928-05-03",39.02,26.96,0.00,0.00,25.00
"USC00501716","1928-05-04",42.08,24.98,0.00,0.00,25.00
"USC00501716","1928-05-05",44.06,33.08,203.00,0.00,25.00
"USC00501716","1928-05-06",44.96,33.08,13.00,0.00,0.00
"USC00501716","1928-05-07",44.06,32.00,0.00,0.00,
"USC00501716","1928-05-08",44.96,26.06,0.00,0.00,
"USC00501716","1928-05-09",44.96,30.02,13.00,0.00,
"USC00501716","1928-05-10",51.08,37.94,0.00,0.00,
"USC00501716","1928-05-11",51.08,39.02,0.00,0.00,
"USC00501716","1928-05-12",44.96,30.02,8.00,0.00,
"USC00501716","1928-05-13",42.08,35.06,711.00,0.00,
"USC00501716","1928-05-14",42.98,37.04,140.00,0.00,
"USC00501716","1928-05-15",44.96,33.08,112.00,0.00,
"USC00501716","1928-05-16",46.94,33.98,140.00,0.00,
"USC00501716","1928-05-17",51.98,33.08,0.00,0.00,
"USC00501716","1928-05-18",50.00,33.08,340.00,0.00,
"USC00501716","1928-05-19",42.08,33.08,264.00,0.00,
"USC00501716","1928-05-20",44.06,35.06,41.00,0.00,
"USC00501716","1928-05-21",44.96,35.06,119.00,0.00,
"USC00501716","1928-05-22",44.96,35.06,94.00,0.00,
"USC00501716","1928-05-23",51.98,35.96,0.00,0.00,
"USC00501716","1928-05-24",48.02,37.04,71.00,0.00,
"USC00501716","1928-05-25",48.92,33.98,81.00,0.00,
"USC00501716","1928-05-26",50.00,39.02,0.00,0.00,
"USC00501716","1928-05-27",48.02,35.06,0.00,0.00,
"USC00501716","1928-05-28",51.08,33.98,0.00,0.00,
"USC00501716","1928-05-29",51.98,32.00,0.00,0.00,
"USC00501716","1928-05-30",53.96,26.06,0.00,0.00,
"USC00501716","1928-05-31",50.00,39.92,213.00,0.00,
"USC00501716","1928-06-01",55.04,39.92,,0.00,
"USC00501716","1928-06-02",64.04,33.98,,0.00,
"USC00501716","1928-06-03",48.92,39.02,,0.00,
"USC00501716","1928-06-04",48.92,35.06,,0.00,
"USC00501716","1928-06-05",50.00,37.04,,0.00,
"USC00501716","1928-06-06",53.06,35.96,,0.00,
