StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00504689","1893-01-01",19.04,12.02,,,
"USC00504689","1893-01-02",21.02,14.00,,,
"USC00504689","1893-01-03",28.04,21.02,,,
"USC00504689","1893-01-04",35.06,28.04,89.00,,
"USC00504689","1893-01-05",39.02,32.00,152.00,,
"USC00504689","1893-01-06",37.04,32.00,114.00,,
"USC00504689","1893-01-07",39.92,35.96,178.00,,
"USC00504689","1893-01-08",37.94,32.00,165.00,,
"USC00504689","1893-01-09",39.92,33.98,114.00,,
"USC00504689","1893-01-10",41.00,35.96,191.00,,
"USC00504689","1893-01-11",39.02,35.06,127.00,,
"USC00504689","1893-01-12",35.96,30.02,89.00,,
"USC00504689","1893-01-13",35.06,28.94,64.00,,
"USC00504689","1893-01-14",35.96,30.02,76.00,,
"USC00504689","1893-01-15",37.94,35.06,114.00,,
"USC00504689","1893-01-16",41.00,37.04,165.00,,
"USC00504689","1893-01-17",42.08,37.94,140.00,,
"USC00504689","1893-01-18",39.92,35.06,152.00,,
"USC00504689","1893-01-19",41.00,35.96,76.00,,
"USC00504689","1893-01-20",39.92,33.08,51.00,,
"USC00504689","1893-01-21",32.00,26.06,,,
"USC00504689","1893-01-22",28.04,15.98,,,
"USC00504689","1893-01-23",26.06,17.06,,,
"USC00504689","1893-01-24",28.94,15.98,,,
"USC00504689","1893-01-25",30.02,17.96,,,
"USC00504689","1893-01-26",26.06,15.08,,,
"USC00504689","1893-01-27",26.06,12.02,,,
"USC00504689","1893-01-28",19.94,10.04,,,
"USC00504689","1893-01-29",19.94,5.00,,,
"USC00504689","1893-01-30",8.06,-0.04,,,
"USC00504689","1893-01-31",10.04,-0.04,,,
"USC00504689","1893-02-01",8.06,-0.04,0.00,,
"USC00504689","1893-02-02",5.00,-4.00,0.00,,
"USC00504689","1893-02-03",1.94,-9.94,0.00,,
"USC00504689","1893-02-04",12.02,-0.04,0.00,,
"USC00504689","1893-02-05",19.94,5.00,0.00,,
"USC00504689","1893-02-06",28.94,17.96,0.00,,
"USC00504689","1893-02-07",32.00,21.92,0.00,,
"USC00504689","1893-02-08",30.92,12.02,0.00,,
"USC00504689","1893-02-09",30.92,17.06,0.00,,
"USC00504689","1893-02-10",26.96,21.02,0.00,,
"USC00504689","1893-02-11",26.06,17.96,0.00,,
"USC00504689","1893-02-12",19.94,14.00,0.00,,
"USC00504689","1893-02-13",26.06,8.96,0.00,,
"USC00504689","1893-02-14",35.06,21.92,178.00,,
"USC00504689","1893-02-15",39.92,32.00,216.00,,
"USC00504689","1893-02-16",42.98,33.98,114.00,,
"USC00504689","1893-02-17",44.06,39.02,76.00,,
"USC00504689","1893-02-18",39.92,32.00,165.00,,
"USC00504689","1893-02-19",39.92,30.02,127.00,,
"USC00504689","1893-02-20",42.98,26.96,64.00,,
"USC00504689","1893-02-21",41.00,35.96,0.00,,
"USC00504689","1893-02-22",41.00,33.98,0.00,,
"USC00504689","1893-02-23",37.94,30.02,0.00,,
"USC00504689","1893-02-24",41.00,33.98,0.00,,
"USC00504689","1893-02-25",39.02,26.96,0.00,,
"USC00504689","1893-02-26",39.92,30.02,0.00,,
"USC00504689","1893-02-27",39.02,30.92,0.00,,
"USC00504689","1893-02-28",39.92,30.92,0.00,,
"USC00504689","1893-03-01",39.02,30.92,0.00,0.00,
"USC00504689","1893-03-02",42.98,33.08,0.00,0.00,
"USC00504689","1893-03-03",41.00,35.06,0.00,0.00,
"USC00504689","1893-03-04",42.98,33.98,0.00,0.00,
"USC00504689","1893-03-05",42.98,33.98,229.00,0.00,
"USC00504689","1893-03-06",37.94,28.04,0.00,0.00,
"USC00504689","1893-03-07",37.94,26.06,0.00,0.00,
"USC00504689","1893-03-08",37.04,24.08,0.00,0.00,
"USC00504689","1893-03-09",35.06,30.02,0.00,0.00,
"USC00504689","1893-03-10",37.04,28.04,0.00,0.00,
"USC00504689","1893-03-11",35.06,21.92,0.00,0.00,
"USC00504689","1893-03-12",35.06,24.08,0.00,0.00,
"USC00504689","1893-03-13",35.96,21.92,51.00,51.00,
"USC00504689","1893-03-14",35.06,28.94,51.00,51.00,
"USC00504689","1893-03-15",35.06,28.04,0.00,0.00,
"USC00504689","1893-03-16",35.06,28.04,0.00,0.00,
"USC00504689","1893-03-17",35.96,28.94,0.00,0.00,
"USC00504689","1893-03-18",37.04,30.02,0.00,0.00,
"USC00504689","1893-03-19",39.92,30.92,0.00,0.00,
"USC00504689","1893-03-20",37.94,30.02,0.00,0.00,
"USC00504689","1893-03-21",35.96,30.02,0.00,0.00,
"USC00504689","1893-03-22",39.92,32.00,0.00,0.00,
"USC00504689","1893-03-23",41.00,33.08,0.00,0.00,
"USC00504689","1893-03-24",37.94,28.94,0.00,0.00,
"USC00504689","1893-03-25",35.96,28.04,0.00,0.00,
"USC00504689","1893-03-26",37.04,30.02,165.00,0.00,
"USC00504689","1893-03-27",35.96,28.04,178.00,0.00,
"USC00504689","1893-03-28",39.92,30.02,0.00,0.00,
"USC00504689","1893-03-29",41.00,33.98,0.00,0.00,
"USC00504689","1893-03-30",37.04,30.02,89.00,0.00,
"USC00504689","1893-03-31",42.08,33.08,165.00,0.00,
"USC00504689","1893-04-01",42.08,30.02,0.00,,
"USC00504689","1893-04-02",42.98,30.92,0.00,,
"USC00504689","1893-04-03",39.92,28.94,0.00,,
"USC00504689","1893-04-04",35.96,26.06,0.00,,
"USC00504689","1893-04-05",35.96,26.06,0.00,,
"USC00504689","1893-04-06",37.94,26.96,0.00,,
"USC00504689","1893-04-07",39.02,30.02,0.00,,
"USC00504689","1893-04-08",39.92,30.02,0.00,,
"USC00504689","1893-04-09",39.92,32.00,0.00,,
"USC00504689","1893-04-10",42.08,32.00,0.00,,
"USC00504689","1893-04-11",42.08,33.08,0.00,,
"USC00504689","1893-04-12",44.06,33.98,0.00,,
"USC00504689","1893-04-13",42.98,33.08,0.00,,
"USC00504689","1893-04-14",42.08,32.00,0.00,,
"USC00504689","1893-04-15",44.06,32.00,0.00,,
"USC00504689","1893-04-16",42.98,33.08,0.00,,
"USC00504689","1893-04-17",42.08,33.98,0.00,,
"USC00504689","1893-04-18",44.96,35.96,0.00,,
"USC00504689","1893-04-19",41.00,33.08,0.00,,
"USC00504689","1893-04-20",39.92,33.08,0.00,,
"USC00504689","1893-04-21",39.92,32.00,0.00,,
"USC00504689","1893-04-22",39.92,30.92,25.00,,
"USC00504689","1893-04-23",39.92,30.02,152.00,,
"USC00504689","1893-04-24",42.08,32.00,114.00,,
"USC00504689","1893-04-25",42.08,30.92,102.00,,
"USC00504689","1893-04-26",42.98,35.06,165.00,,
"USC00504689","1893-04-27",42.98,35.96,203.00,,
"USC00504689","1893-04-28",44.96,35.06,76.00,,
"USC00504689","1893-04-29",46.04,35.96,0.00,,
"USC00504689","1893-04-30",44.96,35.06,0.00,,
"USC00504689","1893-05-01",41.00,32.00,0.00,,
"USC00504689","1893-05-02",39.02,32.00,0.00,,
"USC00504689","1893-05-03",39.02,35.06,152.00,,
"USC00504689","1893-05-04",41.00,35.96,381.00,,
"USC00504689","1893-05-05",39.02,33.98,191.00,,
"USC00504689","1893-05-06",39.92,35.06,152.00,,
"USC00504689","1893-05-07",41.00,33.98,216.00,,
"USC00504689","1893-05-08",42.08,33.98,0.00,,
"USC00504689","1893-05-09",46.04,37.94,0.00,,
"USC00504689","1893-05-10",50.00,39.92,0.00,,
"USC00504689","1893-05-11",53.06,44.06,0.00,,
"USC00504689","1893-05-12",53.96,44.96,0.00,,
"USC00504689","1893-05-13",57.92,44.96,0.00,,
"USC00504689","1893-05-14",57.92,46.04,0.00,,
"USC00504689","1893-05-15",59.00,48.02,0.00,,
"USC00504689","1893-05-16",59.00,42.98,0.00,,
"USC00504689","1893-05-17",59.00,42.98,0.00,,
"USC00504689","1893-05-18",62.96,46.94,0.00,,
"USC00504689","1893-05-19",60.98,44.96,0.00,,
"USC00504689","1893-05-20",57.02,42.98,0.00,,
"USC00504689","1893-05-21",53.06,42.08,127.00,,
"USC00504689","1893-05-22",53.06,44.06,76.00,,
"USC00504689","1893-05-23",57.92,44.06,0.00,,
"USC00504689","1893-05-24",57.92,42.98,0.00,,
"USC00504689","1893-05-25",57.02,42.98,0.00,,
"USC00504689","1893-05-26",57.92,42.08,0.00,,
"USC00504689","1893-05-27",60.08,44.96,0.00,,
"USC00504689","1893-05-28",60.08,46.94,64.00,,
"USC00504689","1893-05-29",62.96,48.92,0.00,,
"USC00504689","1893-05-30",60.98,46.94,0.00,,
"USC00504689","1893-05-31",60.08,48.02,0.00,,
"USC00504689","1893-06-01",55.04,44.96,0.00,,
"USC00504689","1893-06-02",57.02,42.08,0.00,,
"USC00504689","1893-06-03",57.92,42.98,0.00,,
"USC00504689","1893-06-04",57.02,42.08,0.00,,
"USC00504689","1893-06-05",55.94,39.92,0.00,,
"USC00504689","1893-06-06",57.02,41.00,0.00,,
"USC00504689","1893-06-07",57.92,42.08,0.00,,
"USC00504689","1893-06-08",57.92,44.06,0.00,,
"USC00504689","1893-06-09",57.02,42.08,0.00,,
"USC00504689","1893-06-10",57.92,42.98,0.00,,
"USC00504689","1893-06-11",50.00,39.92,0.00,,
"USC00504689","1893-06-12",51.08,41.00,0.00,,
"USC00504689","1893-06-13",50.00,39.92,0.00,,
"USC00504689","1893-06-14",50.00,37.94,165.00,,
"USC00504689","1893-06-15",50.00,37.04,102.00,,
"USC00504689","1893-06-16",50.00,37.04,64.00,,
"USC00504689","1893-06-17",50.00,35.96,0.00,,
"USC00504689","1893-06-18",51.08,37.94,0.00,,
"USC00504689","1893-06-19",51.98,39.02,0.00,,
"USC00504689","1893-06-20",57.92,41.00,0.00,,
"USC00504689","1893-06-21",57.92,39.92,89.00,,
"USC00504689","1893-06-22",55.04,42.08,51.00,,
"USC00504689","1893-06-23",57.02,42.98,0.00,,
"USC00504689","1893-06-24",57.92,44.96,0.00,,
"USC00504689","1893-06-25",57.92,44.96,0.00,,
"USC00504689","1893-06-26",57.02,46.04,0.00,,
"USC00504689","1893-06-27",57.02,44.06,102.00,,
"USC00504689","1893-06-28",57.92,46.04,152.00,,
"USC00504689","1893-06-29",59.00,46.94,0.00,,
"USC00504689","1893-06-30",60.08,50.00,0.00,,
"USC00504689","1893-07-01",66.92,59.00,0.00,,
"USC00504689","1893-07-02",66.02,59.00,0.00,,
"USC00504689","1893-07-03",69.98,64.94,0.00,,
"USC00504689","1893-07-04",60.08,50.00,0.00,,
"USC00504689","1893-07-05",64.94,50.00,0.00,,
"USC00504689","1893-07-06",64.94,50.00,0.00,,
"USC00504689","1893-07-07",69.98,50.00,0.00,,
"USC00504689","1893-07-08",75.02,53.96,0.00,,
"USC00504689","1893-07-09",80.06,64.94,0.00,,
"USC00504689","1893-07-10",60.08,55.04,152.00,,
"USC00504689","1893-07-11",60.08,53.06,102.00,,
"USC00504689","1893-07-12",60.08,53.96,89.00,,
"USC00504689","1893-07-13",60.98,53.96,102.00,,
"USC00504689","1893-07-14",57.92,53.06,64.00,,
"USC00504689","1893-07-15",57.02,51.98,89.00,,
"USC00504689","1893-07-16",55.94,51.98,89.00,,
"USC00504689","1893-07-17",57.02,50.00,216.00,,
"USC00504689","1893-07-18",59.00,50.00,165.00,,
"USC00504689","1893-07-19",60.98,53.06,0.00,,
"USC00504689","1893-07-20",62.06,55.04,0.00,,
"USC00504689","1893-07-21",66.92,46.94,0.00,,
"USC00504689","1893-07-22",62.06,48.92,64.00,,
"USC00504689","1893-07-23",64.94,50.00,0.00,,
"USC00504689","1893-07-24",62.06,50.00,0.00,,
"USC00504689","1893-07-25",57.92,50.00,0.00,,
"USC00504689","1893-07-26",57.02,51.98,89.00,,
"USC00504689","1893-07-27",57.92,53.06,165.00,,
"USC00504689","1893-07-28",57.02,50.00,76.00,,
"USC00504689","1893-07-29",59.00,50.00,216.00,,
"USC00504689","1893-07-30",57.02,50.00,178.00,,
"USC00504689","1893-07-31",57.92,50.00,216.00,,
"USC00504689","1893-08-01",57.02,53.06,165.00,,
"USC00504689","1893-08-02",59.00,53.96,178.00,,
"USC00504689","1893-08-03",57.92,51.98,76.00,,
"USC00504689","1893-08-04",55.94,50.00,216.00,,
"USC00504689","1893-08-05",57.92,48.92,51.00,,
"USC00504689","1893-08-06",62.06,44.96,0.00,,
"USC00504689","1893-08-07",57.92,48.92,25.00,,
"USC00504689","1893-08-08",62.06,50.00,203.00,,
"USC00504689","1893-08-09",59.00,50.00,191.00,,
"USC00504689","1893-08-10",59.00,50.00,216.00,,
"USC00504689","1893-08-11",60.08,50.00,152.00,,
"USC00504689","1893-08-12",57.92,50.00,0.00,,
"USC00504689","1893-08-13",60.08,50.00,0.00,,
"USC00504689","1893-08-14",60.08,48.02,0.00,,
"USC00504689","1893-08-15",60.98,48.92,0.00,,
"USC00504689","1893-08-16",60.08,50.00,0.00,,
"USC00504689","1893-08-17",60.98,50.00,0.00,,
"USC00504689","1893-08-18",60.08,51.08,0.00,,
"USC00504689","1893-08-19",60.98,50.00,51.00,,
"USC00504689","1893-08-20",64.94,53.06,241.00,,
"USC00504689","1893-08-21",62.96,51.98,203.00,,
"USC00504689","1893-08-22",60.08,50.00,38.00,,
"USC00504689","1893-08-23",60.98,51.08,0.00,,
"USC00504689","1893-08-24",60.08,50.00,0.00,,
"USC00504689","1893-08-25",62.06,50.00,0.00,,
"USC00504689","1893-08-26",60.08,50.00,0.00,,
"USC00504689","1893-08-27",62.06,50.00,89.00,,
"USC00504689","1893-08-28",57.92,48.92,241.00,,
"USC00504689","1893-08-29",60.08,50.00,178.00,,
"USC00504689","1893-08-30",55.94,50.00,0.00,,
"USC00504689","1893-08-31",60.08,51.98,0.00,,
"USC00504689","1893-09-01",62.06,48.02,0.00,,
"USC00504689","1893-09-02",62.96,46.94,0.00,,
"USC00504689","1893-09-03",57.92,46.94,152.00,,
"USC00504689","1893-09-04",57.02,48.02,216.00,,
"USC00504689","1893-09-05",53.06,46.94,318.00,,
"USC00504689","1893-09-06",53.96,46.04,152.00,,
"USC00504689","1893-09-07",55.04,35.06,89.00,,
"USC00504689","1893-09-08",55.94,39.02,76.00,,
"USC00504689","1893-09-09",57.92,42.08,0.00,,
"USC00504689","1893-09-10",57.02,39.92,0.00,,
"USC00504689","1893-09-11",55.94,39.92,0.00,,
"USC00504689","1893-09-12",55.94,41.00,64.00,,
"USC00504689","1893-09-13",51.98,39.02,152.00,,
"USC00504689","1893-09-14",53.06,37.94,216.00,,
"USC00504689","1893-09-15",53.96,39.02,76.00,,
"USC00504689","1893-09-16",50.00,37.94,0.00,,
"USC00504689","1893-09-17",53.96,37.94,0.00,,
"USC00504689","1893-09-18",51.98,37.04,0.00,,
"USC00504689","1893-09-19",48.02,35.96,0.00,,
"USC00504689","1893-09-20",57.02,35.06,0.00,,
"USC00504689","1893-09-21",53.06,33.98,0.00,,
"USC00504689","1893-09-22",48.02,39.92,216.00,,
"USC00504689","1893-09-23",51.98,39.92,140.00,,
"USC00504689","1893-09-24",53.06,44.96,152.00,,
"USC00504689","1893-09-25",55.94,46.04,102.00,,
"USC00504689","1893-09-26",51.08,44.96,0.00,,
"USC00504689","1893-09-27",50.00,42.98,0.00,,
"USC00504689","1893-09-28",51.08,37.04,0.00,,
"USC00504689","1893-09-29",46.94,37.94,0.00,,
"USC00504689","1893-09-30",44.96,35.96,0.00,,
"USC00504689","1893-10-01",44.96,39.92,0.00,,
"USC00504689","1893-10-02",46.04,35.06,0.00,,
"USC00504689","1893-10-03",46.04,37.04,0.00,,
"USC00504689","1893-10-04",44.96,35.96,152.00,,
"USC00504689","1893-10-05",46.04,37.04,114.00,,
"USC00504689","1893-10-06",46.04,35.06,127.00,,
"USC00504689","1893-10-07",44.96,37.04,89.00,,
"USC00504689","1893-10-08",46.04,37.04,0.00,,
"USC00504689","1893-10-09",46.94,35.06,0.00,,
"USC00504689","1893-10-10",46.04,33.98,0.00,,
"USC00504689","1893-10-11",46.94,35.06,0.00,,
"USC00504689","1893-10-12",48.02,37.94,0.00,,
"USC00504689","1893-10-13",48.92,35.96,0.00,,
"USC00504689","1893-10-14",50.00,35.06,0.00,,
"USC00504689","1893-10-15",51.98,35.96,0.00,,
"USC00504689","1893-10-16",50.00,33.08,51.00,,
"USC00504689","1893-10-17",44.96,35.06,216.00,,
"USC00504689","1893-10-18",39.92,32.00,178.00,,
"USC00504689","1893-10-19",39.92,32.00,165.00,,
"USC00504689","1893-10-20",39.02,30.02,0.00,,
"USC00504689","1893-10-21",39.02,28.94,0.00,,
"USC00504689","1893-10-22",41.00,30.92,127.00,,
"USC00504689","1893-10-23",42.98,32.00,229.00,,
"USC00504689","1893-10-24",44.96,32.00,203.00,,
"USC00504689","1893-10-25",44.96,30.02,76.00,,
"USC00504689","1893-10-26",39.02,30.02,0.00,,
"USC00504689","1893-10-27",37.04,28.94,64.00,,
"USC00504689","1893-10-28",37.94,28.04,165.00,,
"USC00504689","1893-10-29",39.02,28.04,178.00,,
"USC00504689","1893-10-30",35.06,24.98,216.00,,
"USC00504689","1893-10-31",37.04,26.96,89.00,,
"USC00504689","1893-11-01",37.94,26.96,51.00,,
"USC00504689","1893-11-02",37.94,28.04,89.00,,
"USC00504689","1893-11-03",37.94,32.00,76.00,,
"USC00504689","1893-11-04",37.04,30.02,102.00,,
"USC00504689","1893-11-05",37.04,28.04,25.00,,
"USC00504689","1893-11-06",37.04,30.02,25.00,,
"USC00504689","1893-11-07",35.96,28.94,0.00,,
"USC00504689","1893-11-08",35.96,28.94,0.00,,
"USC00504689","1893-11-09",35.96,26.06,25.00,,
"USC00504689","1893-11-10",39.92,33.98,102.00,,
"USC00504689","1893-11-11",39.92,35.06,51.00,,
"USC00504689","1893-11-12",39.02,32.00,0.00,,
"USC00504689","1893-11-13",44.96,35.96,165.00,,
"USC00504689","1893-11-14",46.94,39.92,216.00,,
"USC00504689","1893-11-15",44.96,35.06,0.00,,
"USC00504689","1893-11-16",44.06,30.02,114.00,,
"USC00504689","1893-11-17",41.00,28.94,0.00,,
"USC00504689","1893-11-18",39.92,26.06,0.00,,
"USC00504689","1893-11-19",41.00,26.06,0.00,,
"USC00504689","1893-11-20",37.94,24.98,0.00,,
"USC00504689","1893-11-21",37.04,26.06,0.00,,
"USC00504689","1893-11-22",30.02,21.92,0.00,,
"USC00504689","1893-11-23",26.96,21.02,0.00,,
"USC00504689","1893-11-24",17.06,10.04,0.00,,
"USC00504689","1893-11-25",10.04,3.92,0.00,,
"USC00504689","1893-11-26",8.06,1.04,0.00,,
"USC00504689","1893-11-27",8.96,3.02,0.00,,
"USC00504689","1893-11-28",15.98,6.98,0.00,,
"USC00504689","1893-11-29",17.96,10.04,0.00,,
"USC00504689","1893-11-30",17.06,8.96,0.00,,
"USC00504689","1893-12-01",19.94,15.08,102.00,0.00,
"USC00504689","1893-12-02",30.02,24.08,51.00,0.00,
"USC00504689","1893-12-03",37.94,30.02,76.00,0.00,
"USC00504689","1893-12-04",37.04,30.92,64.00,0.00,
"USC00504689","1893-12-05",35.06,28.04,76.00,0.00,
"USC00504689","1893-12-06",37.04,33.08,51.00,0.00,
"USC00504689","1893-12-07",37.04,33.98,13.00,0.00,
"USC00504689","1893-12-08",37.04,33.08,25.00,0.00,
"USC00504689","1893-12-09",32.00,24.98,102.00,102.00,
"USC00504689","1893-12-10",12.02,8.96,0.00,0.00,
"USC00504689","1893-12-11",10.04,5.00,0.00,0.00,
"USC00504689","1893-12-12",10.04,3.92,0.00,0.00,
"USC00504689","1893-12-13",10.04,3.92,0.00,0.00,
"USC00504689","1893-12-14",8.06,1.94,152.00,152.00,
"USC00504689","1893-12-15",21.92,15.08,76.00,76.00,
"USC00504689","1893-12-16",42.08,35.06,51.00,51.00,
"USC00504689","1893-12-17",37.04,33.08,102.00,0.00,
"USC00504689","1893-12-18",37.94,33.08,76.00,0.00,
"USC00504689","1893-12-19",42.98,32.00,51.00,0.00,
"USC00504689","1893-12-20",42.98,35.06,25.00,0.00,
"USC00504689","1893-12-21",42.08,37.04,51.00,0.00,
"USC00504689","1893-12-22",42.08,37.04,89.00,0.00,
"USC00504689","1893-12-23",41.00,35.06,25.00,0.00,
"USC00504689","1893-12-24",37.94,33.08,0.00,0.00,
"USC00504689","1893-12-25",37.04,33.08,0.00,0.00,
"USC00504689","1893-12-26",35.96,32.00,0.00,0.00,
"USC00504689","1893-12-27",39.02,33.98,0.00,0.00,
"USC00504689","1893-12-28",37.94,35.96,0.00,0.00,
"USC00504689","1893-12-29",37.04,35.06,0.00,0.00,
"USC00504689","1893-12-30",39.02,32.00,0.00,0.00,
"USC00504689","1893-12-31",37.04,28.04,0.00,0.00,
"USC00504689","1894-01-01",30.02,24.08,38.00,,
"USC00504689","1894-01-02",37.04,28.94,51.00,,
"USC00504689","1894-01-03",33.08,28.04,51.00,,
"USC00504689","1894-01-04",24.98,19.04,25.00,,
"USC00504689","1894-01-05",24.08,17.06,0.00,,
"USC00504689","1894-01-06",15.98,12.92,0.00,,
"USC00504689","1894-01-07",24.98,15.08,0.00,,
"USC00504689","1894-01-08",33.08,30.02,51.00,127.00,
"USC00504689","1894-01-09",32.00,28.04,76.00,127.00,
"USC00504689","1894-01-10",35.06,30.02,102.00,102.00,
"USC00504689","1894-01-11",30.02,19.04,127.00,127.00,
"USC00504689","1894-01-12",12.92,6.08,76.00,76.00,
"USC00504689","1894-01-13",10.04,1.94,102.00,102.00,
"USC00504689","1894-01-14",17.06,12.02,51.00,51.00,
"USC00504689","1894-01-15",17.96,12.92,127.00,127.00,
"USC00504689","1894-01-16",15.98,12.02,76.00,76.00,
"USC00504689","1894-01-17",8.06,6.08,51.00,51.00,
"USC00504689","1894-01-18",6.98,3.92,0.00,,
"USC00504689","1894-01-19",5.00,1.94,0.00,,
"USC00504689","1894-01-20",1.94,-2.02,0.00,,
"USC00504689","1894-01-21",3.02,-0.04,0.00,,
"USC00504689","1894-01-22",10.04,1.94,0.00,,
"USC00504689","1894-01-23",19.04,10.04,51.00,,
"USC00504689","1894-01-24",28.04,17.96,76.00,,
"USC00504689","1894-01-25",35.06,30.02,64.00,,
"USC00504689","1894-01-26",37.94,32.00,89.00,,
"USC00504689","1894-01-27",39.02,35.06,102.00,,
"USC00504689","1894-01-28",35.06,30.02,25.00,,
"USC00504689","1894-01-29",35.06,28.94,13.00,,
"USC00504689","1894-01-30",35.96,28.04,25.00,,
"USC00504689","1894-01-31",39.92,35.06,38.00,,
"USC00504689","1894-02-01",37.04,35.06,38.00,51.00,
"USC00504689","1894-02-02",39.92,35.06,25.00,51.00,
"USC00504689","1894-02-03",41.00,35.06,76.00,76.00,
"USC00504689","1894-02-04",37.04,30.02,51.00,51.00,
"USC00504689","1894-02-05",35.06,28.94,89.00,102.00,
"USC00504689","1894-02-06",35.06,28.94,76.00,76.00,
"USC00504689","1894-02-07",32.00,26.06,127.00,127.00,
"USC00504689","1894-02-08",19.94,15.98,178.00,178.00,
"USC00504689","1894-02-09",10.94,8.96,152.00,178.00,
"USC00504689","1894-02-10",12.02,6.98,203.00,203.00,
"USC00504689","1894-02-11",12.92,8.96,152.00,152.00,
"USC00504689","1894-02-12",17.96,10.04,127.00,152.00,
"USC00504689","1894-02-13",21.92,12.02,140.00,152.00,
"USC00504689","1894-02-14",17.06,12.02,51.00,51.00,
"USC00504689","1894-02-15",17.06,12.92,89.00,102.00,
"USC00504689","1894-02-16",15.98,10.04,25.00,25.00,
"USC00504689","1894-02-17",15.08,8.06,,0.00,
"USC00504689","1894-02-18",17.96,14.00,,0.00,
"USC00504689","1894-02-19",32.00,24.08,76.00,76.00,
"USC00504689","1894-02-20",33.08,17.96,51.00,51.00,
"USC00504689","1894-02-21",32.00,19.04,127.00,127.00,
"USC00504689","1894-02-22",33.98,26.06,51.00,51.00,
"USC00504689","1894-02-23",35.06,28.04,64.00,76.00,
"USC00504689","1894-02-24",35.06,28.94,,0.00,
"USC00504689","1894-02-25",37.94,30.02,,0.00,
"USC00504689","1894-02-26",37.94,30.02,,0.00,
"USC00504689","1894-02-27",35.96,30.02,102.00,102.00,
"USC00504689","1894-02-28",35.96,28.04,,51.00,
"USC00504689","1894-03-01",17.06,10.04,0.00,0.00,
"USC00504689","1894-03-02",19.94,15.08,0.00,0.00,
"USC00504689","1894-03-03",24.98,12.92,0.00,0.00,
"USC00504689","1894-03-04",30.02,24.08,0.00,0.00,
"USC00504689","1894-03-05",35.96,28.04,51.00,51.00,
"USC00504689","1894-03-06",35.96,32.00,76.00,76.00,
"USC00504689","1894-03-07",37.94,30.02,25.00,25.00,
"USC00504689","1894-03-08",37.04,30.02,51.00,51.00,
"USC00504689","1894-03-09",35.06,24.08,25.00,25.00,
"USC00504689","1894-03-10",37.94,30.92,76.00,76.00,
"USC00504689","1894-03-11",41.00,32.00,102.00,102.00,
"USC00504689","1894-03-12",41.00,26.96,152.00,152.00,
"USC00504689","1894-03-13",37.94,30.02,178.00,178.00,
"USC00504689","1894-03-14",30.92,19.04,0.00,0.00,
"USC00504689","1894-03-15",26.96,19.04,76.00,76.00,
"USC00504689","1894-03-16",24.98,17.06,51.00,51.00,
"USC00504689","1894-03-17",30.02,12.02,102.00,102.00,
"USC00504689","1894-03-18",30.02,12.02,203.00,203.00,
"USC00504689","1894-03-19",35.06,10.94,152.00,152.00,
"USC00504689","1894-03-20",35.06,30.02,76.00,76.00,
"USC00504689","1894-03-21",42.08,33.08,152.00,0.00,
"USC00504689","1894-03-22",37.94,30.02,76.00,0.00,
"USC00504689","1894-03-23",37.94,30.02,102.00,0.00,
"USC00504689","1894-03-24",39.92,30.92,127.00,0.00,
"USC00504689","1894-03-25",39.92,33.98,76.00,0.00,
"USC00504689","1894-03-26",42.08,30.02,0.00,0.00,
"USC00504689","1894-03-27",44.96,33.98,0.00,0.00,
"USC00504689","1894-03-28",42.08,35.06,0.00,0.00,
"USC00504689","1894-03-29",42.08,33.98,0.00,0.00,
"USC00504689","1894-03-30",42.98,35.06,0.00,0.00,
"USC00504689","1894-03-31",41.00,35.96,25.00,0.00,
"USC00504689","1894-04-01",46.04,35.96,0.00,0.00,
"USC00504689","1894-04-02",42.98,33.98,0.00,0.00,
"USC00504689","1894-04-03",42.08,30.02,5.00,0.00,
"USC00504689","1894-04-04",42.08,33.08,13.00,0.00,
"USC00504689","1894-04-05",39.92,33.08,13.00,0.00,
"USC00504689","1894-04-06",30.02,26.96,165.00,203.00,
"USC00504689","1894-04-07",30.92,26.96,203.00,229.00,
"USC00504689","1894-04-08",37.04,26.96,0.00,0.00,
"USC00504689","1894-04-09",37.94,26.96,0.00,0.00,
"USC00504689","1894-04-10",39.92,28.04,0.00,0.00,
"USC00504689","1894-04-11",39.02,26.96,51.00,76.00,
"USC00504689","1894-04-12",30.92,26.06,127.00,203.00,
"USC00504689","1894-04-13",32.00,24.08,102.00,152.00,
"USC00504689","1894-04-14",30.92,19.94,0.00,0.00,
"USC00504689","1894-04-15",30.02,19.94,0.00,0.00,
"USC00504689","1894-04-16",30.92,19.04,76.00,76.00,
"USC00504689","1894-04-17",42.08,26.96,0.00,0.00,
"USC00504689","1894-04-18",41.00,26.06,0.00,0.00,
"USC00504689","1894-04-19",41.00,28.94,0.00,0.00,
"USC00504689","1894-04-20",39.02,32.00,102.00,102.00,
"USC00504689","1894-04-21",41.00,28.04,0.00,0.00,
"USC00504689","1894-04-22",33.08,26.06,0.00,0.00,
"USC00504689","1894-04-23",35.96,19.94,0.00,0.00,
"USC00504689","1894-04-24",41.00,35.06,0.00,0.00,
"USC00504689","1894-04-25",51.98,37.94,0.00,0.00,
"USC00504689","1894-04-26",42.98,37.94,58.00,0.00,
"USC00504689","1894-04-27",46.04,30.02,76.00,0.00,
"USC00504689","1894-04-28",50.00,35.06,76.00,0.00,
