StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00500201","1958-09-02",,,46.00,0.00,0.00
"USC00500201","1958-09-03",,,0.00,0.00,0.00
"USC00500201","1958-09-04",,,0.00,0.00,0.00
"USC00500201","1958-09-05",,,0.00,0.00,0.00
"USC00500201","1958-09-06",,,3.00,0.00,0.00
"USC00500201","1958-09-07",,,0.00,0.00,0.00
"USC00500201","1958-09-08",,,0.00,0.00,0.00
"USC00500201","1958-09-09",,,394.00,0.00,0.00
"USC00500201","1958-09-10",,,282.00,0.00,0.00
"USC00500201","1958-09-11",,,97.00,0.00,0.00
"USC00500201","1958-09-12",,,0.00,0.00,0.00
"USC00500201","1958-09-13",,,81.00,0.00,0.00
"USC00500201","1958-09-14",,,36.00,0.00,0.00
"USC00500201","1958-09-15",,,3.00,0.00,0.00
"USC00500201","1958-09-16",,,3.00,0.00,0.00
"USC00500201","1958-09-17",,,61.00,0.00,0.00
"USC00500201","1958-09-18",,,53.00,0.00,0.00
"USC00500201","1958-09-19",,,0.00,0.00,0.00
"USC00500201","1958-09-20",,,0.00,0.00,0.00
"USC00500201","1958-09-21",,,53.00,0.00,0.00
"USC00500201","1958-09-22",,,389.00,0.00,0.00
"USC00500201","1958-09-23",,,0.00,0.00,0.00
"USC00500201","1958-09-24",,,30.00,0.00,0.00
"USC00500201","1958-09-25",48.92,35.06,43.00,0.00,0.00
"USC00500201","1958-09-26",51.08,33.98,0.00,0.00,0.00
"USC00500201","1958-09-27",51.98,26.06,0.00,0.00,0.00
"USC00500201","1958-09-28",46.04,30.92,0.00,0.00,0.00
"USC00500201","1958-09-29",48.02,33.98,168.00,0.00,0.00
"USC00500201","1958-09-30",51.08,44.96,206.00,0.00,0.00
"USC00500201","1958-10-01",48.92,44.06,165.00,0.00,0.00
"USC00500201","1958-10-02",53.96,39.92,0.00,0.00,0.00
"USC00500201","1958-10-03",46.94,33.08,94.00,0.00,0.00
"USC00500201","1958-10-04",37.94,23.00,0.00,0.00,0.00
"USC00500201","1958-10-05",37.94,19.94,0.00,0.00,0.00
"USC00500201","1958-10-06",41.00,23.00,0.00,0.00,0.00
"USC00500201","1958-10-07",35.96,17.96,0.00,0.00,0.00
"USC00500201","1958-10-08",42.98,17.96,0.00,0.00,0.00
"USC00500201","1958-10-09",39.02,33.98,127.00,0.00,0.00
"USC00500201","1958-10-10",41.00,35.06,15.00,0.00,0.00
"USC00500201","1958-10-11",44.06,33.98,13.00,0.00,0.00
"USC00500201","1958-10-12",44.06,28.94,13.00,0.00,0.00
"USC00500201","1958-10-13",46.94,26.96,0.00,0.00,0.00
"USC00500201","1958-10-14",51.08,39.92,229.00,0.00,0.00
"USC00500201","1958-10-15",46.04,28.94,0.00,0.00,0.00
"USC00500201","1958-10-16",42.08,26.06,0.00,0.00,0.00
"USC00500201","1958-10-17",39.92,24.08,0.00,0.00,0.00
"USC00500201","1958-10-18",30.02,21.02,0.00,0.00,0.00
"USC00500201","1958-10-19",21.02,8.06,0.00,0.00,0.00
"USC00500201","1958-10-20",30.92,8.06,0.00,0.00,0.00
"USC00500201","1958-10-21",33.08,10.94,0.00,0.00,0.00
"USC00500201","1958-10-22",39.02,24.98,,76.00,25.00
"USC00500201","1958-10-23",39.92,26.96,0.00,0.00,25.00
"USC00500201","1958-10-24",35.06,26.06,0.00,0.00,25.00
"USC00500201","1958-10-25",35.96,26.96,0.00,0.00,25.00
"USC00500201","1958-10-26",42.98,24.08,0.00,0.00,25.00
"USC00500201","1958-10-27",41.00,32.00,0.00,0.00,0.00
"USC00500201","1958-10-28",35.96,26.06,0.00,0.00,0.00
"USC00500201","1958-10-29",33.98,23.00,0.00,0.00,0.00
"USC00500201","1958-10-30",37.94,28.04,0.00,0.00,0.00
"USC00500201","1958-10-31",32.00,23.00,0.00,0.00,0.00
"USC00500201","1958-11-01",35.96,19.94,0.00,0.00,0.00
"USC00500201","1958-11-02",35.96,8.06,0.00,0.00,0.00
"USC00500201","1958-11-03",39.92,19.04,3.00,0.00,0.00
"USC00500201","1958-11-04",41.00,33.98,46.00,0.00,0.00
"USC00500201","1958-11-05",41.00,33.98,5.00,0.00,0.00
"USC00500201","1958-11-06",35.96,21.92,0.00,0.00,0.00
"USC00500201","1958-11-07",28.94,21.02,0.00,0.00,0.00
"USC00500201","1958-11-08",26.96,12.02,0.00,0.00,0.00
"USC00500201","1958-11-09",17.96,3.92,0.00,0.00,0.00
"USC00500201","1958-11-10",15.08,5.00,0.00,0.00,0.00
"USC00500201","1958-11-11",21.92,-2.02,0.00,0.00,0.00
"USC00500201","1958-11-12",19.94,-2.02,0.00,0.00,0.00
"USC00500201","1958-11-13",12.02,-7.06,18.00,38.00,25.00
"USC00500201","1958-11-14",35.96,6.98,18.00,38.00,76.00
"USC00500201","1958-11-15",33.98,28.94,152.00,94.00,152.00
"USC00500201","1958-11-16",30.92,12.02,0.00,0.00,152.00
"USC00500201","1958-11-17",21.92,5.00,0.00,0.00,127.00
"USC00500201","1958-11-18",19.94,1.04,0.00,0.00,127.00
"USC00500201","1958-11-19",10.04,-7.06,0.00,0.00,127.00
"USC00500201","1958-11-20",10.94,-11.02,0.00,0.00,
"USC00500201","1958-11-21",10.94,-2.92,0.00,0.00,
"USC00500201","1958-11-22",24.08,6.98,18.00,13.00,127.00
"USC00500201","1958-11-23",35.06,10.04,231.00,254.00,330.00
"USC00500201","1958-11-24",37.94,33.08,0.00,0.00,152.00
"USC00500201","1958-11-25",41.00,37.04,41.00,0.00,76.00
"USC00500201","1958-11-26",41.00,35.96,30.00,0.00,0.00
"USC00500201","1958-11-27",39.02,23.00,28.00,25.00,25.00
"USC00500201","1958-11-28",39.02,10.04,0.00,0.00,25.00
"USC00500201","1958-11-29",21.92,15.08,0.00,0.00,25.00
"USC00500201","1958-11-30",26.96,10.94,0.00,0.00,25.00
"USC00500201","1958-12-01",12.02,5.00,0.00,0.00,25.00
"USC00500201","1958-12-02",8.96,-5.08,0.00,0.00,25.00
"USC00500201","1958-12-03",39.92,1.94,5.00,0.00,
"USC00500201","1958-12-04",44.06,33.08,0.00,0.00,0.00
"USC00500201","1958-12-05",39.92,33.08,0.00,0.00,0.00
"USC00500201","1958-12-06",33.98,30.02,0.00,0.00,0.00
"USC00500201","1958-12-07",35.06,19.94,0.00,0.00,0.00
"USC00500201","1958-12-08",21.92,15.98,0.00,0.00,0.00
"USC00500201","1958-12-09",19.04,6.98,0.00,0.00,0.00
"USC00500201","1958-12-10",28.04,15.98,0.00,0.00,0.00
"USC00500201","1958-12-11",26.96,19.04,0.00,0.00,0.00
"USC00500201","1958-12-12",24.98,19.04,18.00,25.00,25.00
"USC00500201","1958-12-13",28.94,21.92,0.00,0.00,25.00
"USC00500201","1958-12-14",24.98,19.04,0.00,0.00,25.00
"USC00500201","1958-12-15",21.02,15.08,0.00,0.00,25.00
"USC00500201","1958-12-16",24.08,17.06,23.00,25.00,51.00
"USC00500201","1958-12-17",23.00,14.00,0.00,0.00,51.00
"USC00500201","1958-12-18",24.08,17.96,0.00,0.00,51.00
"USC00500201","1958-12-19",26.96,21.02,0.00,0.00,
"USC00500201","1958-12-20",28.04,23.00,0.00,0.00,51.00
"USC00500201","1958-12-21",28.04,21.92,38.00,25.00,76.00
"USC00500201","1958-12-22",28.04,17.06,20.00,,76.00
"USC00500201","1958-12-23",24.98,15.08,0.00,0.00,51.00
"USC00500201","1958-12-24",21.92,12.92,0.00,0.00,51.00
"USC00500201","1958-12-25",26.96,12.02,0.00,0.00,51.00
"USC00500201","1958-12-26",28.04,23.00,0.00,0.00,51.00
"USC00500201","1958-12-27",24.98,-2.92,0.00,0.00,51.00
"USC00500201","1958-12-28",1.04,-9.94,0.00,0.00,51.00
"USC00500201","1958-12-29",12.92,-9.04,0.00,0.00,51.00
"USC00500201","1958-12-30",6.08,-9.94,0.00,0.00,51.00
"USC00500201","1958-12-31",5.00,-9.94,0.00,0.00,51.00
"USC00500201","1959-01-01",12.92,-0.94,30.00,25.00,76.00
"USC00500201","1959-01-02",24.98,12.02,122.00,102.00,178.00
"USC00500201","1959-01-03",28.94,24.08,117.00,178.00,356.00
"USC00500201","1959-01-04",28.04,19.94,0.00,0.00,305.00
"USC00500201","1959-01-05",28.94,6.08,0.00,0.00,305.00
"USC00500201","1959-01-06",15.08,-0.04,0.00,0.00,305.00
"USC00500201","1959-01-07",17.96,6.08,0.00,0.00,305.00
"USC00500201","1959-01-08",19.04,-11.02,0.00,0.00,305.00
"USC00500201","1959-01-09",21.02,-7.96,0.00,0.00,305.00
"USC00500201","1959-01-10",15.98,-4.00,0.00,0.00,279.00
"USC00500201","1959-01-11",-2.02,-14.98,0.00,0.00,279.00
"USC00500201","1959-01-12",3.92,-9.94,0.00,0.00,279.00
"USC00500201","1959-01-13",6.08,-5.98,0.00,0.00,279.00
"USC00500201","1959-01-14",15.98,1.94,0.00,0.00,279.00
"USC00500201","1959-01-15",19.94,8.96,0.00,0.00,279.00
"USC00500201","1959-01-16",19.94,5.00,0.00,0.00,279.00
"USC00500201","1959-01-17",21.92,17.96,0.00,0.00,279.00
"USC00500201","1959-01-18",28.04,15.08,0.00,0.00,279.00
"USC00500201","1959-01-19",33.98,17.96,0.00,0.00,254.00
"USC00500201","1959-01-20",33.98,15.08,0.00,0.00,229.00
"USC00500201","1959-01-21",32.00,12.02,69.00,38.00,254.00
"USC00500201","1959-01-22",30.02,21.92,0.00,0.00,254.00
"USC00500201","1959-01-23",24.08,8.96,0.00,0.00,229.00
"USC00500201","1959-01-24",21.92,8.06,0.00,0.00,229.00
"USC00500201","1959-01-25",21.92,10.94,0.00,0.00,229.00
"USC00500201","1959-01-26",21.02,8.96,0.00,0.00,229.00
"USC00500201","1959-01-27",17.96,8.06,0.00,0.00,229.00
"USC00500201","1959-01-28",21.02,12.02,0.00,0.00,229.00
"USC00500201","1959-01-29",37.04,21.02,18.00,0.00,178.00
"USC00500201","1959-01-30",35.96,32.00,0.00,0.00,152.00
"USC00500201","1959-01-31",37.94,33.98,71.00,0.00,102.00
"USC00500201","1959-02-01",37.04,30.92,0.00,0.00,
"USC00500201","1959-02-02",35.96,32.00,0.00,0.00,
"USC00500201","1959-02-03",37.94,26.96,36.00,76.00,
"USC00500201","1959-02-04",33.98,28.94,0.00,0.00,
"USC00500201","1959-02-05",33.08,10.04,0.00,0.00,
"USC00500201","1959-02-06",28.94,14.00,0.00,0.00,
"USC00500201","1959-02-07",30.02,15.08,0.00,0.00,
"USC00500201","1959-02-08",33.98,15.98,0.00,0.00,
"USC00500201","1959-02-09",33.98,21.92,10.00,0.00,
"USC00500201","1959-02-10",35.96,23.00,8.00,0.00,
"USC00500201","1959-02-11",24.98,5.00,0.00,0.00,
"USC00500201","1959-02-12",23.00,-0.04,0.00,0.00,
"USC00500201","1959-02-13",19.04,-5.08,0.00,0.00,
"USC00500201","1959-02-14",21.02,-2.92,0.00,0.00,
"USC00500201","1959-02-15",24.08,-0.04,0.00,0.00,
"USC00500201","1959-02-16",33.08,12.02,89.00,51.00,
"USC00500201","1959-02-17",33.08,30.02,251.00,305.00,406.00
"USC00500201","1959-02-18",33.98,8.06,33.00,51.00,457.00
"USC00500201","1959-02-19",26.96,5.00,0.00,0.00,432.00
"USC00500201","1959-02-20",33.98,23.00,8.00,0.00,406.00
"USC00500201","1959-02-21",35.96,32.00,28.00,0.00,356.00
"USC00500201","1959-02-22",35.06,30.92,46.00,0.00,356.00
"USC00500201","1959-02-23",37.94,33.08,18.00,0.00,305.00
"USC00500201","1959-02-24",35.06,21.92,36.00,51.00,356.00
"USC00500201","1959-02-25",28.04,3.92,0.00,0.00,330.00
"USC00500201","1959-02-26",26.06,5.00,0.00,0.00,305.00
"USC00500201","1959-02-27",23.00,5.00,0.00,0.00,305.00
"USC00500201","1959-02-28",19.04,-2.92,0.00,0.00,305.00
"USC00500201","1959-03-01",10.94,-9.04,0.00,0.00,279.00
"USC00500201","1959-03-02",10.94,-13.00,0.00,0.00,279.00
"USC00500201","1959-03-03",12.02,-18.04,0.00,0.00,279.00
"USC00500201","1959-03-04",19.04,1.04,0.00,0.00,279.00
"USC00500201","1959-03-05",12.02,-5.98,0.00,0.00,279.00
"USC00500201","1959-03-06",10.04,-13.00,0.00,0.00,279.00
"USC00500201","1959-03-07",8.96,-25.06,0.00,0.00,279.00
"USC00500201","1959-03-08",19.04,-20.92,0.00,0.00,279.00
"USC00500201","1959-03-09",15.08,-14.08,0.00,0.00,279.00
"USC00500201","1959-03-10",15.98,-4.00,0.00,0.00,254.00
"USC00500201","1959-03-11",21.92,-20.02,0.00,0.00,254.00
"USC00500201","1959-03-12",15.98,-14.98,0.00,0.00,254.00
"USC00500201","1959-03-13",14.00,-7.96,0.00,0.00,254.00
"USC00500201","1959-03-14",12.02,-20.92,0.00,0.00,254.00
"USC00500201","1959-03-15",12.02,-20.02,0.00,0.00,254.00
"USC00500201","1959-03-16",15.98,-14.98,0.00,0.00,254.00
"USC00500201","1959-03-17",15.98,-14.98,0.00,0.00,254.00
"USC00500201","1959-03-18",15.98,-5.08,0.00,0.00,254.00
"USC00500201","1959-03-19",15.98,-13.00,0.00,0.00,254.00
"USC00500201","1959-03-20",21.02,-13.00,0.00,0.00,254.00
"USC00500201","1959-03-21",24.98,3.92,0.00,0.00,229.00
"USC00500201","1959-03-22",24.08,-7.06,0.00,0.00,229.00
"USC00500201","1959-03-23",15.98,-9.04,0.00,0.00,229.00
"USC00500201","1959-03-24",19.04,6.98,0.00,,229.00
"USC00500201","1959-03-25",28.94,17.96,5.00,0.00,229.00
"USC00500201","1959-03-26",35.96,23.00,0.00,0.00,229.00
"USC00500201","1959-03-27",42.08,28.04,0.00,0.00,229.00
"USC00500201","1959-03-28",33.98,17.96,0.00,0.00,229.00
"USC00500201","1959-03-29",26.06,19.04,18.00,,203.00
"USC00500201","1959-03-30",41.00,24.98,46.00,,203.00
"USC00500201","1959-03-31",42.98,26.06,0.00,0.00,203.00
"USC00500201","1959-04-01",35.06,23.00,10.00,0.00,203.00
"USC00500201","1959-04-02",39.92,30.02,18.00,25.00,203.00
"USC00500201","1959-04-03",35.96,17.96,0.00,0.00,203.00
"USC00500201","1959-04-04",26.06,1.94,0.00,0.00,203.00
"USC00500201","1959-04-05",30.02,-0.04,0.00,0.00,203.00
"USC00500201","1959-04-06",33.98,21.02,0.00,0.00,203.00
"USC00500201","1959-04-07",33.98,26.06,15.00,25.00,178.00
"USC00500201","1959-04-08",42.08,30.02,38.00,0.00,152.00
"USC00500201","1959-04-09",37.94,26.06,69.00,51.00,152.00
"USC00500201","1959-04-10",39.02,21.02,0.00,0.00,152.00
"USC00500201","1959-04-11",37.94,12.92,0.00,0.00,152.00
"USC00500201","1959-04-12",28.04,10.04,0.00,0.00,127.00
"USC00500201","1959-04-13",28.04,6.08,0.00,0.00,127.00
"USC00500201","1959-04-14",33.08,17.96,0.00,0.00,127.00
"USC00500201","1959-04-15",39.02,26.06,0.00,0.00,102.00
"USC00500201","1959-04-16",41.00,24.98,10.00,0.00,102.00
"USC00500201","1959-04-17",37.94,24.98,0.00,0.00,102.00
"USC00500201","1959-04-18",37.94,10.04,0.00,0.00,102.00
"USC00500201","1959-04-19",24.98,8.96,0.00,0.00,102.00
"USC00500201","1959-04-20",33.98,17.96,0.00,0.00,102.00
"USC00500201","1959-04-21",39.92,28.94,203.00,0.00,76.00
"USC00500201","1959-04-22",42.08,32.00,119.00,0.00,76.00
"USC00500201","1959-04-23",44.06,33.08,0.00,0.00,76.00
"USC00500201","1959-04-24",42.08,24.98,0.00,0.00,76.00
"USC00500201","1959-04-25",37.94,26.06,0.00,0.00,76.00
"USC00500201","1959-04-26",44.06,28.04,0.00,0.00,76.00
"USC00500201","1959-04-27",44.06,21.92,0.00,0.00,76.00
"USC00500201","1959-04-28",41.00,23.00,0.00,0.00,76.00
"USC00500201","1959-04-29",35.96,26.96,0.00,0.00,76.00
"USC00500201","1959-04-30",44.06,19.04,0.00,0.00,76.00
"USC00500201","1959-05-01",53.06,24.98,0.00,0.00,0.00
"USC00500201","1959-05-02",53.06,37.94,0.00,0.00,0.00
"USC00500201","1959-05-03",51.08,37.04,0.00,0.00,0.00
"USC00500201","1959-05-04",51.98,33.98,0.00,0.00,0.00
"USC00500201","1959-05-05",48.92,37.04,23.00,0.00,0.00
"USC00500201","1959-05-06",51.08,35.96,0.00,0.00,0.00
"USC00500201","1959-05-07",51.98,32.00,196.00,0.00,0.00
"USC00500201","1959-05-08",44.06,33.08,15.00,0.00,0.00
"USC00500201","1959-05-09",42.08,33.98,30.00,0.00,0.00
"USC00500201","1959-05-10",39.92,32.00,15.00,0.00,0.00
"USC00500201","1959-05-11",44.96,30.02,0.00,0.00,0.00
"USC00500201","1959-05-12",48.02,33.08,74.00,0.00,0.00
"USC00500201","1959-05-13",48.92,30.92,10.00,0.00,0.00
"USC00500201","1959-05-14",57.92,35.96,0.00,0.00,0.00
"USC00500201","1959-05-15",57.92,37.94,25.00,0.00,0.00
"USC00500201","1959-05-16",60.08,33.98,0.00,0.00,0.00
"USC00500201","1959-05-17",62.06,33.98,0.00,0.00,0.00
"USC00500201","1959-05-18",55.04,30.92,203.00,0.00,0.00
"USC00500201","1959-05-19",50.00,33.08,150.00,0.00,0.00
"USC00500201","1959-05-20",55.04,35.06,5.00,0.00,0.00
"USC00500201","1959-05-21",53.96,30.02,5.00,0.00,0.00
"USC00500201","1959-05-22",57.92,37.94,0.00,0.00,0.00
"USC00500201","1959-05-23",57.02,33.98,0.00,0.00,0.00
"USC00500201","1959-05-24",57.92,35.96,0.00,0.00,0.00
"USC00500201","1959-05-25",60.08,37.94,0.00,0.00,0.00
"USC00500201","1959-05-26",64.04,32.00,0.00,0.00,0.00
"USC00500201","1959-05-27",71.06,35.06,0.00,0.00,0.00
"USC00500201","1959-05-28",69.08,39.02,0.00,0.00,0.00
"USC00500201","1959-05-29",57.02,39.92,0.00,0.00,0.00
"USC00500201","1959-05-30",66.02,35.96,0.00,0.00,0.00
"USC00500201","1959-05-31",66.02,35.96,0.00,0.00,0.00
"USC00500201","1959-07-01",,,,0.00,0.00
"USC00500201","1959-07-02",,,,0.00,0.00
"USC00500201","1959-07-03",71.96,50.00,0.00,0.00,0.00
"USC00500201","1959-07-04",73.94,55.94,0.00,0.00,0.00
"USC00500201","1959-07-05",66.02,,0.00,0.00,0.00
"USC00500201","1959-07-06",59.00,46.94,0.00,0.00,0.00
"USC00500201","1959-07-07",60.08,39.92,0.00,0.00,0.00
"USC00500201","1959-07-08",55.94,42.08,0.00,0.00,0.00
"USC00500201","1959-07-09",,,0.00,0.00,0.00
"USC00500201","1959-07-10",71.06,57.02,0.00,0.00,0.00
"USC00500201","1959-07-11",,,0.00,0.00,0.00
"USC00500201","1959-07-12",66.92,42.98,0.00,0.00,0.00
"USC00500201","1959-07-13",60.98,41.00,0.00,0.00,0.00
"USC00500201","1959-07-14",60.08,37.94,76.00,0.00,0.00
"USC00500201","1959-07-15",59.00,42.08,3.00,0.00,0.00
"USC00500201","1959-07-16",59.00,44.96,33.00,0.00,0.00
"USC00500201","1959-07-17",51.98,39.92,140.00,0.00,0.00
"USC00500201","1959-07-18",53.96,44.06,191.00,0.00,0.00
"USC00500201","1959-07-19",55.94,48.02,163.00,0.00,0.00
"USC00500201","1959-07-20",55.04,42.98,89.00,0.00,0.00
"USC00500201","1959-07-21",68.00,46.04,97.00,0.00,0.00
"USC00500201","1959-07-22",69.08,46.94,0.00,0.00,0.00
"USC00500201","1959-07-23",71.96,48.92,0.00,0.00,0.00
"USC00500201","1959-07-24",69.98,46.94,48.00,0.00,0.00
"USC00500201","1959-07-25",57.02,44.96,71.00,0.00,0.00
"USC00500201","1959-07-26",62.06,50.00,0.00,0.00,0.00
"USC00500201","1959-07-27",69.08,51.98,0.00,0.00,0.00
"USC00500201","1959-07-28",64.94,53.96,109.00,0.00,0.00
"USC00500201","1959-07-29",68.00,44.06,0.00,0.00,0.00
"USC00500201","1959-07-30",71.96,42.08,0.00,0.00,0.00
"USC00500201","1959-07-31",69.98,42.98,0.00,0.00,0.00
"USC00500201","1959-08-01",64.04,44.06,5.00,0.00,0.00
"USC00500201","1959-08-02",73.04,44.96,0.00,0.00,0.00
"USC00500201","1959-08-03",75.92,41.00,0.00,0.00,0.00
"USC00500201","1959-08-04",75.02,51.98,0.00,0.00,0.00
"USC00500201","1959-08-05",73.04,35.96,0.00,0.00,0.00
"USC00500201","1959-08-06",73.04,42.08,0.00,0.00,0.00
"USC00500201","1959-08-07",71.06,39.92,0.00,0.00,0.00
"USC00500201","1959-08-08",60.98,46.94,0.00,0.00,0.00
"USC00500201","1959-08-09",64.94,35.96,0.00,0.00,0.00
"USC00500201","1959-08-10",69.98,39.02,0.00,0.00,0.00
"USC00500201","1959-08-11",66.92,39.02,5.00,0.00,0.00
"USC00500201","1959-08-12",57.92,50.00,104.00,0.00,0.00
"USC00500201","1959-08-13",66.92,51.08,13.00,0.00,0.00
"USC00500201","1959-08-14",66.92,39.92,8.00,0.00,0.00
"USC00500201","1959-08-15",75.02,42.08,0.00,0.00,0.00
"USC00500201","1959-08-16",71.96,46.94,0.00,0.00,0.00
"USC00500201","1959-08-17",66.02,50.00,0.00,0.00,0.00
"USC00500201","1959-08-18",62.06,48.92,160.00,0.00,0.00
"USC00500201","1959-08-19",55.94,48.92,0.00,0.00,0.00
"USC00500201","1959-08-20",57.92,44.06,0.00,0.00,0.00
"USC00500201","1959-08-21",64.04,46.04,64.00,0.00,0.00
"USC00500201","1959-08-22",69.08,48.02,46.00,0.00,0.00
"USC00500201","1959-08-23",62.96,51.08,114.00,0.00,0.00
"USC00500201","1959-08-24",62.06,53.96,155.00,0.00,0.00
"USC00500201","1959-08-25",64.04,53.06,251.00,0.00,0.00
"USC00500201","1959-08-26",68.00,55.94,8.00,0.00,0.00
"USC00500201","1959-08-27",57.92,48.92,0.00,0.00,0.00
"USC00500201","1959-08-28",55.94,46.94,0.00,0.00,0.00
"USC00500201","1959-08-29",57.92,42.08,0.00,0.00,0.00
"USC00500201","1959-08-30",51.98,42.08,10.00,0.00,0.00
"USC00500201","1959-08-31",53.06,41.00,0.00,0.00,0.00
"USC00500201","1959-09-01",57.92,33.08,0.00,0.00,0.00
"USC00500201","1959-09-02",50.00,30.92,5.00,0.00,0.00
"USC00500201","1959-09-03",59.00,42.98,0.00,0.00,0.00
"USC00500201","1959-09-04",57.92,33.08,0.00,0.00,0.00
"USC00500201","1959-09-05",59.00,30.92,0.00,0.00,0.00
"USC00500201","1959-09-06",55.94,32.00,0.00,0.00,0.00
"USC00500201","1959-09-07",55.04,39.92,0.00,0.00,0.00
"USC00500201","1959-09-08",55.04,37.04,0.00,0.00,0.00
"USC00500201","1959-09-09",60.08,32.00,0.00,0.00,0.00
"USC00500201","1959-09-10",55.94,33.98,0.00,0.00,0.00
"USC00500201","1959-09-11",60.08,33.98,0.00,0.00,0.00
"USC00500201","1959-09-12",62.06,33.08,0.00,0.00,0.00
"USC00500201","1959-09-13",60.98,26.06,0.00,0.00,0.00
"USC00500201","1959-09-14",59.00,41.00,0.00,0.00,0.00
"USC00500201","1959-09-15",53.06,39.02,10.00,0.00,0.00
"USC00500201","1959-09-16",51.08,46.94,109.00,0.00,0.00
"USC00500201","1959-09-17",55.94,46.94,137.00,0.00,0.00
"USC00500201","1959-09-18",57.92,42.98,0.00,0.00,0.00
"USC00500201","1959-09-19",62.06,30.92,0.00,0.00,0.00
"USC00500201","1959-09-20",62.06,30.92,0.00,0.00,0.00
"USC00500201","1959-09-21",57.92,44.96,46.00,0.00,0.00
"USC00500201","1959-09-22",59.00,51.08,15.00,0.00,0.00
"USC00500201","1959-09-23",57.02,48.02,140.00,0.00,0.00
"USC00500201","1959-09-24",57.02,46.04,3.00,0.00,0.00
"USC00500201","1959-09-25",55.94,35.96,0.00,0.00,0.00
"USC00500201","1959-09-26",46.94,21.92,0.00,0.00,0.00
"USC00500201","1959-09-27",50.00,35.96,102.00,0.00,0.00
"USC00500201","1959-09-28",51.08,42.98,323.00,0.00,0.00
"USC00500201","1959-09-29",57.92,48.92,119.00,0.00,0.00
"USC00500201","1959-09-30",50.00,44.06,254.00,0.00,0.00
"USC00500201","1959-10-01",48.92,30.92,5.00,0.00,0.00
"USC00500201","1959-10-02",51.08,37.04,0.00,0.00,0.00
"USC00500201","1959-10-03",53.96,33.08,0.00,0.00,0.00
"USC00500201","1959-10-04",53.96,30.92,0.00,0.00,0.00
"USC00500201","1959-10-05",51.98,32.00,0.00,0.00,0.00
"USC00500201","1959-10-06",57.02,32.00,0.00,0.00,0.00
"USC00500201","1959-10-07",53.96,37.94,0.00,0.00,0.00
"USC00500201","1959-10-08",48.92,28.04,0.00,0.00,0.00
"USC00500201","1959-10-09",42.08,30.02,0.00,0.00,0.00
"USC00500201","1959-10-10",48.92,32.00,0.00,0.00,0.00
"USC00500201","1959-10-11",39.02,26.06,0.00,0.00,0.00
"USC00500201","1959-10-12",42.08,24.08,0.00,0.00,0.00
"USC00500201","1959-10-13",41.00,21.92,0.00,0.00,0.00
"USC00500201","1959-10-14",42.98,12.02,0.00,0.00,0.00
"USC00500201","1959-10-15",39.02,28.04,0.00,0.00,0.00
"USC00500201","1959-10-16",33.98,14.00,0.00,0.00,0.00
"USC00500201","1959-10-17",32.00,21.92,0.00,0.00,0.00
"USC00500201","1959-10-18",37.04,24.08,0.00,0.00,0.00
"USC00500201","1959-10-19",35.96,33.98,0.00,0.00,0.00
"USC00500201","1959-10-20",35.96,33.98,0.00,0.00,0.00
"USC00500201","1959-10-21",39.02,35.06,0.00,0.00,0.00
"USC00500201","1959-10-22",46.94,28.94,0.00,0.00,0.00
"USC00500201","1959-10-23",41.00,26.06,0.00,0.00,0.00
"USC00500201","1959-10-24",35.96,23.00,0.00,0.00,0.00
"USC00500201","1959-10-25",33.98,19.94,0.00,0.00,0.00
"USC00500201","1959-10-26",39.02,24.08,127.00,0.00,0.00
"USC00500201","1959-10-27",48.02,37.94,160.00,0.00,0.00
"USC00500201","1959-10-28",46.04,37.04,0.00,0.00,0.00
"USC00500201","1959-10-29",42.08,37.04,122.00,0.00,0.00
"USC00500201","1959-10-30",41.00,30.92,5.00,0.00,0.00
"USC00500201","1959-10-31",37.94,30.02,15.00,0.00,0.00
"USC00500201","1959-11-01",32.00,21.02,0.00,0.00,
"USC00500201","1959-11-02",30.92,17.96,38.00,,
"USC00500201","1959-11-03",39.92,24.08,,,
"USC00500201","1959-11-04",39.02,28.94,,,
"USC00500201","1959-11-05",32.00,26.06,0.00,,
"USC00500201","1959-11-06",33.98,26.06,0.00,,
"USC00500201","1959-11-07",33.08,15.98,0.00,,
"USC00500201","1959-11-08",32.00,5.00,0.00,,
"USC00500201","1959-11-09",39.92,19.04,0.00,,
"USC00500201","1959-11-10",30.02,21.02,0.00,,
"USC00500201","1959-11-11",35.96,24.98,165.00,,
"USC00500201","1959-11-12",39.02,33.98,28.00,,
"USC00500201","1959-11-13",44.06,35.96,0.00,,
"USC00500201","1959-11-14",44.06,33.98,419.00,,
"USC00500201","1959-11-15",44.06,42.08,173.00,,
"USC00500201","1959-11-16",42.98,30.02,25.00,,
"USC00500201","1959-11-17",37.04,26.96,20.00,0.00,
"USC00500201","1959-11-18",42.08,33.98,15.00,0.00,
"USC00500201","1959-11-19",37.94,15.08,0.00,0.00,
"USC00500201","1959-11-20",15.08,8.06,0.00,0.00,
"USC00500201","1959-11-21",21.92,8.96,20.00,,51.00
"USC00500201","1959-11-22",21.02,-5.98,0.00,,51.00
"USC00500201","1959-11-23",33.08,12.02,56.00,,51.00
"USC00500201","1959-11-24",37.04,15.08,56.00,,
"USC00500201","1959-11-25",37.94,26.06,18.00,,
