StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002202580","1961-05-17",42.08,37.94,0.00,0.00,
"CA002202580","1961-05-18",48.02,32.00,0.00,0.00,
"CA002202580","1961-05-19",55.04,32.00,15.00,0.00,
"CA002202580","1961-05-20",33.98,32.00,168.00,0.00,
"CA002202580","1961-05-21",46.94,28.94,8.00,8.00,
"CA002202580","1961-05-22",60.08,35.96,0.00,0.00,
"CA002202580","1961-05-23",39.02,28.94,0.00,0.00,
"CA002202580","1961-05-24",39.92,30.02,0.00,0.00,
"CA002202580","1961-05-25",42.08,28.04,10.00,0.00,
"CA002202580","1961-05-26",53.96,33.98,0.00,0.00,
"CA002202580","1961-05-27",55.94,39.92,185.00,0.00,
"CA002202580","1961-05-28",62.96,32.00,0.00,0.00,
"CA002202580","1961-05-29",53.96,30.02,0.00,0.00,
"CA002202580","1961-05-30",64.04,32.00,0.00,0.00,
"CA002202580","1961-05-31",64.94,39.02,36.00,0.00,
"CA002202580","1961-06-01",60.98,42.08,46.00,0.00,
"CA002202580","1961-06-02",50.00,35.96,28.00,0.00,
"CA002202580","1961-06-03",42.08,33.98,13.00,0.00,
"CA002202580","1961-06-04",41.00,32.00,0.00,0.00,
"CA002202580","1961-06-05",64.04,30.02,0.00,0.00,
"CA002202580","1961-06-06",82.04,37.04,0.00,0.00,
"CA002202580","1961-06-07",76.10,62.06,3.00,0.00,
"CA002202580","1961-06-08",53.96,41.00,0.00,0.00,
"CA002202580","1961-06-09",66.02,39.02,0.00,0.00,
"CA002202580","1961-06-10",67.10,46.04,0.00,0.00,
"CA002202580","1961-06-11",64.94,42.08,0.00,0.00,
"CA002202580","1961-06-12",57.02,39.92,0.00,0.00,
"CA002202580","1961-06-13",75.02,37.94,0.00,0.00,
"CA002202580","1961-06-14",62.96,44.96,0.00,0.00,
"CA002202580","1961-06-15",53.96,37.04,0.00,0.00,
"CA002202580","1961-06-16",60.08,32.00,0.00,0.00,
"CA002202580","1961-06-17",75.02,39.92,0.00,0.00,
"CA002202580","1961-06-18",76.10,58.10,0.00,0.00,
"CA002202580","1961-06-19",76.10,57.02,0.00,0.00,
"CA002202580","1961-06-20",62.06,44.06,8.00,0.00,
"CA002202580","1961-06-21",60.98,46.94,13.00,0.00,
"CA002202580","1961-06-22",51.98,44.06,36.00,0.00,
"CA002202580","1961-06-23",48.02,41.00,30.00,0.00,
"CA002202580","1961-06-24",44.96,39.92,0.00,0.00,
"CA002202580","1961-06-25",50.00,39.92,0.00,0.00,
"CA002202580","1961-06-26",51.08,44.96,8.00,0.00,
"CA002202580","1961-06-27",46.04,37.94,0.00,0.00,
"CA002202580","1961-06-28",55.94,37.94,0.00,0.00,
"CA002202580","1961-06-29",69.98,41.00,0.00,0.00,
"CA002202580","1961-06-30",67.10,46.04,18.00,0.00,
"CA002202580","1961-07-01",66.02,44.06,0.00,0.00,
"CA002202580","1961-07-02",68.00,50.00,5.00,0.00,
"CA002202580","1961-07-03",66.02,53.06,3.00,0.00,
"CA002202580","1961-07-04",69.08,44.06,28.00,0.00,
"CA002202580","1961-07-05",58.10,44.96,0.00,0.00,
"CA002202580","1961-07-06",71.06,44.06,20.00,0.00,
"CA002202580","1961-07-07",80.06,51.98,0.00,0.00,
"CA002202580","1961-07-08",71.96,42.98,0.00,0.00,
"CA002202580","1961-07-09",67.10,50.00,0.00,0.00,
"CA002202580","1961-07-10",74.12,42.08,0.00,0.00,
"CA002202580","1961-07-11",84.02,60.08,0.00,0.00,
"CA002202580","1961-07-12",71.96,60.08,0.00,0.00,
"CA002202580","1961-07-13",50.00,41.00,15.00,0.00,
"CA002202580","1961-07-14",53.96,37.04,0.00,0.00,
"CA002202580","1961-07-15",71.06,37.94,0.00,0.00,
"CA002202580","1961-07-16",78.08,51.08,8.00,0.00,
"CA002202580","1961-07-17",76.10,49.10,0.00,0.00,
"CA002202580","1961-07-18",51.08,42.98,97.00,0.00,
"CA002202580","1961-07-19",55.94,41.00,0.00,0.00,
"CA002202580","1961-07-20",71.96,44.96,0.00,0.00,
"CA002202580","1961-07-21",68.00,58.10,0.00,0.00,
"CA002202580","1961-07-22",66.02,39.02,25.00,0.00,
"CA002202580","1961-07-23",57.02,44.06,10.00,0.00,
"CA002202580","1961-07-24",69.98,42.08,0.00,0.00,
"CA002202580","1961-07-25",78.98,51.98,0.00,0.00,
"CA002202580","1961-07-26",80.96,58.10,0.00,0.00,
"CA002202580","1961-07-27",83.12,53.96,0.00,0.00,
"CA002202580","1961-07-28",86.00,62.06,0.00,0.00,
"CA002202580","1961-07-29",55.94,51.98,124.00,0.00,
"CA002202580","1961-07-30",71.96,50.00,0.00,0.00,
"CA002202580","1961-07-31",69.98,58.10,3.00,0.00,
"CA002202580","1961-08-01",60.98,51.98,0.00,0.00,
"CA002202580","1961-08-02",64.04,44.06,0.00,0.00,
"CA002202580","1961-08-03",67.10,44.06,0.00,0.00,
"CA002202580","1961-08-04",71.96,51.98,0.00,0.00,
"CA002202580","1961-08-05",55.94,48.02,84.00,0.00,
"CA002202580","1961-08-06",60.08,46.94,20.00,0.00,
"CA002202580","1961-08-07",67.10,50.00,0.00,0.00,
"CA002202580","1961-08-08",64.94,44.96,0.00,0.00,
"CA002202580","1961-08-09",69.98,39.92,0.00,0.00,
"CA002202580","1961-08-10",74.12,51.98,15.00,0.00,
"CA002202580","1961-08-11",62.06,51.98,79.00,0.00,
"CA002202580","1961-08-12",42.98,39.92,56.00,0.00,
"CA002202580","1961-08-13",48.02,37.94,0.00,0.00,
"CA002202580","1961-08-14",51.98,37.94,0.00,0.00,
"CA002202580","1961-08-15",48.02,37.04,10.00,0.00,
"CA002202580","1961-08-16",60.98,39.02,13.00,0.00,
"CA002202580","1961-08-17",62.06,49.10,0.00,0.00,
"CA002202580","1961-08-18",74.12,50.00,0.00,0.00,
"CA002202580","1961-08-19",74.12,55.04,0.00,0.00,
"CA002202580","1961-08-20",64.94,55.04,0.00,0.00,
"CA002202580","1961-08-21",71.06,53.96,0.00,0.00,
"CA002202580","1961-08-22",58.10,46.94,53.00,0.00,
"CA002202580","1961-08-23",53.96,46.04,36.00,0.00,
"CA002202580","1961-08-24",42.08,39.02,168.00,0.00,
"CA002202580","1961-08-25",42.08,35.06,23.00,0.00,
"CA002202580","1961-08-26",44.96,33.98,0.00,0.00,
"CA002202580","1961-08-27",48.02,30.92,0.00,0.00,
"CA002202580","1961-08-28",46.94,32.00,0.00,0.00,
"CA002202580","1961-08-29",50.00,35.96,0.00,0.00,
"CA002202580","1961-08-30",51.98,33.08,0.00,0.00,
"CA002202580","1961-08-31",46.04,26.06,0.00,0.00,
