StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1COLR0316","1998-06-04",,,38.00,,
"US1COLR0316","1998-06-05",,,102.00,,
"US1COLR0316","1998-06-06",,,3.00,,
"US1COLR0316","1998-06-07",,,0.00,,
"US1COLR0316","1998-06-08",,,56.00,,
"US1COLR0316","1998-06-09",,,71.00,,
"US1COLR0316","1998-06-11",,,3.00,,
"US1COLR0316","1998-06-12",,,0.00,,
"US1COLR0316","1998-06-13",,,0.00,,
"US1COLR0316","1998-06-15",,,53.00,,
"US1COLR0316","1998-06-16",,,0.00,,
"US1COLR0316","1998-06-17",,,0.00,,
"US1COLR0316","1998-06-18",,,20.00,,
"US1COLR0316","1998-06-19",,,0.00,,
"US1COLR0316","1998-06-20",,,0.00,,
"US1COLR0316","1998-06-21",,,0.00,,
"US1COLR0316","1998-06-22",,,0.00,,
"US1COLR0316","1998-06-23",,,3.00,,
"US1COLR0316","1998-06-24",,,0.00,,
"US1COLR0316","1998-06-25",,,0.00,,
"US1COLR0316","1998-06-26",,,0.00,,
"US1COLR0316","1998-06-27",,,0.00,,
"US1COLR0316","1998-06-28",,,0.00,,
"US1COLR0316","1998-06-29",,,0.00,,
"US1COLR0316","1998-06-30",,,0.00,,
"US1COLR0316","1998-07-01",,,0.00,,
"US1COLR0316","1998-07-02",,,0.00,,
"US1COLR0316","1998-07-03",,,0.00,,
"US1COLR0316","1998-07-04",,,0.00,,
"US1COLR0316","1998-07-05",,,0.00,,
"US1COLR0316","1998-07-06",,,5.00,,
"US1COLR0316","1998-07-07",,,5.00,,
"US1COLR0316","1998-07-08",,,0.00,,
"US1COLR0316","1998-07-09",,,0.00,,
"US1COLR0316","1998-07-10",,,0.00,,
"US1COLR0316","1998-07-11",,,0.00,,
"US1COLR0316","1998-07-12",,,0.00,,
"US1COLR0316","1998-07-13",,,0.00,,
"US1COLR0316","1998-07-14",,,0.00,,
"US1COLR0316","1998-07-15",,,0.00,,
"US1COLR0316","1998-07-16",,,0.00,,
"US1COLR0316","1998-07-17",,,0.00,,
"US1COLR0316","1998-07-18",,,0.00,,
"US1COLR0316","1998-07-19",,,0.00,,
"US1COLR0316","1998-07-20",,,0.00,,
"US1COLR0316","1998-07-21",,,0.00,,
"US1COLR0316","1998-07-22",,,117.00,,
"US1COLR0316","1998-07-23",,,13.00,,
"US1COLR0316","1998-07-24",,,13.00,,
"US1COLR0316","1998-07-25",,,48.00,,
"US1COLR0316","1998-07-26",,,97.00,,
"US1COLR0316","1998-07-27",,,0.00,,
"US1COLR0316","1998-07-28",,,0.00,,
"US1COLR0316","1998-07-29",,,0.00,,
"US1COLR0316","1998-07-30",,,86.00,,
"US1COLR0316","1998-07-31",,,198.00,,
"US1COLR0316","1998-08-01",,,3.00,,
"US1COLR0316","1998-08-02",,,43.00,,
"US1COLR0316","1998-08-03",,,5.00,,
"US1COLR0316","1998-08-04",,,20.00,,
"US1COLR0316","1998-08-05",,,38.00,,
"US1COLR0316","1998-08-06",,,0.00,,
"US1COLR0316","1998-08-07",,,0.00,,
"US1COLR0316","1998-08-08",,,0.00,,
"US1COLR0316","1998-08-09",,,0.00,,
"US1COLR0316","1998-08-10",,,3.00,,
"US1COLR0316","1998-08-11",,,0.00,,
"US1COLR0316","1998-08-12",,,0.00,,
"US1COLR0316","1998-08-13",,,0.00,,
"US1COLR0316","1998-09-21",,,56.00,,
"US1COLR0316","1998-09-22",,,10.00,,
"US1COLR0316","1998-09-23",,,0.00,,
"US1COLR0316","1998-09-24",,,3.00,,
"US1COLR0316","1998-09-25",,,0.00,,
"US1COLR0316","1999-05-12",,,0.00,0.00,0.00
"US1COLR0316","1999-05-13",,,0.00,0.00,0.00
"US1COLR0316","1999-05-14",,,0.00,0.00,0.00
"US1COLR0316","1999-05-15",,,5.00,0.00,0.00
"US1COLR0316","1999-05-16",,,0.00,0.00,0.00
"US1COLR0316","1999-05-17",,,150.00,0.00,0.00
"US1COLR0316","1999-05-18",,,0.00,0.00,0.00
"US1COLR0316","1999-05-19",,,0.00,0.00,0.00
"US1COLR0316","1999-05-20",,,0.00,0.00,0.00
"US1COLR0316","1999-05-21",,,117.00,0.00,0.00
"US1COLR0316","1999-05-22",,,0.00,0.00,0.00
"US1COLR0316","1999-05-23",,,0.00,0.00,0.00
"US1COLR0316","1999-05-24",,,0.00,0.00,0.00
"US1COLR0316","1999-05-25",,,0.00,0.00,0.00
"US1COLR0316","1999-05-26",,,0.00,0.00,0.00
"US1COLR0316","1999-05-27",,,0.00,0.00,0.00
"US1COLR0316","1999-05-28",,,10.00,0.00,0.00
"US1COLR0316","1999-05-29",,,0.00,0.00,0.00
"US1COLR0316","1999-05-30",,,0.00,0.00,0.00
"US1COLR0316","1999-05-31",,,10.00,0.00,0.00
"US1COLR0316","1999-06-01",,,25.00,0.00,0.00
"US1COLR0316","1999-06-03",,,13.00,0.00,0.00
"US1COLR0316","1999-06-04",,,0.00,0.00,0.00
"US1COLR0316","1999-06-05",,,0.00,0.00,0.00
"US1COLR0316","1999-06-06",,,25.00,0.00,0.00
"US1COLR0316","1999-06-07",,,0.00,0.00,0.00
"US1COLR0316","1999-06-08",,,0.00,0.00,0.00
"US1COLR0316","1999-06-09",,,0.00,0.00,0.00
"US1COLR0316","1999-06-10",,,135.00,0.00,0.00
"US1COLR0316","1999-06-11",,,56.00,0.00,0.00
"US1COLR0316","1999-06-13",,,5.00,0.00,0.00
"US1COLR0316","1999-06-14",,,0.00,0.00,0.00
"US1COLR0316","1999-06-15",,,13.00,0.00,0.00
"US1COLR0316","1999-06-16",,,58.00,0.00,0.00
"US1COLR0316","1999-06-17",,,33.00,0.00,0.00
"US1COLR0316","1999-06-18",,,188.00,0.00,0.00
"US1COLR0316","1999-06-19",,,3.00,0.00,0.00
"US1COLR0316","1999-06-20",,,0.00,0.00,0.00
"US1COLR0316","1999-06-21",,,0.00,0.00,0.00
"US1COLR0316","1999-06-22",,,48.00,0.00,0.00
"US1COLR0316","1999-06-23",,,3.00,0.00,0.00
"US1COLR0316","1999-06-24",,,0.00,0.00,0.00
"US1COLR0316","1999-06-25",,,0.00,0.00,0.00
"US1COLR0316","1999-06-26",,,0.00,0.00,0.00
"US1COLR0316","1999-06-27",,,0.00,0.00,0.00
"US1COLR0316","1999-06-28",,,0.00,0.00,0.00
"US1COLR0316","1999-06-29",,,0.00,0.00,0.00
"US1COLR0316","1999-06-30",,,0.00,0.00,0.00
"US1COLR0316","1999-07-01",,,0.00,0.00,0.00
"US1COLR0316","1999-07-02",,,0.00,0.00,0.00
"US1COLR0316","1999-07-03",,,0.00,0.00,0.00
"US1COLR0316","1999-07-04",,,0.00,0.00,0.00
"US1COLR0316","1999-07-05",,,0.00,0.00,0.00
"US1COLR0316","1999-07-06",,,0.00,0.00,0.00
"US1COLR0316","1999-07-07",,,0.00,0.00,0.00
"US1COLR0316","1999-07-08",,,0.00,0.00,0.00
"US1COLR0316","1999-07-09",,,0.00,0.00,0.00
"US1COLR0316","1999-07-10",,,0.00,0.00,0.00
"US1COLR0316","1999-07-11",,,0.00,0.00,0.00
"US1COLR0316","1999-07-12",,,0.00,0.00,0.00
"US1COLR0316","1999-07-13",,,0.00,0.00,0.00
"US1COLR0316","1999-07-14",,,0.00,0.00,0.00
"US1COLR0316","1999-07-15",,,3.00,0.00,0.00
"US1COLR0316","1999-07-16",,,0.00,0.00,0.00
"US1COLR0316","1999-07-17",,,76.00,0.00,0.00
"US1COLR0316","1999-07-18",,,0.00,0.00,0.00
"US1COLR0316","1999-07-19",,,0.00,0.00,0.00
"US1COLR0316","1999-07-20",,,18.00,0.00,0.00
"US1COLR0316","1999-07-21",,,0.00,0.00,0.00
"US1COLR0316","1999-07-22",,,0.00,0.00,0.00
"US1COLR0316","1999-07-23",,,15.00,0.00,0.00
"US1COLR0316","1999-07-24",,,0.00,0.00,0.00
"US1COLR0316","1999-07-25",,,3.00,0.00,0.00
"US1COLR0316","1999-07-26",,,0.00,0.00,0.00
"US1COLR0316","1999-07-27",,,0.00,0.00,0.00
"US1COLR0316","1999-07-28",,,0.00,0.00,0.00
"US1COLR0316","1999-07-29",,,0.00,0.00,0.00
"US1COLR0316","1999-07-30",,,5.00,0.00,0.00
"US1COLR0316","1999-07-31",,,43.00,0.00,0.00
"US1COLR0316","1999-08-01",,,56.00,0.00,0.00
"US1COLR0316","1999-08-02",,,3.00,0.00,0.00
"US1COLR0316","1999-08-03",,,3.00,0.00,0.00
"US1COLR0316","1999-08-04",,,0.00,0.00,0.00
"US1COLR0316","1999-08-05",,,351.00,0.00,0.00
"US1COLR0316","1999-08-06",,,3.00,0.00,0.00
"US1COLR0316","1999-08-07",,,0.00,0.00,0.00
"US1COLR0316","1999-08-08",,,0.00,0.00,0.00
"US1COLR0316","1999-08-09",,,0.00,0.00,0.00
"US1COLR0316","1999-08-10",,,8.00,0.00,0.00
"US1COLR0316","1999-08-11",,,3.00,0.00,0.00
"US1COLR0316","1999-08-12",,,0.00,0.00,0.00
"US1COLR0316","1999-08-13",,,0.00,0.00,0.00
"US1COLR0316","1999-08-14",,,0.00,0.00,0.00
"US1COLR0316","1999-08-15",,,0.00,0.00,0.00
"US1COLR0316","1999-08-16",,,0.00,0.00,0.00
"US1COLR0316","1999-08-17",,,0.00,0.00,0.00
"US1COLR0316","1999-08-18",,,3.00,0.00,0.00
"US1COLR0316","1999-08-19",,,0.00,0.00,0.00
"US1COLR0316","1999-08-20",,,3.00,0.00,0.00
"US1COLR0316","1999-08-24",,,0.00,0.00,0.00
"US1COLR0316","1999-08-25",,,0.00,0.00,0.00
"US1COLR0316","1999-08-26",,,3.00,0.00,0.00
"US1COLR0316","1999-08-27",,,0.00,0.00,0.00
"US1COLR0316","1999-08-28",,,10.00,0.00,0.00
"US1COLR0316","1999-08-29",,,0.00,0.00,0.00
"US1COLR0316","1999-08-30",,,0.00,0.00,0.00
"US1COLR0316","1999-08-31",,,0.00,0.00,0.00
"US1COLR0316","1999-09-01",,,56.00,0.00,0.00
"US1COLR0316","1999-09-02",,,132.00,0.00,0.00
"US1COLR0316","1999-09-03",,,13.00,0.00,0.00
"US1COLR0316","1999-09-04",,,3.00,0.00,0.00
"US1COLR0316","1999-09-05",,,13.00,0.00,0.00
"US1COLR0316","1999-09-06",,,0.00,0.00,0.00
"US1COLR0316","1999-09-07",,,0.00,0.00,0.00
"US1COLR0316","1999-09-08",,,0.00,0.00,0.00
"US1COLR0316","1999-09-09",,,0.00,0.00,0.00
"US1COLR0316","1999-09-10",,,0.00,0.00,0.00
"US1COLR0316","1999-09-11",,,0.00,0.00,0.00
"US1COLR0316","1999-09-12",,,0.00,0.00,0.00
"US1COLR0316","1999-09-13",,,0.00,0.00,0.00
"US1COLR0316","1999-09-14",,,0.00,0.00,0.00
"US1COLR0316","1999-09-15",,,0.00,0.00,0.00
"US1COLR0316","1999-09-16",,,0.00,0.00,0.00
"US1COLR0316","1999-09-17",,,0.00,0.00,0.00
"US1COLR0316","1999-09-18",,,0.00,0.00,0.00
"US1COLR0316","1999-09-19",,,0.00,0.00,0.00
"US1COLR0316","1999-09-20",,,117.00,0.00,0.00
"US1COLR0316","1999-09-21",,,23.00,0.00,0.00
"US1COLR0316","1999-09-22",,,0.00,0.00,0.00
"US1COLR0316","1999-09-23",,,0.00,0.00,0.00
"US1COLR0316","1999-09-24",,,0.00,0.00,0.00
"US1COLR0316","1999-09-25",,,0.00,0.00,0.00
"US1COLR0316","1999-09-26",,,0.00,0.00,0.00
"US1COLR0316","1999-09-27",,,30.00,0.00,0.00
"US1COLR0316","1999-09-28",,,191.00,0.00,0.00
"US1COLR0316","1999-10-07",,,5.00,0.00,0.00
"US1COLR0316","1999-10-08",,,3.00,0.00,0.00
"US1COLR0316","2000-05-01",,,0.00,0.00,0.00
"US1COLR0316","2000-05-02",,,0.00,0.00,0.00
"US1COLR0316","2000-08-17",,,8.00,0.00,0.00
"US1COLR0316","2000-08-18",,,8.00,0.00,0.00
"US1COLR0316","2001-04-01",,,0.00,0.00,0.00
"US1COLR0316","2001-04-02",,,0.00,0.00,0.00
"US1COLR0316","2001-04-03",,,0.00,0.00,0.00
"US1COLR0316","2001-04-04",,,0.00,0.00,0.00
"US1COLR0316","2001-04-05",,,0.00,0.00,0.00
"US1COLR0316","2001-04-06",,,0.00,0.00,0.00
"US1COLR0316","2001-04-07",,,5.00,0.00,0.00
"US1COLR0316","2001-04-08",,,0.00,0.00,0.00
"US1COLR0316","2001-04-09",,,0.00,0.00,0.00
"US1COLR0316","2001-04-10",,,15.00,0.00,0.00
"US1COLR0316","2001-04-11",,,290.00,0.00,0.00
"US1COLR0316","2001-04-12",,,0.00,0.00,0.00
"US1COLR0316","2001-04-13",,,0.00,0.00,0.00
"US1COLR0316","2001-04-14",,,0.00,0.00,0.00
"US1COLR0316","2001-04-15",,,0.00,0.00,0.00
"US1COLR0316","2001-04-16",,,0.00,0.00,0.00
"US1COLR0316","2001-04-17",,,0.00,0.00,0.00
"US1COLR0316","2001-04-18",,,0.00,0.00,0.00
"US1COLR0316","2001-04-19",,,0.00,0.00,0.00
"US1COLR0316","2001-04-21",,,3.00,0.00,0.00
"US1COLR0316","2001-04-22",,,356.00,0.00,0.00
"US1COLR0316","2001-04-23",,,5.00,0.00,0.00
"US1COLR0316","2001-04-24",,,0.00,0.00,0.00
"US1COLR0316","2001-04-25",,,0.00,0.00,0.00
"US1COLR0316","2001-04-26",,,0.00,0.00,0.00
"US1COLR0316","2001-04-27",,,0.00,0.00,0.00
"US1COLR0316","2001-04-28",,,0.00,0.00,0.00
"US1COLR0316","2001-04-29",,,0.00,0.00,0.00
"US1COLR0316","2001-04-30",,,0.00,0.00,0.00
"US1COLR0316","2001-05-01",,,0.00,0.00,0.00
"US1COLR0316","2001-05-02",,,109.00,0.00,0.00
"US1COLR0316","2001-05-03",,,323.00,0.00,0.00
"US1COLR0316","2001-05-04",,,163.00,0.00,0.00
"US1COLR0316","2001-05-05",,,150.00,0.00,0.00
"US1COLR0316","2001-05-06",,,23.00,0.00,0.00
"US1COLR0316","2001-05-07",,,0.00,0.00,0.00
"US1COLR0316","2001-05-08",,,0.00,0.00,0.00
"US1COLR0316","2001-05-09",,,0.00,0.00,0.00
"US1COLR0316","2001-05-10",,,0.00,0.00,0.00
"US1COLR0316","2001-05-11",,,0.00,0.00,0.00
"US1COLR0316","2001-05-12",,,0.00,0.00,0.00
"US1COLR0316","2001-05-13",,,0.00,0.00,0.00
"US1COLR0316","2001-05-14",,,0.00,0.00,0.00
"US1COLR0316","2001-05-15",,,64.00,0.00,0.00
"US1COLR0316","2001-05-16",,,0.00,0.00,0.00
"US1COLR0316","2001-05-17",,,20.00,0.00,0.00
"US1COLR0316","2001-05-18",,,48.00,0.00,0.00
"US1COLR0316","2001-05-19",,,8.00,0.00,0.00
"US1COLR0316","2001-05-20",,,0.00,0.00,0.00
"US1COLR0316","2001-05-21",,,30.00,0.00,0.00
"US1COLR0316","2001-05-22",,,0.00,0.00,0.00
"US1COLR0316","2001-05-23",,,0.00,0.00,0.00
"US1COLR0316","2001-05-24",,,0.00,0.00,0.00
"US1COLR0316","2001-05-25",,,0.00,0.00,0.00
"US1COLR0316","2001-05-26",,,18.00,0.00,0.00
"US1COLR0316","2001-05-27",,,51.00,0.00,0.00
"US1COLR0316","2001-05-28",,,20.00,0.00,0.00
"US1COLR0316","2001-05-29",,,0.00,0.00,0.00
"US1COLR0316","2001-05-30",,,20.00,0.00,0.00
"US1COLR0316","2001-05-31",,,36.00,0.00,0.00
"US1COLR0316","2001-06-01",,,5.00,0.00,0.00
"US1COLR0316","2001-06-02",,,0.00,0.00,0.00
"US1COLR0316","2001-06-03",,,0.00,0.00,0.00
"US1COLR0316","2001-06-04",,,61.00,0.00,0.00
"US1COLR0316","2001-06-05",,,10.00,0.00,0.00
"US1COLR0316","2001-06-06",,,0.00,0.00,0.00
"US1COLR0316","2001-06-07",,,0.00,0.00,0.00
"US1COLR0316","2001-06-08",,,0.00,0.00,0.00
"US1COLR0316","2001-06-09",,,0.00,0.00,0.00
"US1COLR0316","2001-06-10",,,46.00,0.00,0.00
"US1COLR0316","2001-06-11",,,0.00,0.00,0.00
"US1COLR0316","2001-06-12",,,0.00,0.00,0.00
"US1COLR0316","2001-06-13",,,0.00,0.00,0.00
"US1COLR0316","2001-06-14",,,58.00,0.00,0.00
"US1COLR0316","2001-06-15",,,0.00,0.00,0.00
"US1COLR0316","2001-06-16",,,0.00,0.00,0.00
"US1COLR0316","2001-06-17",,,0.00,0.00,0.00
"US1COLR0316","2001-06-18",,,0.00,0.00,0.00
"US1COLR0316","2001-06-19",,,0.00,0.00,0.00
"US1COLR0316","2001-06-20",,,0.00,0.00,0.00
"US1COLR0316","2001-06-21",,,0.00,0.00,0.00
"US1COLR0316","2001-06-22",,,0.00,0.00,0.00
"US1COLR0316","2001-06-23",,,0.00,0.00,0.00
"US1COLR0316","2001-06-24",,,0.00,0.00,0.00
"US1COLR0316","2001-06-25",,,0.00,0.00,0.00
"US1COLR0316","2001-06-26",,,0.00,0.00,0.00
"US1COLR0316","2001-06-27",,,0.00,0.00,0.00
"US1COLR0316","2001-06-28",,,0.00,0.00,0.00
"US1COLR0316","2001-06-29",,,0.00,0.00,0.00
"US1COLR0316","2001-06-30",,,0.00,0.00,0.00
"US1COLR0316","2001-07-01",,,0.00,0.00,0.00
"US1COLR0316","2001-07-02",,,0.00,0.00,0.00
"US1COLR0316","2001-07-03",,,0.00,0.00,0.00
"US1COLR0316","2001-07-04",,,3.00,0.00,0.00
"US1COLR0316","2001-07-05",,,0.00,0.00,0.00
"US1COLR0316","2001-07-06",,,0.00,0.00,0.00
"US1COLR0316","2001-07-07",,,36.00,0.00,0.00
"US1COLR0316","2001-07-08",,,51.00,0.00,0.00
"US1COLR0316","2001-07-09",,,0.00,0.00,0.00
"US1COLR0316","2001-07-10",,,0.00,0.00,0.00
"US1COLR0316","2001-07-11",,,20.00,0.00,0.00
"US1COLR0316","2001-07-12",,,33.00,0.00,0.00
"US1COLR0316","2001-07-13",,,119.00,0.00,0.00
"US1COLR0316","2001-07-14",,,0.00,0.00,0.00
"US1COLR0316","2001-07-15",,,0.00,0.00,0.00
"US1COLR0316","2001-07-16",,,0.00,0.00,0.00
"US1COLR0316","2001-07-17",,,0.00,0.00,0.00
"US1COLR0316","2001-07-18",,,0.00,0.00,0.00
"US1COLR0316","2001-07-19",,,0.00,0.00,0.00
"US1COLR0316","2001-07-20",,,0.00,0.00,0.00
"US1COLR0316","2001-07-21",,,0.00,0.00,0.00
"US1COLR0316","2001-07-22",,,0.00,0.00,0.00
"US1COLR0316","2001-07-23",,,0.00,0.00,0.00
"US1COLR0316","2001-07-24",,,0.00,0.00,0.00
"US1COLR0316","2001-07-25",,,0.00,0.00,0.00
"US1COLR0316","2001-07-26",,,0.00,0.00,0.00
"US1COLR0316","2001-07-27",,,13.00,0.00,0.00
"US1COLR0316","2001-07-28",,,0.00,0.00,0.00
"US1COLR0316","2001-07-29",,,0.00,0.00,0.00
"US1COLR0316","2001-07-30",,,0.00,0.00,0.00
"US1COLR0316","2001-07-31",,,0.00,0.00,0.00
"US1COLR0316","2001-08-01",,,41.00,0.00,0.00
"US1COLR0316","2001-08-02",,,3.00,0.00,0.00
"US1COLR0316","2001-08-03",,,0.00,0.00,0.00
"US1COLR0316","2001-08-04",,,0.00,0.00,0.00
"US1COLR0316","2001-08-05",,,0.00,0.00,0.00
"US1COLR0316","2001-08-06",,,0.00,0.00,0.00
"US1COLR0316","2001-08-07",,,69.00,0.00,0.00
"US1COLR0316","2001-08-08",,,0.00,0.00,0.00
"US1COLR0316","2001-08-09",,,61.00,0.00,0.00
"US1COLR0316","2001-08-10",,,18.00,0.00,0.00
"US1COLR0316","2001-08-14",,,3.00,0.00,0.00
"US1COLR0316","2001-08-15",,,20.00,0.00,0.00
"US1COLR0316","2001-08-16",,,8.00,0.00,0.00
"US1COLR0316","2001-08-17",,,3.00,0.00,0.00
"US1COLR0316","2001-08-18",,,0.00,0.00,0.00
"US1COLR0316","2001-08-19",,,0.00,0.00,0.00
"US1COLR0316","2001-08-20",,,3.00,0.00,0.00
"US1COLR0316","2001-08-21",,,3.00,0.00,0.00
"US1COLR0316","2001-08-22",,,0.00,0.00,0.00
"US1COLR0316","2001-08-23",,,0.00,0.00,0.00
"US1COLR0316","2001-08-24",,,0.00,0.00,0.00
"US1COLR0316","2001-08-25",,,0.00,0.00,0.00
"US1COLR0316","2001-08-26",,,0.00,0.00,0.00
"US1COLR0316","2001-08-27",,,0.00,0.00,0.00
"US1COLR0316","2001-08-28",,,0.00,0.00,0.00
"US1COLR0316","2001-08-29",,,0.00,0.00,0.00
"US1COLR0316","2001-08-30",,,0.00,0.00,0.00
"US1COLR0316","2001-08-31",,,0.00,0.00,0.00
"US1COLR0316","2001-09-01",,,0.00,0.00,0.00
"US1COLR0316","2001-09-02",,,28.00,0.00,0.00
"US1COLR0316","2001-09-03",,,0.00,0.00,0.00
"US1COLR0316","2001-09-04",,,0.00,0.00,0.00
"US1COLR0316","2001-09-05",,,0.00,0.00,0.00
"US1COLR0316","2001-09-06",,,30.00,0.00,0.00
"US1COLR0316","2001-09-07",,,5.00,0.00,0.00
"US1COLR0316","2001-09-08",,,74.00,0.00,0.00
"US1COLR0316","2001-09-09",,,30.00,0.00,0.00
"US1COLR0316","2001-09-10",,,0.00,0.00,0.00
"US1COLR0316","2001-09-11",,,0.00,0.00,0.00
"US1COLR0316","2001-09-12",,,0.00,0.00,0.00
"US1COLR0316","2001-09-13",,,0.00,0.00,0.00
"US1COLR0316","2001-09-14",,,5.00,0.00,0.00
"US1COLR0316","2001-09-15",,,0.00,0.00,0.00
"US1COLR0316","2001-09-16",,,0.00,0.00,0.00
"US1COLR0316","2001-09-17",,,0.00,0.00,0.00
"US1COLR0316","2001-09-18",,,20.00,0.00,0.00
"US1COLR0316","2001-09-19",,,3.00,0.00,0.00
"US1COLR0316","2001-09-20",,,0.00,0.00,0.00
"US1COLR0316","2001-09-21",,,0.00,0.00,0.00
"US1COLR0316","2001-09-22",,,0.00,0.00,0.00
"US1COLR0316","2001-09-23",,,0.00,0.00,0.00
"US1COLR0316","2001-09-24",,,0.00,0.00,0.00
"US1COLR0316","2001-09-25",,,0.00,0.00,0.00
"US1COLR0316","2001-09-26",,,0.00,0.00,0.00
"US1COLR0316","2001-09-27",,,0.00,0.00,0.00
"US1COLR0316","2001-09-28",,,0.00,0.00,0.00
"US1COLR0316","2001-09-29",,,0.00,0.00,0.00
"US1COLR0316","2001-09-30",,,18.00,0.00,0.00
"US1COLR0316","2001-10-01",,,0.00,0.00,0.00
"US1COLR0316","2001-10-02",,,0.00,0.00,0.00
"US1COLR0316","2001-10-03",,,0.00,0.00,0.00
"US1COLR0316","2001-10-04",,,0.00,0.00,0.00
"US1COLR0316","2001-10-05",,,46.00,0.00,0.00
"US1COLR0316","2001-10-06",,,0.00,0.00,0.00
"US1COLR0316","2001-10-07",,,0.00,0.00,0.00
"US1COLR0316","2001-10-08",,,0.00,0.00,0.00
"US1COLR0316","2001-10-09",,,0.00,0.00,0.00
"US1COLR0316","2001-10-10",,,25.00,0.00,0.00
"US1COLR0316","2001-10-11",,,0.00,0.00,0.00
"US1COLR0316","2001-10-12",,,0.00,0.00,0.00
"US1COLR0316","2001-10-13",,,0.00,0.00,0.00
"US1COLR0316","2001-10-14",,,0.00,0.00,0.00
"US1COLR0316","2001-10-15",,,15.00,0.00,0.00
"US1COLR0316","2001-10-16",,,0.00,0.00,0.00
"US1COLR0316","2001-10-17",,,0.00,0.00,0.00
"US1COLR0316","2001-10-18",,,0.00,0.00,0.00
"US1COLR0316","2001-10-19",,,0.00,0.00,0.00
"US1COLR0316","2001-10-20",,,0.00,0.00,0.00
"US1COLR0316","2001-10-21",,,0.00,0.00,0.00
"US1COLR0316","2001-10-22",,,0.00,0.00,0.00
"US1COLR0316","2001-10-23",,,0.00,0.00,0.00
"US1COLR0316","2001-10-24",,,0.00,0.00,0.00
"US1COLR0316","2001-10-25",,,0.00,0.00,0.00
"US1COLR0316","2001-10-26",,,0.00,0.00,0.00
"US1COLR0316","2001-10-27",,,0.00,0.00,0.00
"US1COLR0316","2001-10-28",,,0.00,0.00,0.00
"US1COLR0316","2001-10-29",,,0.00,0.00,0.00
"US1COLR0316","2001-10-30",,,0.00,0.00,0.00
"US1COLR0316","2001-10-31",,,0.00,0.00,0.00
"US1COLR0316","2001-11-01",,,0.00,0.00,0.00
"US1COLR0316","2001-11-02",,,0.00,0.00,0.00
"US1COLR0316","2001-11-03",,,0.00,0.00,0.00
"US1COLR0316","2001-11-04",,,0.00,0.00,0.00
"US1COLR0316","2001-11-05",,,0.00,0.00,0.00
"US1COLR0316","2001-11-06",,,0.00,0.00,0.00
"US1COLR0316","2001-11-07",,,0.00,0.00,0.00
"US1COLR0316","2001-11-08",,,109.00,5.00,0.00
"US1COLR0316","2001-11-09",,,0.00,0.00,0.00
"US1COLR0316","2001-11-10",,,0.00,0.00,0.00
"US1COLR0316","2001-11-11",,,0.00,0.00,0.00
"US1COLR0316","2001-11-12",,,0.00,0.00,0.00
"US1COLR0316","2001-11-13",,,0.00,0.00,0.00
"US1COLR0316","2001-11-14",,,0.00,0.00,0.00
"US1COLR0316","2001-11-15",,,0.00,0.00,0.00
"US1COLR0316","2001-11-16",,,0.00,0.00,0.00
"US1COLR0316","2001-11-17",,,0.00,0.00,0.00
"US1COLR0316","2001-11-18",,,0.00,0.00,0.00
"US1COLR0316","2001-11-19",,,43.00,0.00,0.00
"US1COLR0316","2001-11-20",,,0.00,0.00,0.00
"US1COLR0316","2001-11-21",,,0.00,0.00,0.00
"US1COLR0316","2001-11-22",,,0.00,0.00,0.00
"US1COLR0316","2001-11-23",,,0.00,0.00,0.00
"US1COLR0316","2001-11-24",,,0.00,0.00,0.00
"US1COLR0316","2001-11-25",,,0.00,0.00,0.00
"US1COLR0316","2001-11-26",,,64.00,0.00,0.00
"US1COLR0316","2001-11-27",,,0.00,0.00,0.00
"US1COLR0316","2001-11-28",,,0.00,0.00,0.00
"US1COLR0316","2001-11-29",,,0.00,0.00,0.00
"US1COLR0316","2001-11-30",,,0.00,0.00,0.00
"US1COLR0316","2001-12-01",,,0.00,0.00,0.00
"US1COLR0316","2001-12-02",,,0.00,0.00,0.00
"US1COLR0316","2001-12-03",,,0.00,0.00,0.00
"US1COLR0316","2001-12-04",,,0.00,0.00,0.00
"US1COLR0316","2001-12-05",,,0.00,0.00,0.00
"US1COLR0316","2001-12-06",,,0.00,0.00,0.00
"US1COLR0316","2001-12-07",,,0.00,0.00,0.00
"US1COLR0316","2001-12-08",,,0.00,0.00,0.00
"US1COLR0316","2001-12-09",,,0.00,0.00,0.00
"US1COLR0316","2001-12-10",,,0.00,0.00,0.00
"US1COLR0316","2001-12-11",,,0.00,0.00,0.00
"US1COLR0316","2001-12-12",,,0.00,0.00,0.00
"US1COLR0316","2001-12-13",,,0.00,0.00,0.00
"US1COLR0316","2001-12-14",,,0.00,0.00,0.00
"US1COLR0316","2001-12-15",,,0.00,0.00,0.00
"US1COLR0316","2001-12-16",,,5.00,,
"US1COLR0316","2001-12-17",,,0.00,0.00,0.00
"US1COLR0316","2001-12-18",,,0.00,0.00,0.00
"US1COLR0316","2001-12-19",,,0.00,0.00,0.00
"US1COLR0316","2001-12-20",,,0.00,0.00,0.00
"US1COLR0316","2001-12-21",,,0.00,0.00,0.00
"US1COLR0316","2001-12-22",,,0.00,,
"US1COLR0316","2001-12-23",,,0.00,0.00,0.00
"US1COLR0316","2001-12-24",,,0.00,0.00,0.00
"US1COLR0316","2001-12-25",,,0.00,0.00,0.00
