StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1COLR0439","2001-05-27",,,51.00,0.00,0.00
"US1COLR0439","2001-05-28",,,20.00,0.00,0.00
"US1COLR0439","2001-05-29",,,0.00,0.00,0.00
"US1COLR0439","2001-05-30",,,10.00,0.00,0.00
"US1COLR0439","2001-05-31",,,30.00,0.00,0.00
"US1COLR0439","2001-06-01",,,0.00,0.00,0.00
"US1COLR0439","2001-06-02",,,0.00,0.00,0.00
"US1COLR0439","2001-06-03",,,0.00,0.00,0.00
"US1COLR0439","2001-06-04",,,61.00,0.00,0.00
"US1COLR0439","2001-06-05",,,10.00,0.00,0.00
"US1COLR0439","2001-06-06",,,0.00,0.00,0.00
"US1COLR0439","2001-06-07",,,0.00,0.00,0.00
"US1COLR0439","2001-06-08",,,0.00,0.00,0.00
"US1COLR0439","2001-06-09",,,0.00,0.00,0.00
"US1COLR0439","2001-06-10",,,20.00,0.00,0.00
"US1COLR0439","2001-06-11",,,0.00,0.00,0.00
"US1COLR0439","2001-06-12",,,0.00,0.00,0.00
"US1COLR0439","2001-06-13",,,0.00,0.00,0.00
"US1COLR0439","2001-06-14",,,51.00,0.00,0.00
"US1COLR0439","2001-06-15",,,0.00,0.00,0.00
"US1COLR0439","2001-06-16",,,0.00,0.00,0.00
"US1COLR0439","2001-06-17",,,0.00,0.00,0.00
"US1COLR0439","2001-06-18",,,0.00,0.00,0.00
"US1COLR0439","2001-06-19",,,0.00,0.00,0.00
"US1COLR0439","2001-06-20",,,0.00,0.00,0.00
"US1COLR0439","2001-06-21",,,0.00,0.00,0.00
"US1COLR0439","2001-06-22",,,0.00,0.00,0.00
"US1COLR0439","2001-06-23",,,0.00,0.00,0.00
"US1COLR0439","2001-06-24",,,0.00,0.00,0.00
"US1COLR0439","2001-06-25",,,0.00,0.00,0.00
"US1COLR0439","2001-06-26",,,0.00,0.00,0.00
"US1COLR0439","2001-06-27",,,0.00,0.00,0.00
"US1COLR0439","2001-06-28",,,0.00,0.00,0.00
"US1COLR0439","2001-06-29",,,0.00,0.00,0.00
"US1COLR0439","2001-06-30",,,0.00,0.00,0.00
"US1COLR0439","2001-07-01",,,0.00,0.00,0.00
"US1COLR0439","2001-07-02",,,0.00,0.00,0.00
"US1COLR0439","2001-07-03",,,0.00,0.00,0.00
"US1COLR0439","2001-07-04",,,0.00,0.00,0.00
"US1COLR0439","2001-07-05",,,0.00,0.00,0.00
"US1COLR0439","2001-07-06",,,0.00,0.00,0.00
"US1COLR0439","2001-07-07",,,20.00,0.00,0.00
"US1COLR0439","2001-07-08",,,51.00,0.00,0.00
"US1COLR0439","2001-07-09",,,0.00,0.00,0.00
"US1COLR0439","2001-07-10",,,0.00,0.00,0.00
"US1COLR0439","2001-07-11",,,20.00,0.00,0.00
"US1COLR0439","2001-07-12",,,20.00,0.00,0.00
"US1COLR0439","2001-07-13",,,109.00,0.00,0.00
"US1COLR0439","2001-07-14",,,0.00,0.00,0.00
"US1COLR0439","2001-07-15",,,0.00,0.00,0.00
"US1COLR0439","2001-07-16",,,0.00,0.00,0.00
"US1COLR0439","2001-07-17",,,0.00,0.00,0.00
"US1COLR0439","2001-07-18",,,0.00,0.00,0.00
"US1COLR0439","2001-07-19",,,0.00,0.00,0.00
"US1COLR0439","2001-07-22",,,0.00,0.00,0.00
"US1COLR0439","2001-07-23",,,0.00,0.00,0.00
"US1COLR0439","2001-07-25",,,0.00,0.00,0.00
"US1COLR0439","2001-07-26",,,0.00,0.00,0.00
"US1COLR0439","2001-07-27",,,10.00,0.00,0.00
"US1COLR0439","2001-07-28",,,0.00,0.00,0.00
"US1COLR0439","2001-07-29",,,0.00,0.00,0.00
"US1COLR0439","2001-07-30",,,0.00,0.00,0.00
"US1COLR0439","2001-07-31",,,0.00,0.00,0.00
"US1COLR0439","2001-08-02",,,0.00,0.00,0.00
"US1COLR0439","2001-08-03",,,0.00,0.00,0.00
"US1COLR0439","2001-08-05",,,0.00,0.00,0.00
"US1COLR0439","2001-08-06",,,0.00,0.00,0.00
"US1COLR0439","2001-08-07",,,61.00,0.00,0.00
"US1COLR0439","2001-08-08",,,0.00,0.00,0.00
"US1COLR0439","2001-08-09",,,51.00,0.00,0.00
"US1COLR0439","2001-08-10",,,10.00,0.00,0.00
"US1COLR0439","2001-08-11",,,10.00,0.00,0.00
"US1COLR0439","2001-08-12",,,0.00,0.00,0.00
"US1COLR0439","2001-08-13",,,10.00,0.00,0.00
"US1COLR0439","2001-08-14",,,0.00,0.00,0.00
"US1COLR0439","2001-08-15",,,20.00,0.00,0.00
"US1COLR0439","2001-08-16",,,0.00,0.00,0.00
"US1COLR0439","2001-08-17",,,0.00,0.00,0.00
"US1COLR0439","2001-08-18",,,0.00,0.00,0.00
"US1COLR0439","2001-08-21",,,0.00,0.00,0.00
"US1COLR0439","2001-08-23",,,0.00,0.00,0.00
"US1COLR0439","2001-08-24",,,0.00,0.00,0.00
"US1COLR0439","2001-08-25",,,0.00,0.00,0.00
"US1COLR0439","2001-08-31",,,0.00,0.00,0.00
"US1COLR0439","2001-09-02",,,30.00,0.00,0.00
"US1COLR0439","2001-09-03",,,0.00,0.00,0.00
"US1COLR0439","2001-09-04",,,0.00,0.00,0.00
"US1COLR0439","2001-09-05",,,0.00,0.00,0.00
"US1COLR0439","2001-09-06",,,20.00,0.00,0.00
"US1COLR0439","2001-09-07",,,10.00,0.00,0.00
"US1COLR0439","2001-09-08",,,61.00,0.00,0.00
"US1COLR0439","2001-09-09",,,41.00,0.00,0.00
"US1COLR0439","2001-09-10",,,0.00,0.00,0.00
"US1COLR0439","2001-09-11",,,0.00,0.00,0.00
"US1COLR0439","2001-09-12",,,0.00,0.00,0.00
"US1COLR0439","2001-09-13",,,0.00,0.00,0.00
"US1COLR0439","2001-09-14",,,0.00,0.00,0.00
"US1COLR0439","2001-09-15",,,20.00,0.00,0.00
"US1COLR0439","2001-09-16",,,0.00,0.00,0.00
"US1COLR0439","2001-09-17",,,0.00,0.00,0.00
"US1COLR0439","2001-09-18",,,20.00,0.00,0.00
"US1COLR0439","2001-09-19",,,0.00,0.00,0.00
"US1COLR0439","2001-09-20",,,0.00,0.00,0.00
"US1COLR0439","2001-09-21",,,0.00,0.00,0.00
"US1COLR0439","2001-09-23",,,0.00,0.00,0.00
"US1COLR0439","2001-09-24",,,0.00,0.00,0.00
"US1COLR0439","2001-09-25",,,0.00,0.00,0.00
"US1COLR0439","2001-09-26",,,0.00,0.00,0.00
"US1COLR0439","2001-09-27",,,0.00,0.00,0.00
"US1COLR0439","2001-10-05",,,51.00,0.00,0.00
"US1COLR0439","2002-04-30",,,0.00,0.00,0.00
"US1COLR0439","2002-05-01",,,0.00,0.00,0.00
"US1COLR0439","2002-05-02",,,10.00,0.00,0.00
"US1COLR0439","2002-05-03",,,0.00,0.00,0.00
"US1COLR0439","2002-05-05",,,0.00,0.00,0.00
"US1COLR0439","2002-05-06",,,0.00,0.00,0.00
"US1COLR0439","2002-05-07",,,0.00,0.00,0.00
"US1COLR0439","2002-05-08",,,0.00,0.00,0.00
"US1COLR0439","2002-05-23",,,0.00,0.00,0.00
"US1COLR0439","2002-05-25",,,79.00,0.00,0.00
"US1COLR0439","2002-05-26",,,0.00,0.00,0.00
"US1COLR0439","2002-05-27",,,0.00,0.00,0.00
"US1COLR0439","2002-05-28",,,0.00,0.00,0.00
"US1COLR0439","2002-05-29",,,0.00,0.00,0.00
"US1COLR0439","2002-05-31",,,0.00,0.00,0.00
"US1COLR0439","2002-06-01",,,0.00,0.00,0.00
"US1COLR0439","2002-06-02",,,0.00,0.00,0.00
"US1COLR0439","2002-06-03",,,0.00,0.00,0.00
"US1COLR0439","2002-06-04",,,89.00,0.00,0.00
"US1COLR0439","2002-06-05",,,30.00,0.00,0.00
"US1COLR0439","2002-06-06",,,0.00,0.00,0.00
"US1COLR0439","2002-06-07",,,0.00,0.00,0.00
"US1COLR0439","2002-06-08",,,0.00,0.00,0.00
"US1COLR0439","2002-06-09",,,0.00,0.00,0.00
"US1COLR0439","2002-06-10",,,0.00,0.00,0.00
"US1COLR0439","2002-06-11",,,0.00,0.00,0.00
"US1COLR0439","2002-06-12",,,0.00,0.00,0.00
"US1COLR0439","2002-06-13",,,0.00,0.00,0.00
"US1COLR0439","2002-06-14",,,0.00,0.00,0.00
"US1COLR0439","2002-06-15",,,0.00,0.00,0.00
"US1COLR0439","2002-06-16",,,0.00,0.00,0.00
"US1COLR0439","2002-06-17",,,0.00,0.00,0.00
"US1COLR0439","2002-06-19",,,0.00,0.00,0.00
"US1COLR0439","2002-06-20",,,30.00,0.00,0.00
"US1COLR0439","2002-06-21",,,0.00,0.00,0.00
"US1COLR0439","2002-06-27",,,0.00,0.00,0.00
"US1COLR0439","2002-06-28",,,0.00,0.00,0.00
"US1COLR0439","2002-06-30",,,0.00,0.00,0.00
"US1COLR0439","2002-07-01",,,0.00,0.00,0.00
"US1COLR0439","2002-07-02",,,0.00,0.00,0.00
"US1COLR0439","2002-07-04",,,0.00,0.00,0.00
"US1COLR0439","2002-07-05",,,0.00,0.00,0.00
"US1COLR0439","2002-07-06",,,0.00,0.00,0.00
"US1COLR0439","2002-07-07",,,0.00,0.00,0.00
"US1COLR0439","2002-07-08",,,0.00,0.00,0.00
"US1COLR0439","2002-07-09",,,0.00,0.00,0.00
"US1COLR0439","2002-07-10",,,0.00,0.00,0.00
"US1COLR0439","2002-07-11",,,0.00,0.00,0.00
"US1COLR0439","2002-07-12",,,0.00,0.00,0.00
"US1COLR0439","2002-07-13",,,0.00,0.00,0.00
"US1COLR0439","2002-07-14",,,0.00,0.00,0.00
"US1COLR0439","2002-07-15",,,0.00,0.00,0.00
"US1COLR0439","2002-07-16",,,0.00,0.00,0.00
"US1COLR0439","2002-07-17",,,0.00,0.00,0.00
"US1COLR0439","2002-07-18",,,0.00,0.00,0.00
"US1COLR0439","2002-07-19",,,0.00,0.00,0.00
"US1COLR0439","2002-07-20",,,0.00,0.00,0.00
"US1COLR0439","2002-07-21",,,0.00,0.00,0.00
"US1COLR0439","2002-07-22",,,0.00,0.00,0.00
"US1COLR0439","2002-07-23",,,0.00,0.00,0.00
"US1COLR0439","2002-07-24",,,0.00,0.00,0.00
"US1COLR0439","2002-07-25",,,0.00,0.00,0.00
"US1COLR0439","2002-07-26",,,0.00,0.00,0.00
"US1COLR0439","2002-07-27",,,0.00,0.00,0.00
"US1COLR0439","2002-07-28",,,0.00,0.00,0.00
"US1COLR0439","2002-07-29",,,0.00,0.00,0.00
"US1COLR0439","2002-07-30",,,0.00,0.00,0.00
"US1COLR0439","2002-07-31",,,0.00,0.00,0.00
"US1COLR0439","2002-08-01",,,0.00,0.00,0.00
"US1COLR0439","2002-08-02",,,0.00,0.00,0.00
"US1COLR0439","2002-08-03",,,0.00,0.00,0.00
"US1COLR0439","2002-08-04",,,0.00,0.00,0.00
"US1COLR0439","2002-08-05",,,0.00,0.00,0.00
"US1COLR0439","2002-08-06",,,20.00,0.00,0.00
"US1COLR0439","2002-08-07",,,41.00,0.00,0.00
"US1COLR0439","2002-08-08",,,0.00,0.00,0.00
"US1COLR0439","2002-08-09",,,0.00,0.00,0.00
"US1COLR0439","2002-08-10",,,0.00,0.00,0.00
"US1COLR0439","2002-08-11",,,0.00,0.00,0.00
"US1COLR0439","2002-08-12",,,0.00,0.00,0.00
"US1COLR0439","2002-08-13",,,0.00,0.00,0.00
"US1COLR0439","2002-08-14",,,0.00,0.00,0.00
"US1COLR0439","2002-08-15",,,0.00,0.00,0.00
"US1COLR0439","2002-08-16",,,0.00,0.00,0.00
"US1COLR0439","2002-08-17",,,0.00,0.00,0.00
"US1COLR0439","2002-08-18",,,0.00,0.00,0.00
"US1COLR0439","2002-08-19",,,0.00,0.00,0.00
"US1COLR0439","2002-08-20",,,0.00,0.00,0.00
"US1COLR0439","2002-08-22",,,10.00,0.00,0.00
"US1COLR0439","2002-08-23",,,0.00,0.00,0.00
"US1COLR0439","2002-08-24",,,0.00,0.00,0.00
"US1COLR0439","2002-08-25",,,0.00,0.00,0.00
"US1COLR0439","2002-08-26",,,0.00,0.00,0.00
"US1COLR0439","2002-08-27",,,61.00,0.00,0.00
"US1COLR0439","2002-08-28",,,0.00,0.00,0.00
"US1COLR0439","2002-08-29",,,0.00,0.00,0.00
"US1COLR0439","2002-08-30",,,0.00,0.00,0.00
"US1COLR0439","2002-08-31",,,0.00,0.00,0.00
"US1COLR0439","2002-09-01",,,0.00,0.00,0.00
"US1COLR0439","2002-09-02",,,0.00,0.00,0.00
"US1COLR0439","2002-09-03",,,0.00,0.00,0.00
"US1COLR0439","2002-09-04",,,0.00,0.00,0.00
"US1COLR0439","2002-09-05",,,0.00,0.00,0.00
"US1COLR0439","2002-09-06",,,0.00,0.00,0.00
"US1COLR0439","2002-09-07",,,0.00,0.00,0.00
"US1COLR0439","2002-09-08",,,0.00,0.00,0.00
"US1COLR0439","2002-09-09",,,79.00,0.00,0.00
"US1COLR0439","2002-09-10",,,99.00,0.00,0.00
"US1COLR0439","2002-09-11",,,0.00,0.00,0.00
"US1COLR0439","2002-09-12",,,211.00,0.00,0.00
"US1COLR0439","2002-09-13",,,41.00,0.00,0.00
"US1COLR0439","2002-09-14",,,10.00,0.00,0.00
"US1COLR0439","2002-09-15",,,0.00,0.00,0.00
"US1COLR0439","2002-09-16",,,0.00,0.00,0.00
"US1COLR0439","2002-09-17",,,0.00,0.00,0.00
"US1COLR0439","2002-09-18",,,0.00,0.00,0.00
"US1COLR0439","2002-09-19",,,0.00,0.00,0.00
"US1COLR0439","2002-09-20",,,0.00,0.00,0.00
"US1COLR0439","2002-09-21",,,0.00,0.00,0.00
"US1COLR0439","2002-09-22",,,0.00,0.00,0.00
"US1COLR0439","2002-09-23",,,0.00,0.00,0.00
"US1COLR0439","2002-09-24",,,0.00,0.00,0.00
"US1COLR0439","2002-09-27",,,0.00,0.00,0.00
"US1COLR0439","2002-09-28",,,0.00,0.00,0.00
"US1COLR0439","2002-09-30",,,0.00,0.00,0.00
"US1COLR0439","2002-10-01",,,0.00,0.00,0.00
"US1COLR0439","2002-10-02",,,51.00,0.00,0.00
"US1COLR0439","2002-10-03",,,20.00,0.00,0.00
"US1COLR0439","2002-10-04",,,51.00,0.00,0.00
"US1COLR0439","2002-10-05",,,0.00,0.00,0.00
"US1COLR0439","2002-10-06",,,0.00,0.00,0.00
"US1COLR0439","2002-10-07",,,0.00,0.00,0.00
"US1COLR0439","2002-10-08",,,0.00,0.00,0.00
"US1COLR0439","2002-10-09",,,0.00,0.00,0.00
"US1COLR0439","2002-10-10",,,0.00,0.00,0.00
"US1COLR0439","2002-10-11",,,0.00,0.00,0.00
"US1COLR0439","2002-10-12",,,0.00,0.00,0.00
"US1COLR0439","2002-10-13",,,0.00,0.00,0.00
"US1COLR0439","2002-10-14",,,0.00,0.00,0.00
"US1COLR0439","2002-10-15",,,0.00,0.00,0.00
"US1COLR0439","2002-10-16",,,0.00,0.00,0.00
"US1COLR0439","2002-10-17",,,0.00,0.00,0.00
"US1COLR0439","2002-10-18",,,0.00,0.00,0.00
"US1COLR0439","2002-10-19",,,0.00,0.00,0.00
"US1COLR0439","2002-10-21",,,0.00,0.00,0.00
"US1COLR0439","2002-10-22",,,0.00,0.00,0.00
"US1COLR0439","2003-04-29",,,0.00,0.00,0.00
"US1COLR0439","2003-04-30",,,10.00,0.00,0.00
"US1COLR0439","2003-05-01",,,20.00,0.00,0.00
"US1COLR0439","2003-05-02",,,0.00,0.00,0.00
"US1COLR0439","2003-05-03",,,0.00,0.00,0.00
"US1COLR0439","2003-05-04",,,0.00,0.00,0.00
"US1COLR0439","2003-05-05",,,0.00,0.00,0.00
"US1COLR0439","2003-05-06",,,0.00,0.00,0.00
"US1COLR0439","2003-05-07",,,0.00,0.00,0.00
"US1COLR0439","2003-05-08",,,0.00,0.00,0.00
"US1COLR0439","2003-05-09",,,10.00,0.00,0.00
"US1COLR0439","2003-05-10",,,150.00,0.00,0.00
"US1COLR0439","2003-05-11",,,320.00,0.00,0.00
"US1COLR0439","2003-05-12",,,0.00,0.00,0.00
"US1COLR0439","2003-05-13",,,0.00,0.00,0.00
"US1COLR0439","2003-05-14",,,0.00,0.00,0.00
"US1COLR0439","2003-05-15",,,0.00,0.00,0.00
"US1COLR0439","2003-05-16",,,0.00,0.00,0.00
"US1COLR0439","2003-05-17",,,0.00,0.00,0.00
"US1COLR0439","2003-05-19",,,10.00,0.00,0.00
"US1COLR0439","2003-05-21",,,0.00,0.00,0.00
"US1COLR0439","2003-05-22",,,0.00,0.00,0.00
"US1COLR0439","2003-05-23",,,0.00,0.00,0.00
"US1COLR0439","2003-05-24",,,0.00,0.00,0.00
"US1COLR0439","2003-05-26",,,0.00,0.00,0.00
"US1COLR0439","2003-05-27",,,0.00,0.00,0.00
"US1COLR0439","2003-05-28",,,0.00,0.00,0.00
"US1COLR0439","2003-05-29",,,0.00,0.00,0.00
"US1COLR0439","2003-05-30",,,0.00,0.00,0.00
"US1COLR0439","2003-05-31",,,20.00,0.00,0.00
"US1COLR0439","2003-06-03",,,0.00,0.00,0.00
"US1COLR0439","2003-06-04",,,41.00,0.00,0.00
"US1COLR0439","2003-06-05",,,41.00,0.00,0.00
"US1COLR0439","2003-06-06",,,0.00,0.00,0.00
"US1COLR0439","2003-06-07",,,109.00,0.00,0.00
"US1COLR0439","2003-06-08",,,0.00,0.00,0.00
"US1COLR0439","2003-06-09",,,0.00,0.00,0.00
"US1COLR0439","2003-06-10",,,0.00,0.00,0.00
"US1COLR0439","2003-06-11",,,0.00,0.00,0.00
"US1COLR0439","2003-06-13",,,0.00,0.00,0.00
"US1COLR0439","2003-06-14",,,0.00,0.00,0.00
"US1COLR0439","2003-06-16",,,0.00,0.00,0.00
"US1COLR0439","2003-06-17",,,0.00,0.00,0.00
"US1COLR0439","2003-06-18",,,0.00,0.00,0.00
"US1COLR0439","2003-06-19",,,79.00,0.00,0.00
"US1COLR0439","2003-06-21",,,0.00,0.00,0.00
"US1COLR0439","2003-06-22",,,0.00,0.00,0.00
"US1COLR0439","2003-06-23",,,0.00,0.00,0.00
"US1COLR0439","2003-06-24",,,0.00,0.00,0.00
"US1COLR0439","2003-06-25",,,10.00,0.00,0.00
"US1COLR0439","2003-06-26",,,10.00,0.00,0.00
"US1COLR0439","2003-06-27",,,0.00,0.00,0.00
"US1COLR0439","2003-06-28",,,0.00,0.00,0.00
"US1COLR0439","2003-06-29",,,10.00,0.00,0.00
"US1COLR0439","2003-06-30",,,10.00,0.00,0.00
"US1COLR0439","2003-07-01",,,0.00,0.00,0.00
"US1COLR0439","2003-07-02",,,0.00,0.00,0.00
"US1COLR0439","2003-07-03",,,0.00,0.00,0.00
"US1COLR0439","2003-07-04",,,0.00,0.00,0.00
"US1COLR0439","2003-07-05",,,0.00,0.00,0.00
"US1COLR0439","2003-07-06",,,0.00,0.00,0.00
"US1COLR0439","2003-07-07",,,0.00,0.00,0.00
"US1COLR0439","2003-07-08",,,20.00,0.00,0.00
"US1COLR0439","2003-07-09",,,0.00,0.00,0.00
"US1COLR0439","2003-07-10",,,0.00,0.00,0.00
"US1COLR0439","2003-07-11",,,0.00,0.00,0.00
"US1COLR0439","2003-07-12",,,0.00,0.00,0.00
"US1COLR0439","2003-07-13",,,0.00,0.00,0.00
"US1COLR0439","2003-07-14",,,0.00,0.00,0.00
"US1COLR0439","2003-07-15",,,0.00,0.00,0.00
"US1COLR0439","2003-07-16",,,0.00,0.00,0.00
"US1COLR0439","2003-07-17",,,0.00,0.00,0.00
"US1COLR0439","2003-07-18",,,0.00,0.00,0.00
"US1COLR0439","2003-07-19",,,30.00,0.00,0.00
"US1COLR0439","2003-07-20",,,0.00,0.00,0.00
"US1COLR0439","2003-07-21",,,0.00,0.00,0.00
"US1COLR0439","2003-07-22",,,0.00,0.00,0.00
"US1COLR0439","2003-07-23",,,0.00,0.00,0.00
"US1COLR0439","2003-07-24",,,0.00,0.00,0.00
"US1COLR0439","2003-07-25",,,0.00,0.00,0.00
"US1COLR0439","2003-07-26",,,0.00,0.00,0.00
"US1COLR0439","2003-07-27",,,0.00,0.00,0.00
"US1COLR0439","2003-07-28",,,0.00,0.00,0.00
"US1COLR0439","2003-07-29",,,0.00,0.00,0.00
"US1COLR0439","2003-07-30",,,0.00,0.00,0.00
"US1COLR0439","2003-07-31",,,0.00,0.00,0.00
"US1COLR0439","2003-08-01",,,0.00,0.00,0.00
"US1COLR0439","2003-08-03",,,0.00,0.00,0.00
"US1COLR0439","2003-08-04",,,0.00,0.00,0.00
"US1COLR0439","2003-08-05",,,0.00,0.00,0.00
"US1COLR0439","2003-08-06",,,0.00,0.00,0.00
"US1COLR0439","2003-08-07",,,0.00,0.00,0.00
"US1COLR0439","2003-08-08",,,0.00,0.00,0.00
"US1COLR0439","2003-08-09",,,0.00,0.00,0.00
"US1COLR0439","2003-08-10",,,0.00,0.00,0.00
"US1COLR0439","2003-08-11",,,0.00,0.00,0.00
"US1COLR0439","2003-08-13",,,0.00,0.00,0.00
"US1COLR0439","2003-08-14",,,0.00,0.00,0.00
"US1COLR0439","2003-08-15",,,0.00,0.00,0.00
"US1COLR0439","2003-08-16",,,0.00,0.00,0.00
"US1COLR0439","2003-08-17",,,0.00,0.00,0.00
"US1COLR0439","2003-08-18",,,0.00,0.00,0.00
"US1COLR0439","2003-08-19",,,10.00,0.00,0.00
"US1COLR0439","2003-08-20",,,0.00,0.00,0.00
"US1COLR0439","2003-08-21",,,0.00,0.00,0.00
"US1COLR0439","2003-08-22",,,0.00,0.00,0.00
"US1COLR0439","2003-08-23",,,0.00,0.00,0.00
"US1COLR0439","2003-08-24",,,0.00,0.00,0.00
"US1COLR0439","2003-08-25",,,0.00,0.00,0.00
"US1COLR0439","2003-08-26",,,0.00,0.00,0.00
"US1COLR0439","2003-08-27",,,0.00,0.00,0.00
"US1COLR0439","2003-08-28",,,0.00,0.00,0.00
"US1COLR0439","2003-08-29",,,0.00,0.00,0.00
"US1COLR0439","2003-08-30",,,419.00,0.00,0.00
"US1COLR0439","2003-08-31",,,541.00,0.00,0.00
"US1COLR0439","2003-09-01",,,0.00,0.00,0.00
"US1COLR0439","2003-09-02",,,0.00,0.00,0.00
"US1COLR0439","2003-09-03",,,0.00,0.00,0.00
"US1COLR0439","2003-09-04",,,0.00,0.00,0.00
"US1COLR0439","2003-09-05",,,0.00,0.00,0.00
"US1COLR0439","2003-09-06",,,0.00,0.00,0.00
"US1COLR0439","2003-09-07",,,0.00,0.00,0.00
"US1COLR0439","2003-09-08",,,0.00,0.00,0.00
"US1COLR0439","2003-09-09",,,0.00,0.00,0.00
"US1COLR0439","2003-09-10",,,0.00,0.00,0.00
"US1COLR0439","2003-09-11",,,0.00,0.00,0.00
"US1COLR0439","2003-09-12",,,0.00,0.00,0.00
"US1COLR0439","2003-09-13",,,0.00,0.00,0.00
"US1COLR0439","2003-09-14",,,0.00,0.00,0.00
"US1COLR0439","2003-09-15",,,0.00,0.00,0.00
"US1COLR0439","2003-09-16",,,0.00,0.00,0.00
"US1COLR0439","2003-09-17",,,0.00,0.00,0.00
"US1COLR0439","2003-09-18",,,41.00,0.00,0.00
"US1COLR0439","2003-09-19",,,0.00,0.00,0.00
"US1COLR0439","2003-09-20",,,0.00,0.00,0.00
"US1COLR0439","2003-09-22",,,0.00,0.00,0.00
"US1COLR0439","2003-09-23",,,0.00,0.00,0.00
"US1COLR0439","2003-09-24",,,0.00,0.00,0.00
"US1COLR0439","2003-09-25",,,0.00,0.00,0.00
"US1COLR0439","2003-09-26",,,0.00,0.00,0.00
"US1COLR0439","2003-09-27",,,0.00,0.00,0.00
"US1COLR0439","2003-09-28",,,0.00,0.00,0.00
"US1COLR0439","2003-09-29",,,0.00,0.00,0.00
"US1COLR0439","2003-09-30",,,0.00,0.00,0.00
"US1COLR0439","2003-10-01",,,0.00,0.00,0.00
"US1COLR0439","2003-10-02",,,0.00,0.00,0.00
"US1COLR0439","2003-10-03",,,0.00,0.00,0.00
"US1COLR0439","2003-10-04",,,0.00,0.00,0.00
"US1COLR0439","2003-10-05",,,0.00,0.00,0.00
"US1COLR0439","2003-10-06",,,0.00,0.00,0.00
"US1COLR0439","2003-10-07",,,0.00,0.00,0.00
"US1COLR0439","2003-10-08",,,0.00,0.00,0.00
"US1COLR0439","2003-10-09",,,0.00,0.00,0.00
"US1COLR0439","2003-10-10",,,0.00,0.00,0.00
"US1COLR0439","2003-10-11",,,0.00,0.00,0.00
"US1COLR0439","2003-10-12",,,0.00,0.00,0.00
"US1COLR0439","2003-10-13",,,0.00,0.00,0.00
"US1COLR0439","2003-10-14",,,0.00,0.00,0.00
"US1COLR0439","2003-10-15",,,0.00,0.00,0.00
"US1COLR0439","2003-10-16",,,0.00,0.00,0.00
"US1COLR0439","2003-10-17",,,0.00,0.00,0.00
"US1COLR0439","2003-10-18",,,0.00,0.00,0.00
"US1COLR0439","2003-10-19",,,0.00,0.00,0.00
"US1COLR0439","2003-10-21",,,0.00,0.00,0.00
"US1COLR0439","2003-10-22",,,0.00,0.00,0.00
"US1COLR0439","2003-10-23",,,0.00,0.00,0.00
"US1COLR0439","2003-10-31",,,0.00,0.00,0.00
"US1COLR0439","2004-04-20",,,0.00,0.00,0.00
"US1COLR0439","2004-04-21",,,0.00,0.00,0.00
"US1COLR0439","2004-04-22",,,89.00,0.00,0.00
"US1COLR0439","2004-04-23",,,30.00,0.00,0.00
"US1COLR0439","2004-04-24",,,0.00,0.00,0.00
"US1COLR0439","2004-04-25",,,41.00,0.00,0.00
"US1COLR0439","2004-04-26",,,0.00,0.00,0.00
"US1COLR0439","2004-04-27",,,0.00,0.00,0.00
"US1COLR0439","2004-04-28",,,0.00,0.00,0.00
"US1COLR0439","2004-04-29",,,0.00,0.00,0.00
"US1COLR0439","2004-04-30",,,0.00,0.00,0.00
"US1COLR0439","2004-05-01",,,30.00,0.00,0.00
"US1COLR0439","2004-05-02",,,0.00,0.00,0.00
"US1COLR0439","2004-05-03",,,0.00,0.00,0.00
"US1COLR0439","2004-05-04",,,0.00,0.00,0.00
"US1COLR0439","2004-05-05",,,0.00,0.00,0.00
"US1COLR0439","2004-05-06",,,0.00,0.00,0.00
"US1COLR0439","2004-05-07",,,0.00,0.00,0.00
"US1COLR0439","2004-05-08",,,0.00,0.00,0.00
"US1COLR0439","2004-05-09",,,0.00,0.00,0.00
"US1COLR0439","2004-05-10",,,0.00,0.00,0.00
"US1COLR0439","2004-05-11",,,0.00,0.00,0.00
"US1COLR0439","2004-05-12",,,0.00,0.00,0.00
"US1COLR0439","2004-05-13",,,119.00,0.00,0.00
"US1COLR0439","2004-05-14",,,10.00,0.00,0.00
"US1COLR0439","2004-05-15",,,0.00,0.00,0.00
"US1COLR0439","2004-05-16",,,0.00,0.00,0.00
"US1COLR0439","2004-05-17",,,0.00,0.00,0.00
"US1COLR0439","2004-05-18",,,10.00,0.00,0.00
"US1COLR0439","2004-05-19",,,0.00,0.00,0.00
"US1COLR0439","2004-05-20",,,0.00,0.00,0.00
"US1COLR0439","2004-05-21",,,0.00,0.00,0.00
"US1COLR0439","2004-05-22",,,0.00,0.00,0.00
"US1COLR0439","2004-05-23",,,0.00,0.00,0.00
"US1COLR0439","2004-05-24",,,0.00,0.00,0.00
"US1COLR0439","2004-05-25",,,61.00,0.00,0.00
"US1COLR0439","2004-05-26",,,51.00,0.00,0.00
"US1COLR0439","2004-05-27",,,0.00,0.00,0.00
"US1COLR0439","2004-05-28",,,0.00,0.00,0.00
"US1COLR0439","2004-05-29",,,0.00,0.00,0.00
"US1COLR0439","2004-05-30",,,41.00,0.00,0.00
"US1COLR0439","2004-05-31",,,0.00,0.00,0.00
