StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"FIE00145881","1993-06-02",,47.12,,,
"FIE00145881","1993-06-03",57.20,48.92,,,
"FIE00145881","1993-06-04",53.78,40.46,,,
"FIE00145881","1993-06-05",47.12,39.74,,,
"FIE00145881","1993-06-06",46.58,42.44,,,
"FIE00145881","1993-06-07",48.02,40.46,,,
"FIE00145881","1993-06-08",48.20,40.46,,,
"FIE00145881","1993-06-09",51.08,39.56,,,
"FIE00145881","1993-06-10",51.26,41.18,,,
"FIE00145881","1993-06-11",52.52,43.16,,,
"FIE00145881","1993-06-12",49.64,39.38,,,
"FIE00145881","1993-06-13",48.56,39.92,,,
"FIE00145881","1993-06-14",51.44,41.90,,,
"FIE00145881","1993-06-15",50.72,43.70,,,
"FIE00145881","1993-06-16",55.58,43.16,,,
"FIE00145881","1993-06-17",56.66,49.82,,,
"FIE00145881","1993-06-18",60.80,48.56,,,
"FIE00145881","1993-06-19",49.82,46.94,,,
"FIE00145881","1993-06-20",56.48,47.12,,,
"FIE00145881","1993-06-21",64.94,48.20,,,
"FIE00145881","1993-06-22",59.36,45.50,,,
"FIE00145881","1993-06-23",55.22,44.96,,,
"FIE00145881","1993-06-24",53.78,46.22,,,
"FIE00145881","1993-06-25",58.10,47.48,,,
"FIE00145881","1993-06-26",59.00,48.02,,,
"FIE00145881","1993-06-27",64.40,51.80,,,
"FIE00145881","1993-06-28",61.52,50.36,,,
"FIE00145881","1993-06-29",67.82,54.14,,,
"FIE00145881","1993-06-30",63.50,46.76,,,
"FIE00145881","1993-07-01",56.66,48.56,,,
"FIE00145881","1993-07-02",57.92,50.36,,,
"FIE00145881","1993-07-03",71.24,52.16,,,
"FIE00145881","1993-07-04",65.84,54.50,,,
"FIE00145881","1993-07-05",63.50,53.24,,,
"FIE00145881","1993-07-06",61.70,53.60,,,
"FIE00145881","1993-07-07",57.74,50.00,,,
"FIE00145881","1993-07-08",56.66,45.50,,,
"FIE00145881","1993-07-09",54.32,46.76,,,
"FIE00145881","1993-07-10",68.36,45.68,,,
"FIE00145881","1993-07-11",74.12,57.38,,,
"FIE00145881","1993-07-12",76.64,60.44,,,
"FIE00145881","1993-07-13",71.96,52.34,,,
"FIE00145881","1993-07-14",72.50,53.06,,,
"FIE00145881","1993-07-15",69.98,55.76,,,
"FIE00145881","1993-07-16",70.52,54.86,,,
"FIE00145881","1993-07-17",61.88,55.76,,,
"FIE00145881","1993-07-18",61.70,55.76,,,
"FIE00145881","1993-07-19",62.42,54.68,,,
"FIE00145881","1993-07-20",66.74,57.92,,,
"FIE00145881","1993-07-21",73.22,55.94,,,
"FIE00145881","1993-07-22",79.70,60.44,,,
"FIE00145881","1993-07-23",75.56,60.26,,,
"FIE00145881","1993-07-24",71.60,59.00,,,
"FIE00145881","1993-07-28",64.94,56.12,,,
"FIE00145881","1993-07-29",62.78,57.02,,,
"FIE00145881","1993-07-30",67.64,54.68,,,
"FIE00145881","1993-07-31",68.00,57.92,,,
"FIE00145881","1993-08-01",72.32,59.00,,,
"FIE00145881","1993-08-02",69.44,58.46,,,
"FIE00145881","1993-08-03",65.12,57.20,,,
"FIE00145881","1993-08-04",67.46,54.68,,,
"FIE00145881","1993-08-05",61.88,58.46,,,
"FIE00145881","1993-08-06",63.68,57.02,,,
"FIE00145881","1993-08-07",62.42,50.54,,,
"FIE00145881","1993-08-08",62.60,49.46,,,
"FIE00145881","1993-08-09",62.24,53.24,,,
"FIE00145881","1993-08-10",66.02,54.68,,,
"FIE00145881","1993-08-11",69.08,59.54,,,
"FIE00145881","1993-08-12",67.46,57.20,,,
"FIE00145881","1993-08-13",67.10,55.58,,,
"FIE00145881","1993-08-14",61.88,56.30,,,
"FIE00145881","1993-08-15",61.52,51.44,,,
"FIE00145881","1993-08-16",67.28,53.60,,,
"FIE00145881","1993-08-17",63.50,54.14,,,
"FIE00145881","1993-08-18",59.18,52.16,,,
"FIE00145881","1993-08-19",59.72,51.26,,,
"FIE00145881","1993-08-20",60.08,51.08,,,
"FIE00145881","1993-08-21",57.20,46.94,,,
"FIE00145881","1993-08-22",55.76,44.78,,,
"FIE00145881","1993-08-23",60.62,46.76,,,
"FIE00145881","1993-08-24",56.84,49.28,,,
"FIE00145881","1993-08-25",53.24,48.56,,,
"FIE00145881","1993-08-26",51.62,44.24,,,
"FIE00145881","1993-08-27",57.20,50.36,,,
"FIE00145881","1993-08-28",53.24,46.40,,,
"FIE00145881","1993-08-29",50.54,44.96,,,
"FIE00145881","1993-08-30",50.36,43.34,,,
"FIE00145881","1993-08-31",51.80,42.98,,,
"FIE00145881","1993-09-01",52.52,48.74,,,
"FIE00145881","1993-09-02",55.58,44.96,,,
"FIE00145881","1993-09-03",53.24,43.52,,,
"FIE00145881","1993-09-04",49.46,39.02,,,
"FIE00145881","1993-09-05",49.28,36.86,,,
"FIE00145881","1993-09-06",53.42,42.62,,,
"FIE00145881","1993-09-07",52.88,39.20,,,
"FIE00145881","1993-09-08",49.64,39.20,,,
"FIE00145881","1993-09-09",50.18,34.52,,,
"FIE00145881","1993-09-10",50.18,41.90,,,
"FIE00145881","1993-09-11",51.80,41.00,,,
"FIE00145881","1993-09-12",48.20,34.34,,,
"FIE00145881","1993-09-13",44.78,32.90,,,
"FIE00145881","1993-09-14",44.78,31.64,,,
"FIE00145881","1993-09-15",45.50,28.76,,,
"FIE00145881","1993-09-16",45.14,31.46,,,
"FIE00145881","1993-09-17",45.68,43.88,,,
"FIE00145881","1993-09-18",46.76,34.70,,,
"FIE00145881","1993-09-19",46.40,36.14,,,
"FIE00145881","1993-09-20",47.12,38.48,,,
"FIE00145881","1993-09-21",46.58,35.42,,,
"FIE00145881","1993-09-22",45.68,40.82,,,
"FIE00145881","1993-09-23",42.08,36.14,,,
"FIE00145881","1993-09-24",44.24,35.24,,,
"FIE00145881","1993-09-25",42.80,33.62,,,
"FIE00145881","1993-09-26",44.78,36.86,,,
"FIE00145881","1993-09-27",46.94,42.62,,,
"FIE00145881","1993-09-28",42.80,34.16,,,
"FIE00145881","1993-09-29",43.16,33.98,,,
"FIE00145881","1993-09-30",46.40,42.98,,,
"FIE00145881","1993-10-01",46.94,44.06,,,
"FIE00145881","1993-10-02",45.68,43.34,,,
"FIE00145881","1993-10-03",44.60,41.00,,,
"FIE00145881","1993-10-04",43.88,40.64,,,
"FIE00145881","1993-10-05",46.94,41.72,,,
"FIE00145881","1993-10-06",47.48,44.24,,,
"FIE00145881","1993-10-07",45.14,35.24,,,
"FIE00145881","1993-10-08",36.86,31.46,,,
"FIE00145881","1993-10-09",38.66,33.80,,,
"FIE00145881","1993-10-10",39.92,34.88,,,
"FIE00145881","1993-10-11",35.24,28.58,,,
"FIE00145881","1993-10-12",33.26,24.98,,,
"FIE00145881","1993-10-13",,29.48,,,
"FIE00145881","1993-10-14",36.86,27.32,,,
"FIE00145881","1993-10-15",35.42,32.18,,,
"FIE00145881","1993-10-16",35.24,29.84,,,
"FIE00145881","1993-10-17",32.00,19.22,,,
"FIE00145881","1993-10-18",36.32,27.32,,,
"FIE00145881","1993-10-19",35.96,25.88,,,
"FIE00145881","1993-10-20",26.42,12.92,,,
"FIE00145881","1993-10-21",28.04,15.80,,,
"FIE00145881","1993-10-22",33.98,20.84,,,
"FIE00145881","1993-10-23",37.76,32.72,,,
"FIE00145881","1993-10-24",38.84,35.42,,,
"FIE00145881","1993-10-25",36.32,31.82,,,
"FIE00145881","1993-10-26",32.72,21.56,,,
"FIE00145881","1993-10-27",40.64,18.32,,,
"FIE00145881","1993-10-28",41.36,33.80,,,
"FIE00145881","1993-10-29",33.98,,,,
"FIE00145881","1993-10-30",38.84,32.90,,,
"FIE00145881","1993-10-31",40.46,34.52,,,
"FIE00145881","1993-11-01",40.28,35.24,,,
"FIE00145881","1993-11-02",37.76,34.34,,,
"FIE00145881","1993-11-03",35.42,31.46,,,
"FIE00145881","1993-11-04",35.96,32.00,,,
"FIE00145881","1993-11-05",33.08,29.12,,,
"FIE00145881","1993-11-06",33.98,29.66,,,
"FIE00145881","1993-11-07",31.82,29.48,,,
"FIE00145881","1993-11-08",33.08,,,,
"FIE00145881","1993-11-09",32.36,28.40,,,
"FIE00145881","1993-11-10",33.44,28.04,,,
"FIE00145881","1993-11-11",36.50,33.26,,,
"FIE00145881","1993-11-12",34.70,23.72,,,
"FIE00145881","1993-11-13",33.62,24.08,,,
"FIE00145881","1993-11-14",33.62,29.84,,,
"FIE00145881","1993-11-15",30.02,25.34,,,
"FIE00145881","1993-11-16",33.98,25.88,,,
"FIE00145881","1993-11-17",34.88,32.36,,,
"FIE00145881","1993-11-18",34.52,30.02,,,
"FIE00145881","1993-11-19",35.06,30.92,,,
"FIE00145881","1993-11-20",34.70,32.36,,,
"FIE00145881","1993-11-21",32.54,28.76,,,
"FIE00145881","1993-11-22",30.20,11.84,,,
"FIE00145881","1993-11-23",13.28,2.84,,,
"FIE00145881","1993-11-24",27.68,10.58,,,
"FIE00145881","1993-11-25",33.62,26.42,,,
"FIE00145881","1993-11-26",28.58,13.28,,,
"FIE00145881","1993-11-27",26.42,20.30,,,
"FIE00145881","1993-11-28",31.28,25.88,,,
"FIE00145881","1993-11-29",32.00,27.32,,,
"FIE00145881","1993-11-30",27.86,17.60,,,
"FIE00145881","1993-12-01",23.72,15.98,,,
"FIE00145881","1993-12-02",26.24,23.54,,,
"FIE00145881","1993-12-03",25.52,17.24,,,
"FIE00145881","1993-12-04",19.22,16.52,,,
"FIE00145881","1993-12-05",,19.22,,,
"FIE00145881","1993-12-06",,10.40,,,
"FIE00145881","1993-12-07",24.44,11.12,,,
"FIE00145881","1993-12-08",34.70,,,,
"FIE00145881","1993-12-09",,31.28,,,
"FIE00145881","1993-12-10",31.82,25.88,,,
"FIE00145881","1993-12-11",26.24,19.04,,,
"FIE00145881","1993-12-12",22.64,18.14,,,
"FIE00145881","1993-12-13",18.68,-0.04,,,
"FIE00145881","1993-12-14",15.26,-3.28,,,
"FIE00145881","1993-12-15",28.76,2.84,,,
"FIE00145881","1993-12-16",32.18,,,,
"FIE00145881","1993-12-17",19.76,14.00,,,
"FIE00145881","1993-12-18",21.92,-2.56,,,
"FIE00145881","1993-12-19",34.16,19.58,,,
"FIE00145881","1993-12-20",34.34,32.54,,,
"FIE00145881","1993-12-21",33.62,27.14,,,
"FIE00145881","1993-12-22",27.86,25.16,,,
"FIE00145881","1993-12-23",26.24,22.46,,,
"FIE00145881","1993-12-24",22.82,6.08,,,
"FIE00145881","1993-12-25",18.32,-2.92,,,
"FIE00145881","1993-12-26",16.88,-3.28,,,
"FIE00145881","1993-12-27",11.12,-7.78,,,
"FIE00145881","1993-12-28",0.86,-10.12,,,
"FIE00145881","1993-12-29",16.34,-5.26,,,
"FIE00145881","1993-12-30",30.92,16.34,,,
"FIE00145881","1993-12-31",31.10,24.80,,,
"FIE00145881","1994-01-01",24.80,8.42,,,
"FIE00145881","1994-01-02",17.60,13.10,,,
"FIE00145881","1994-01-03",23.54,8.42,,,
"FIE00145881","1994-01-04",17.60,-0.04,,,
"FIE00145881","1994-01-05",23.90,7.52,,,
"FIE00145881","1994-01-06",18.50,3.20,,,
"FIE00145881","1994-01-07",15.98,12.02,,,
"FIE00145881","1994-01-08",33.08,7.52,,,
"FIE00145881","1994-01-09",21.74,-0.76,,,
"FIE00145881","1994-01-10",19.94,3.20,,,
"FIE00145881","1994-01-11",4.64,-8.32,,,
"FIE00145881","1994-01-12",14.18,-0.22,,,
"FIE00145881","1994-01-13",30.38,7.52,,,
"FIE00145881","1994-01-14",34.16,30.20,,,
"FIE00145881","1994-01-15",31.46,10.58,,,
"FIE00145881","1994-01-16",18.68,14.18,,,
"FIE00145881","1994-01-17",14.72,-13.72,,,
"FIE00145881","1994-01-18",1.22,-17.32,,,
"FIE00145881","1994-01-19",0.68,-11.92,,,
"FIE00145881","1994-01-20",23.72,-3.10,,,
"FIE00145881","1994-01-21",33.62,20.30,,,
"FIE00145881","1994-01-22",34.88,16.70,,,
"FIE00145881","1994-01-23",23.36,8.42,,,
"FIE00145881","1994-01-24",19.76,-5.08,,,
"FIE00145881","1994-01-25",0.50,-7.60,,,
"FIE00145881","1994-01-26",1.76,-7.06,,,
"FIE00145881","1994-01-27",9.86,-12.10,,,
"FIE00145881","1994-01-28",4.46,-6.88,,,
"FIE00145881","1994-01-29",4.82,-6.52,,,
"FIE00145881","1994-01-30",2.84,-14.98,,,
"FIE00145881","1994-01-31",3.02,-5.44,,,
"FIE00145881","1994-02-01",-5.26,-9.76,,,
"FIE00145881","1994-02-02",-4.54,-13.54,,,
"FIE00145881","1994-02-03",-5.26,-18.94,,,
"FIE00145881","1994-02-04",-10.66,-21.82,,,
"FIE00145881","1994-02-05",9.86,-13.90,,,
"FIE00145881","1994-02-06",10.22,-8.68,,,
"FIE00145881","1994-02-07",2.30,-5.98,,,
"FIE00145881","1994-02-08",7.88,-3.64,,,
"FIE00145881","1994-02-09",8.78,5.18,,,
"FIE00145881","1994-02-10",8.24,-5.80,,,
"FIE00145881","1994-02-11",-5.62,-14.44,,,
"FIE00145881","1994-02-12",5.54,-11.74,,,
"FIE00145881","1994-02-13",9.86,-5.62,,,
"FIE00145881","1994-02-14",17.42,7.70,,,
"FIE00145881","1994-02-15",24.44,10.94,,,
"FIE00145881","1994-02-16",19.76,8.42,,,
"FIE00145881","1994-02-17",18.86,8.06,,,
"FIE00145881","1994-02-18",18.68,2.30,,,
"FIE00145881","1994-02-19",19.94,3.02,,,
"FIE00145881","1994-02-20",17.96,12.92,,,
"FIE00145881","1994-02-21",16.52,9.14,,,
"FIE00145881","1994-02-22",17.78,10.94,,,
"FIE00145881","1994-02-23",17.42,4.10,,,
"FIE00145881","1994-02-24",16.70,9.50,,,
"FIE00145881","1994-02-25",13.28,-4.54,,,
"FIE00145881","1994-02-26",16.52,-9.04,,,
"FIE00145881","1994-02-27",16.34,0.32,,,
"FIE00145881","1994-02-28",10.04,-12.10,,,
"FIE00145881","1994-03-01",10.58,-7.06,,,
"FIE00145881","1994-03-02",7.70,-4.36,,,
"FIE00145881","1994-03-03",15.62,-4.00,,,
"FIE00145881","1994-03-04",17.42,5.18,,,
"FIE00145881","1994-03-05",28.40,17.06,,,
"FIE00145881","1994-03-06",30.20,25.16,,,
"FIE00145881","1994-03-07",25.16,19.04,,,
"FIE00145881","1994-03-08",28.94,21.20,,,
"FIE00145881","1994-03-09",33.26,19.04,,,
"FIE00145881","1994-03-10",30.20,14.36,,,
"FIE00145881","1994-03-11",29.84,6.80,,,
"FIE00145881","1994-03-12",33.98,20.30,,,
"FIE00145881","1994-03-13",33.08,25.88,,,
"FIE00145881","1994-03-14",37.76,26.42,,,
"FIE00145881","1994-03-15",34.16,26.42,,,
"FIE00145881","1994-03-16",26.78,7.52,,,
"FIE00145881","1994-03-17",31.64,16.88,,,
"FIE00145881","1994-03-18",27.50,18.14,,,
"FIE00145881","1994-03-19",24.62,14.18,,,
"FIE00145881","1994-03-20",26.78,16.34,,,
"FIE00145881","1994-03-21",17.60,-6.34,,,
"FIE00145881","1994-03-22",9.50,-6.52,,,
"FIE00145881","1994-03-23",31.64,-1.84,,,
"FIE00145881","1994-03-24",29.30,22.82,,,
"FIE00145881","1994-03-25",25.16,17.06,,,
"FIE00145881","1994-03-26",22.46,8.06,,,
"FIE00145881","1994-03-27",15.08,-5.80,,,
"FIE00145881","1994-03-28",25.70,4.28,,,
"FIE00145881","1994-03-29",37.22,21.20,,,
"FIE00145881","1994-03-30",35.96,29.30,,,
"FIE00145881","1994-03-31",34.16,14.36,,,
"FIE00145881","1994-04-01",40.10,27.68,,,
"FIE00145881","1994-04-02",38.48,35.60,,,
"FIE00145881","1994-04-03",35.78,33.62,,,
"FIE00145881","1994-04-04",36.68,33.44,,,
"FIE00145881","1994-04-05",43.52,26.60,,,
"FIE00145881","1994-04-06",39.92,32.72,,,
"FIE00145881","1994-04-07",41.36,28.04,,,
"FIE00145881","1994-04-08",39.74,33.44,,,
"FIE00145881","1994-04-09",36.50,32.54,,,
"FIE00145881","1994-04-10",35.24,29.66,,,
"FIE00145881","1994-04-11",34.88,22.82,,,
"FIE00145881","1994-04-12",35.60,21.92,,,
"FIE00145881","1994-04-13",39.02,31.28,,,
"FIE00145881","1994-04-14",40.82,28.94,,,
"FIE00145881","1994-04-15",40.64,34.34,,,
"FIE00145881","1994-04-16",38.12,28.40,,,
"FIE00145881","1994-04-17",35.06,30.74,,,
"FIE00145881","1994-04-18",39.56,27.68,,,
"FIE00145881","1994-04-19",33.98,24.98,,,
"FIE00145881","1994-04-20",32.36,24.80,,,
"FIE00145881","1994-04-21",37.04,25.16,,,
"FIE00145881","1994-04-22",41.18,31.82,,,
"FIE00145881","1994-04-23",35.96,30.38,,,
"FIE00145881","1994-04-24",36.32,27.50,,,
"FIE00145881","1994-04-25",45.32,28.40,,,
"FIE00145881","1994-04-27",46.40,34.88,,,
"FIE00145881","1994-04-28",37.04,33.44,,,
"FIE00145881","1994-04-29",38.12,32.90,,,
"FIE00145881","1994-04-30",40.28,30.74,,,
"FIE00145881","1994-05-01",40.46,28.94,,,
"FIE00145881","1994-05-02",42.08,28.40,,,
"FIE00145881","1994-05-03",39.56,30.20,,,
"FIE00145881","1994-05-04",39.38,30.74,,,
"FIE00145881","1994-05-05",41.72,29.12,,,
"FIE00145881","1994-05-06",57.74,32.18,,,
"FIE00145881","1994-05-07",42.62,33.44,,,
"FIE00145881","1994-05-08",43.52,35.78,,,
"FIE00145881","1994-05-09",49.82,34.70,,,
"FIE00145881","1994-05-10",45.50,33.62,,,
"FIE00145881","1994-05-11",51.44,34.88,,,
"FIE00145881","1994-05-12",50.36,35.60,,,
"FIE00145881","1994-05-13",43.70,34.52,,,
"FIE00145881","1994-05-14",38.66,32.72,,,
"FIE00145881","1994-05-15",44.06,34.16,,,
"FIE00145881","1994-05-16",42.62,33.08,,,
"FIE00145881","1994-05-17",41.00,32.72,,,
"FIE00145881","1994-05-18",42.62,32.18,,,
"FIE00145881","1994-05-19",42.98,34.34,,,
"FIE00145881","1994-05-20",55.94,34.52,,,
"FIE00145881","1994-05-21",53.78,39.20,,,
"FIE00145881","1994-05-22",48.38,38.30,,,
"FIE00145881","1994-05-23",48.92,37.58,,,
"FIE00145881","1994-05-24",46.76,35.60,,,
"FIE00145881","1994-05-25",46.04,38.48,,,
"FIE00145881","1994-05-26",44.60,39.20,,,
"FIE00145881","1994-05-27",46.94,37.58,,,
"FIE00145881","1994-05-28",44.24,37.04,,,
"FIE00145881","1994-05-29",46.40,38.84,,,
"FIE00145881","1994-05-30",48.20,42.26,,,
"FIE00145881","1994-05-31",47.12,43.34,,,
"FIE00145881","1994-06-01",49.10,39.38,,,
"FIE00145881","1994-06-02",50.54,46.22,,,
"FIE00145881","1994-06-03",51.98,45.14,,,
"FIE00145881","1994-06-04",68.18,43.88,,,
"FIE00145881","1994-06-05",60.44,45.86,,,
"FIE00145881","1994-06-06",53.96,43.34,,,
"FIE00145881","1994-06-07",57.74,49.46,,,
"FIE00145881","1994-06-08",57.38,50.72,,,
"FIE00145881","1994-06-09",55.40,50.18,,,
"FIE00145881","1994-06-10",53.78,47.66,,,
"FIE00145881","1994-06-11",55.58,46.58,,,
"FIE00145881","1994-06-12",55.04,48.92,,,
"FIE00145881","1994-06-13",57.74,50.36,,,
"FIE00145881","1994-06-14",53.78,47.66,,,
"FIE00145881","1994-06-15",55.40,46.40,,,
"FIE00145881","1994-06-16",53.24,49.64,,,
"FIE00145881","1994-06-17",58.82,46.58,,,
"FIE00145881","1994-06-18",58.28,48.38,,,
"FIE00145881","1994-06-19",58.28,50.72,,,
"FIE00145881","1994-06-20",60.80,50.72,,,
"FIE00145881","1994-06-21",59.18,55.40,,,
"FIE00145881","1994-06-22",64.76,55.04,,,
"FIE00145881","1994-06-23",69.98,55.04,,,
"FIE00145881","1994-06-24",63.32,56.30,,,
"FIE00145881","1994-06-25",59.36,52.16,,,
"FIE00145881","1994-06-26",56.66,51.44,,,
"FIE00145881","1994-06-27",59.18,53.60,,,
"FIE00145881","1994-06-28",59.36,55.22,,,
"FIE00145881","1994-06-29",62.42,53.42,,,
"FIE00145881","1994-07-01",64.22,56.66,,,
"FIE00145881","1994-07-02",61.70,52.16,,,
"FIE00145881","1994-07-03",62.78,56.66,,,
"FIE00145881","1994-07-04",62.24,48.74,,,
"FIE00145881","1994-07-05",60.44,47.30,,,
"FIE00145881","1994-07-06",62.24,55.94,,,
"FIE00145881","1994-07-07",68.72,51.44,,,
"FIE00145881","1994-07-08",64.22,56.84,,,
"FIE00145881","1994-07-09",68.72,54.14,,,
"FIE00145881","1994-07-10",68.90,59.72,,,
"FIE00145881","1994-07-11",66.02,60.80,,,
"FIE00145881","1994-07-12",65.84,57.38,,,
"FIE00145881","1994-07-13",74.48,57.02,,,
"FIE00145881","1994-07-14",67.64,60.26,,,
"FIE00145881","1994-07-15",76.46,58.28,,,
"FIE00145881","1994-07-16",72.86,64.58,,,
"FIE00145881","1994-07-17",66.38,56.84,,,
"FIE00145881","1994-07-18",61.34,53.42,,,
"FIE00145881","1994-07-19",65.66,51.08,,,
"FIE00145881","1994-07-20",61.52,50.54,,,
"FIE00145881","1994-07-21",68.18,57.56,,,
"FIE00145881","1994-07-22",69.62,54.86,,,
"FIE00145881","1994-07-23",70.70,58.10,,,
"FIE00145881","1994-07-24",64.40,58.10,,,
"FIE00145881","1994-07-25",65.84,55.22,,,
"FIE00145881","1994-07-26",67.82,56.84,,,
"FIE00145881","1994-07-27",74.84,59.54,,,
"FIE00145881","1994-07-28",74.48,63.68,,,
"FIE00145881","1994-07-29",70.88,60.44,,,
"FIE00145881","1994-07-30",69.08,59.18,,,
"FIE00145881","1994-07-31",73.58,61.16,,,
"FIE00145881","1994-08-01",77.36,57.38,,,
"FIE00145881","1994-08-02",78.08,59.90,,,
"FIE00145881","1994-08-03",78.08,63.86,,,
"FIE00145881","1994-08-04",77.00,65.30,,,
"FIE00145881","1994-08-05",68.36,63.68,,,
"FIE00145881","1994-08-06",69.08,64.58,,,
"FIE00145881","1994-08-07",68.72,55.94,,,
"FIE00145881","1994-08-08",65.30,54.14,,,
"FIE00145881","1994-08-09",67.82,61.34,,,
"FIE00145881","1994-08-10",67.10,61.52,,,
"FIE00145881","1994-08-11",66.38,48.92,,,
"FIE00145881","1994-08-12",64.04,52.70,,,
"FIE00145881","1994-08-13",69.08,56.48,,,
"FIE00145881","1994-08-14",71.06,57.56,,,
"FIE00145881","1994-08-15",67.10,49.46,,,
"FIE00145881","1994-08-16",58.10,44.24,,,
"FIE00145881","1994-08-17",59.72,43.16,,,
"FIE00145881","1994-08-18",60.44,48.92,,,
"FIE00145881","1994-08-19",62.42,46.94,,,
"FIE00145881","1994-08-20",58.28,51.08,,,
"FIE00145881","1994-08-21",60.62,49.28,,,
"FIE00145881","1994-08-22",63.32,49.64,,,
"FIE00145881","1994-08-23",62.96,55.76,,,
"FIE00145881","1994-08-24",62.78,53.60,,,
"FIE00145881","1994-08-25",59.36,53.24,,,
"FIE00145881","1994-08-26",61.34,53.42,,,
"FIE00145881","1994-08-27",64.94,55.76,,,
"FIE00145881","1994-08-28",60.62,57.02,,,
"FIE00145881","1994-08-29",59.18,50.36,,,
"FIE00145881","1994-08-30",57.56,50.18,,,
"FIE00145881","1994-08-31",54.32,39.56,,,
"FIE00145881","1994-09-01",59.00,50.00,,,
"FIE00145881","1994-09-02",58.10,53.42,,,
"FIE00145881","1994-09-03",60.44,52.34,,,
"FIE00145881","1994-09-04",59.72,45.14,,,
"FIE00145881","1994-09-05",58.82,48.38,,,
"FIE00145881","1994-09-06",61.70,46.04,,,
"FIE00145881","1994-09-07",59.18,48.74,,,
"FIE00145881","1994-09-08",50.72,40.28,,,
"FIE00145881","1994-09-09",48.74,40.64,,,
"FIE00145881","1994-09-10",53.78,46.04,,,
"FIE00145881","1994-09-11",57.02,51.98,,,
"FIE00145881","1994-09-12",54.86,49.46,,,
"FIE00145881","1994-09-13",53.06,43.34,,,
"FIE00145881","1994-09-14",54.50,48.74,,,
"FIE00145881","1994-09-15",52.52,40.10,,,
"FIE00145881","1994-09-16",46.76,41.54,,,
"FIE00145881","1994-09-17",47.12,40.82,,,
"FIE00145881","1994-09-18",49.10,34.88,,,
"FIE00145881","1994-09-19",48.38,35.06,,,
"FIE00145881","1994-09-20",50.54,44.96,,,
"FIE00145881","1994-09-21",51.62,47.48,,,
"FIE00145881","1994-09-22",51.98,48.20,,,
"FIE00145881","1994-09-23",53.60,49.64,,,
"FIE00145881","1994-09-24",53.24,48.20,,,
"FIE00145881","1994-09-25",52.16,44.96,,,
"FIE00145881","1994-09-26",48.20,35.78,,,
"FIE00145881","1994-09-27",47.84,42.80,,,
"FIE00145881","1994-09-28",47.84,43.34,,,
"FIE00145881","1994-09-29",46.94,39.02,,,
"FIE00145881","1994-09-30",46.58,38.66,,,
"FIE00145881","1994-10-01",46.40,34.88,,,
"FIE00145881","1994-10-02",39.38,29.30,,,
"FIE00145881","1994-10-03",42.62,29.48,,,
"FIE00145881","1994-10-04",36.50,31.10,,,
"FIE00145881","1994-10-05",43.34,35.24,,,
"FIE00145881","1994-10-06",43.52,40.10,,,
"FIE00145881","1994-10-07",48.20,42.62,,,
"FIE00145881","1994-10-08",48.56,44.24,,,
"FIE00145881","1994-10-09",45.14,42.26,,,
"FIE00145881","1994-10-10",46.40,38.30,,,
"FIE00145881","1994-10-11",44.42,31.28,,,
"FIE00145881","1994-10-12",45.14,39.92,,,
"FIE00145881","1994-10-13",41.36,34.52,,,
"FIE00145881","1994-10-14",44.60,35.60,,,
"FIE00145881","1994-10-15",41.00,29.66,,,
"FIE00145881","1994-10-16",35.96,27.50,,,
"FIE00145881","1994-10-17",37.22,31.28,,,
"FIE00145881","1994-10-18",36.32,28.22,,,
"FIE00145881","1994-10-19",33.08,23.18,,,
"FIE00145881","1994-10-20",39.74,25.70,,,
"FIE00145881","1994-10-21",39.74,37.58,,,
"FIE00145881","1994-10-22",41.36,38.48,,,
"FIE00145881","1994-10-23",41.54,39.56,,,
"FIE00145881","1994-10-24",40.46,36.86,,,
"FIE00145881","1994-10-25",41.72,39.56,,,
"FIE00145881","1994-10-26",41.72,40.10,,,
"FIE00145881","1994-10-27",41.54,33.08,,,
"FIE00145881","1994-10-28",38.30,33.08,,,
"FIE00145881","1994-10-29",39.20,34.88,,,
"FIE00145881","1994-10-30",35.78,30.38,,,
"FIE00145881","1994-10-31",30.56,26.42,,,
"FIE00145881","1994-11-01",35.78,26.96,,,
"FIE00145881","1994-11-02",35.42,31.46,,,
"FIE00145881","1994-11-03",33.98,26.24,,,
"FIE00145881","1994-11-05",40.28,38.48,,,
"FIE00145881","1994-11-06",41.36,30.38,,,
"FIE00145881","1994-11-07",30.92,21.38,,,
"FIE00145881","1994-11-08",30.92,25.88,,,
"FIE00145881","1994-11-09",26.42,13.46,,,
"FIE00145881","1994-11-10",17.78,7.34,,,
"FIE00145881","1994-11-11",22.10,16.70,,,
"FIE00145881","1994-11-12",28.76,15.98,,,
"FIE00145881","1994-11-13",33.08,19.40,,,
"FIE00145881","1994-11-14",33.98,31.46,,,
"FIE00145881","1994-11-15",33.26,27.68,,,
"FIE00145881","1994-11-16",28.58,24.98,,,
"FIE00145881","1994-11-17",28.04,16.70,,,
"FIE00145881","1994-11-18",32.72,16.88,,,
"FIE00145881","1994-11-19",33.26,14.72,,,
"FIE00145881","1994-11-20",34.52,30.56,,,
"FIE00145881","1994-11-21",33.26,29.48,,,
"FIE00145881","1994-11-22",37.40,29.48,,,
"FIE00145881","1994-11-23",37.40,32.90,,,
"FIE00145881","1994-11-24",34.88,27.32,,,
"FIE00145881","1994-11-25",27.32,8.42,,,
