StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001012700","1872-01-01",,21.92,0.00,0.00,
"CA001012700","1872-01-02",,39.92,61.00,0.00,
"CA001012700","1872-01-03",,35.96,147.00,0.00,
"CA001012700","1872-01-04",,39.02,0.00,0.00,
"CA001012700","1872-01-05",,39.02,0.00,0.00,
"CA001012700","1872-01-06",,35.06,0.00,0.00,
"CA001012700","1872-01-07",,37.94,41.00,0.00,
"CA001012700","1872-01-08",,37.04,25.00,0.00,
"CA001012700","1872-01-09",,30.92,0.00,0.00,
"CA001012700","1872-01-10",,37.04,0.00,0.00,
"CA001012700","1872-01-11",,30.02,0.00,0.00,
"CA001012700","1872-01-12",,33.08,0.00,0.00,
"CA001012700","1872-01-13",,35.96,81.00,0.00,
"CA001012700","1872-01-14",,33.98,0.00,0.00,
"CA001012700","1872-01-15",,33.98,58.00,0.00,
"CA001012700","1872-01-16",,32.00,0.00,0.00,
"CA001012700","1872-01-17",,30.92,0.00,0.00,
"CA001012700","1872-01-18",,32.00,0.00,0.00,
"CA001012700","1872-01-19",,28.94,0.00,0.00,
"CA001012700","1872-01-20",,32.00,0.00,0.00,
"CA001012700","1872-01-21",,26.96,0.00,0.00,
"CA001012700","1872-01-22",,28.94,0.00,0.00,
"CA001012700","1872-01-23",,28.04,0.00,0.00,
"CA001012700","1872-01-24",,28.94,0.00,0.00,
"CA001012700","1872-01-25",,28.94,0.00,0.00,
"CA001012700","1872-01-26",,26.06,0.00,0.00,
"CA001012700","1872-01-27",,32.00,0.00,0.00,
"CA001012700","1872-01-28",,33.08,28.00,0.00,
"CA001012700","1872-01-29",,30.02,0.00,0.00,
"CA001012700","1872-01-30",,35.06,0.00,0.00,
"CA001012700","1872-01-31",,33.98,25.00,0.00,
"CA001012700","1872-02-01",,37.94,0.00,0.00,
"CA001012700","1872-02-02",,32.00,53.00,0.00,
"CA001012700","1872-02-03",,30.02,0.00,0.00,
"CA001012700","1872-02-04",,24.98,0.00,0.00,
"CA001012700","1872-02-05",,19.94,0.00,0.00,
"CA001012700","1872-02-06",,28.94,91.00,0.00,
"CA001012700","1872-02-07",,41.00,10.00,0.00,
"CA001012700","1872-02-08",,41.00,74.00,0.00,
"CA001012700","1872-02-09",,39.02,112.00,0.00,
"CA001012700","1872-02-10",,35.06,38.00,0.00,
"CA001012700","1872-02-11",,33.98,38.00,0.00,
"CA001012700","1872-02-12",,28.94,0.00,0.00,
"CA001012700","1872-02-13",,30.02,165.00,0.00,
"CA001012700","1872-02-14",,41.00,69.00,0.00,
"CA001012700","1872-02-15",,41.00,109.00,0.00,
"CA001012700","1872-02-16",,41.00,71.00,0.00,
"CA001012700","1872-02-17",,39.92,188.00,0.00,
"CA001012700","1872-02-18",,39.92,244.00,0.00,
"CA001012700","1872-02-19",,32.00,13.00,0.00,
"CA001012700","1872-02-20",,37.04,46.00,0.00,
"CA001012700","1872-02-21",,37.04,64.00,0.00,
"CA001012700","1872-02-22",,42.98,8.00,0.00,
"CA001012700","1872-02-23",,37.04,0.00,0.00,
"CA001012700","1872-02-24",,42.08,0.00,0.00,
"CA001012700","1872-02-25",,35.06,0.00,0.00,
"CA001012700","1872-02-26",,41.00,0.00,0.00,
"CA001012700","1872-02-27",,39.02,0.00,0.00,
"CA001012700","1872-02-28",,35.06,0.00,0.00,
"CA001012700","1872-02-29",,33.08,13.00,0.00,
"CA001012700","1872-03-01",,39.02,53.00,0.00,
"CA001012700","1872-03-02",,39.92,457.00,0.00,
"CA001012700","1872-03-03",,46.04,343.00,0.00,
"CA001012700","1872-03-04",,41.00,13.00,0.00,
"CA001012700","1872-03-05",,37.94,0.00,0.00,
"CA001012700","1872-03-06",,37.94,0.00,0.00,
"CA001012700","1872-03-07",,39.92,69.00,0.00,
"CA001012700","1872-03-08",,35.06,18.00,0.00,
"CA001012700","1872-03-09",,41.00,18.00,0.00,
"CA001012700","1872-03-10",,30.92,25.00,0.00,
"CA001012700","1872-03-11",,37.04,58.00,0.00,
"CA001012700","1872-03-12",,35.06,8.00,0.00,
"CA001012700","1872-03-13",,32.00,0.00,0.00,
"CA001012700","1872-03-14",,35.06,28.00,0.00,
"CA001012700","1872-03-15",,32.00,0.00,0.00,
"CA001012700","1872-03-16",,33.98,0.00,0.00,
"CA001012700","1872-03-17",,35.06,0.00,0.00,
"CA001012700","1872-03-18",,32.00,0.00,0.00,
"CA001012700","1872-03-19",,35.06,0.00,0.00,
"CA001012700","1872-03-20",,35.96,0.00,0.00,
"CA001012700","1872-03-21",,35.06,0.00,0.00,
"CA001012700","1872-03-22",,35.06,0.00,0.00,
"CA001012700","1872-03-23",,35.06,0.00,0.00,
"CA001012700","1872-03-24",,37.04,0.00,0.00,
"CA001012700","1872-03-25",,30.92,0.00,0.00,
"CA001012700","1872-03-26",,35.96,0.00,0.00,
"CA001012700","1872-03-27",,39.92,0.00,0.00,
"CA001012700","1872-03-28",,44.06,0.00,0.00,
"CA001012700","1872-03-29",,33.98,0.00,0.00,
"CA001012700","1872-03-30",,35.06,0.00,0.00,
"CA001012700","1872-03-31",,39.02,0.00,0.00,
"CA001012700","1872-04-01",,39.92,33.00,0.00,
"CA001012700","1872-04-02",,32.00,0.00,0.00,
"CA001012700","1872-04-03",,42.98,0.00,0.00,
"CA001012700","1872-04-04",,35.96,0.00,0.00,
"CA001012700","1872-04-05",,39.02,51.00,0.00,
"CA001012700","1872-04-06",,33.98,0.00,0.00,
"CA001012700","1872-04-07",,41.00,0.00,0.00,
"CA001012700","1872-04-08",,37.04,0.00,0.00,
"CA001012700","1872-04-09",,32.00,33.00,0.00,
"CA001012700","1872-04-10",,37.04,0.00,0.00,
"CA001012700","1872-04-11",,37.04,0.00,0.00,
"CA001012700","1872-04-12",,35.06,20.00,0.00,
"CA001012700","1872-04-13",,37.94,0.00,0.00,
"CA001012700","1872-04-14",,33.08,0.00,0.00,
"CA001012700","1872-04-15",,33.08,0.00,0.00,
"CA001012700","1872-04-16",,35.06,0.00,0.00,
"CA001012700","1872-04-17",,35.06,0.00,0.00,
"CA001012700","1872-04-18",,44.96,0.00,0.00,
"CA001012700","1872-04-19",,41.00,15.00,0.00,
"CA001012700","1872-04-20",,35.06,0.00,0.00,
"CA001012700","1872-04-21",,41.00,5.00,0.00,
"CA001012700","1872-04-22",,44.96,381.00,0.00,
"CA001012700","1872-04-23",,37.04,8.00,0.00,
"CA001012700","1872-04-24",,35.06,0.00,0.00,
"CA001012700","1872-04-25",,32.00,15.00,0.00,
"CA001012700","1872-04-26",,39.02,0.00,0.00,
"CA001012700","1872-04-27",,30.92,0.00,0.00,
"CA001012700","1872-04-28",,39.92,15.00,0.00,
"CA001012700","1872-04-29",,39.92,0.00,0.00,
"CA001012700","1872-04-30",,44.96,28.00,0.00,
"CA001012700","1872-05-01",,46.94,0.00,0.00,
"CA001012700","1872-05-02",,41.00,0.00,0.00,
"CA001012700","1872-05-03",,39.92,13.00,0.00,
"CA001012700","1872-05-04",,33.98,13.00,0.00,
"CA001012700","1872-05-05",,33.98,0.00,0.00,
"CA001012700","1872-05-06",,32.00,0.00,0.00,
"CA001012700","1872-05-07",,39.92,18.00,0.00,
"CA001012700","1872-05-08",,37.94,0.00,0.00,
"CA001012700","1872-05-09",,46.04,0.00,0.00,
"CA001012700","1872-05-10",,44.96,0.00,0.00,
"CA001012700","1872-05-11",,42.98,0.00,0.00,
"CA001012700","1872-05-12",,39.02,0.00,0.00,
"CA001012700","1872-05-13",,44.06,15.00,0.00,
"CA001012700","1872-05-14",,39.02,0.00,0.00,
"CA001012700","1872-05-15",,46.94,0.00,0.00,
"CA001012700","1872-05-16",,39.92,0.00,0.00,
"CA001012700","1872-05-17",,42.98,0.00,0.00,
"CA001012700","1872-05-18",,48.92,0.00,0.00,
"CA001012700","1872-05-19",,44.06,0.00,0.00,
"CA001012700","1872-05-20",,42.98,0.00,0.00,
"CA001012700","1872-05-21",,44.96,0.00,0.00,
"CA001012700","1872-05-22",,44.96,0.00,0.00,
"CA001012700","1872-05-23",,46.94,0.00,0.00,
"CA001012700","1872-05-24",,48.02,28.00,0.00,
"CA001012700","1872-05-25",,46.94,18.00,0.00,
"CA001012700","1872-05-26",,46.04,5.00,0.00,
"CA001012700","1872-05-27",,42.98,10.00,0.00,
"CA001012700","1872-05-28",,44.96,0.00,0.00,
"CA001012700","1872-05-29",,44.06,0.00,0.00,
"CA001012700","1872-05-30",,46.94,0.00,0.00,
"CA001012700","1872-05-31",,44.96,0.00,0.00,
"CA001012700","1872-06-01",,48.02,0.00,0.00,
"CA001012700","1872-06-02",,44.96,0.00,0.00,
"CA001012700","1872-06-03",,48.92,0.00,0.00,
"CA001012700","1872-06-04",,48.02,0.00,0.00,
"CA001012700","1872-06-05",,48.02,0.00,0.00,
"CA001012700","1872-06-06",,46.94,0.00,0.00,
"CA001012700","1872-06-07",,46.04,0.00,0.00,
"CA001012700","1872-06-08",,44.06,0.00,0.00,
"CA001012700","1872-06-09",,48.92,0.00,0.00,
"CA001012700","1872-06-10",,44.96,0.00,0.00,
"CA001012700","1872-06-11",,42.98,0.00,0.00,
"CA001012700","1872-06-12",,46.04,0.00,0.00,
"CA001012700","1872-06-13",,46.04,0.00,0.00,
"CA001012700","1872-06-14",,51.98,3.00,0.00,
"CA001012700","1872-06-15",,51.08,0.00,0.00,
"CA001012700","1872-06-16",,53.06,0.00,0.00,
"CA001012700","1872-06-17",,44.06,0.00,0.00,
"CA001012700","1872-06-18",,48.92,0.00,0.00,
"CA001012700","1872-06-19",,48.02,0.00,0.00,
"CA001012700","1872-06-20",,44.06,0.00,0.00,
"CA001012700","1872-06-21",,46.04,0.00,0.00,
"CA001012700","1872-06-22",,48.02,0.00,0.00,
"CA001012700","1872-06-23",,48.92,0.00,0.00,
"CA001012700","1872-06-24",,48.02,0.00,0.00,
"CA001012700","1872-06-25",,53.06,0.00,0.00,
"CA001012700","1872-06-26",,48.02,18.00,0.00,
"CA001012700","1872-06-27",,46.04,0.00,0.00,
"CA001012700","1872-06-28",,48.92,8.00,0.00,
"CA001012700","1872-06-29",,44.96,28.00,0.00,
"CA001012700","1872-06-30",,42.98,0.00,0.00,
"CA001012700","1872-07-01",,46.04,0.00,0.00,
"CA001012700","1872-07-02",,48.02,0.00,0.00,
"CA001012700","1872-07-03",,50.00,0.00,0.00,
"CA001012700","1872-07-04",,48.92,0.00,0.00,
"CA001012700","1872-07-05",,55.04,0.00,0.00,
"CA001012700","1872-07-06",,46.04,0.00,0.00,
"CA001012700","1872-07-07",,48.02,0.00,0.00,
"CA001012700","1872-07-08",,51.08,0.00,0.00,
"CA001012700","1872-07-09",,53.96,0.00,0.00,
"CA001012700","1872-07-10",,51.08,0.00,0.00,
"CA001012700","1872-07-11",,53.06,0.00,0.00,
"CA001012700","1872-07-12",,55.04,0.00,0.00,
"CA001012700","1872-07-13",,48.92,0.00,0.00,
"CA001012700","1872-07-14",,46.94,0.00,0.00,
"CA001012700","1872-07-15",,48.02,0.00,0.00,
"CA001012700","1872-07-16",,48.92,0.00,0.00,
"CA001012700","1872-07-17",,51.08,0.00,0.00,
"CA001012700","1872-07-18",,51.08,0.00,0.00,
"CA001012700","1872-07-19",,53.06,0.00,0.00,
"CA001012700","1872-07-20",,51.08,0.00,0.00,
"CA001012700","1872-07-21",,51.98,0.00,0.00,
"CA001012700","1872-07-22",,51.98,0.00,0.00,
"CA001012700","1872-07-23",,51.08,0.00,0.00,
"CA001012700","1872-07-24",,50.00,0.00,0.00,
"CA001012700","1872-07-25",,50.00,0.00,0.00,
"CA001012700","1872-07-26",,53.06,0.00,0.00,
"CA001012700","1872-07-27",,46.94,0.00,0.00,
"CA001012700","1872-07-28",,48.92,0.00,0.00,
"CA001012700","1872-07-29",,48.92,0.00,0.00,
"CA001012700","1872-07-30",,42.98,0.00,0.00,
"CA001012700","1872-07-31",,46.94,0.00,0.00,
"CA001012700","1872-08-01",,48.92,0.00,0.00,
"CA001012700","1872-08-02",,53.06,0.00,0.00,
"CA001012700","1872-08-03",,48.92,0.00,0.00,
"CA001012700","1872-08-04",,55.94,0.00,0.00,
"CA001012700","1872-08-05",,48.92,0.00,0.00,
"CA001012700","1872-08-06",,50.00,0.00,0.00,
"CA001012700","1872-08-07",,46.94,0.00,0.00,
"CA001012700","1872-08-08",,46.94,0.00,0.00,
"CA001012700","1872-08-09",,48.02,0.00,0.00,
"CA001012700","1872-08-10",,51.98,0.00,0.00,
"CA001012700","1872-08-11",,48.92,0.00,0.00,
"CA001012700","1872-08-12",,48.92,0.00,0.00,
"CA001012700","1872-08-13",,46.94,0.00,0.00,
"CA001012700","1872-08-14",,48.92,0.00,0.00,
"CA001012700","1872-08-15",,46.94,0.00,0.00,
"CA001012700","1872-08-16",,51.98,0.00,0.00,
"CA001012700","1872-08-17",,51.08,0.00,0.00,
"CA001012700","1872-08-18",,53.06,3.00,0.00,
"CA001012700","1872-08-19",,48.92,69.00,0.00,
"CA001012700","1872-08-20",,48.92,13.00,0.00,
"CA001012700","1872-08-21",,51.08,8.00,0.00,
"CA001012700","1872-08-22",,51.08,0.00,0.00,
"CA001012700","1872-08-23",,51.08,0.00,0.00,
"CA001012700","1872-08-24",,42.08,0.00,0.00,
"CA001012700","1872-08-25",,42.98,0.00,0.00,
"CA001012700","1872-08-26",,44.06,0.00,0.00,
"CA001012700","1872-08-27",,44.96,0.00,0.00,
"CA001012700","1872-08-28",,46.04,0.00,0.00,
"CA001012700","1872-08-29",,46.94,0.00,0.00,
"CA001012700","1872-08-30",,50.00,0.00,0.00,
"CA001012700","1872-08-31",,46.94,0.00,0.00,
"CA001012700","1872-09-01",,41.00,0.00,0.00,
"CA001012700","1872-09-02",,42.08,0.00,0.00,
"CA001012700","1872-09-03",,44.06,0.00,0.00,
"CA001012700","1872-09-04",,46.04,0.00,0.00,
"CA001012700","1872-09-05",,51.08,0.00,0.00,
"CA001012700","1872-09-06",,51.98,0.00,0.00,
"CA001012700","1872-09-07",,44.96,51.00,0.00,
"CA001012700","1872-09-08",,48.02,0.00,0.00,
"CA001012700","1872-09-09",,41.00,0.00,0.00,
"CA001012700","1872-09-10",,42.98,0.00,0.00,
"CA001012700","1872-09-11",,46.04,0.00,0.00,
"CA001012700","1872-09-12",,44.96,0.00,0.00,
"CA001012700","1872-09-13",,42.08,0.00,0.00,
"CA001012700","1872-09-14",,46.04,0.00,0.00,
"CA001012700","1872-09-15",,39.92,0.00,0.00,
"CA001012700","1872-09-16",,39.92,0.00,0.00,
"CA001012700","1872-09-17",,42.08,0.00,0.00,
"CA001012700","1872-09-18",,42.08,0.00,0.00,
"CA001012700","1872-09-19",,42.08,0.00,0.00,
"CA001012700","1872-09-20",,35.96,0.00,0.00,
"CA001012700","1872-09-21",,41.00,0.00,0.00,
"CA001012700","1872-09-22",,42.98,10.00,0.00,
"CA001012700","1872-09-23",,32.00,0.00,0.00,
"CA001012700","1872-09-24",,30.02,0.00,0.00,
"CA001012700","1872-09-25",,30.92,0.00,0.00,
"CA001012700","1872-09-26",,42.98,28.00,0.00,
"CA001012700","1872-09-27",,42.98,30.00,0.00,
"CA001012700","1872-09-28",,44.06,0.00,0.00,
"CA001012700","1872-09-29",,42.98,0.00,0.00,
"CA001012700","1872-09-30",,44.06,64.00,0.00,
"CA001012700","1872-10-01",,44.06,180.00,0.00,
"CA001012700","1872-10-02",,51.98,30.00,0.00,
"CA001012700","1872-10-03",,42.98,84.00,0.00,
"CA001012700","1872-10-04",,39.02,5.00,0.00,
"CA001012700","1872-10-05",,44.06,0.00,0.00,
"CA001012700","1872-10-06",,42.98,0.00,0.00,
"CA001012700","1872-10-07",,44.96,0.00,0.00,
"CA001012700","1872-10-08",,39.92,0.00,0.00,
"CA001012700","1872-10-09",,37.04,0.00,0.00,
"CA001012700","1872-10-10",,33.98,0.00,0.00,
"CA001012700","1872-10-11",,33.98,0.00,0.00,
"CA001012700","1872-10-12",,35.96,0.00,0.00,
"CA001012700","1872-10-13",,35.96,0.00,0.00,
"CA001012700","1872-10-14",,37.94,0.00,0.00,
"CA001012700","1872-10-15",,37.04,0.00,0.00,
"CA001012700","1872-10-16",,39.92,0.00,0.00,
"CA001012700","1872-10-17",,42.08,0.00,0.00,
"CA001012700","1872-10-18",,35.96,0.00,0.00,
"CA001012700","1872-10-19",,33.08,23.00,0.00,
"CA001012700","1872-10-20",,28.94,0.00,0.00,
"CA001012700","1872-10-21",,30.02,0.00,0.00,
"CA001012700","1872-10-22",,28.04,0.00,0.00,
"CA001012700","1872-10-23",,39.02,0.00,0.00,
"CA001012700","1872-10-24",,28.94,0.00,0.00,
"CA001012700","1872-10-25",,39.02,3.00,0.00,
"CA001012700","1872-10-26",,35.96,10.00,0.00,
"CA001012700","1872-10-27",,30.92,0.00,0.00,
"CA001012700","1872-10-28",,30.92,0.00,0.00,
"CA001012700","1872-10-29",,33.98,8.00,0.00,
"CA001012700","1872-10-30",,37.04,76.00,0.00,
"CA001012700","1872-10-31",,37.04,8.00,0.00,
"CA001012700","1872-11-01",,42.08,25.00,0.00,
"CA001012700","1872-11-02",,39.02,30.00,0.00,
"CA001012700","1872-11-03",,28.94,8.00,0.00,
"CA001012700","1872-11-04",,37.94,0.00,0.00,
"CA001012700","1872-11-05",,33.08,81.00,0.00,
"CA001012700","1872-11-06",,42.08,361.00,0.00,
"CA001012700","1872-11-07",,37.94,132.00,0.00,
"CA001012700","1872-11-08",,33.08,41.00,0.00,
"CA001012700","1872-11-09",,28.04,0.00,0.00,
"CA001012700","1872-11-10",,26.06,0.00,0.00,
"CA001012700","1872-11-11",,23.00,0.00,0.00,
"CA001012700","1872-11-12",,10.94,0.00,0.00,
"CA001012700","1872-11-13",,21.02,0.00,0.00,
"CA001012700","1872-11-14",,26.96,0.00,0.00,
"CA001012700","1872-11-15",,24.98,0.00,0.00,
"CA001012700","1872-11-16",,26.96,0.00,0.00,
"CA001012700","1872-11-17",,28.04,0.00,0.00,
"CA001012700","1872-11-18",,26.06,0.00,0.00,
"CA001012700","1872-11-19",,28.04,25.00,0.00,
"CA001012700","1872-11-20",,33.08,0.00,0.00,
"CA001012700","1872-11-21",,39.02,0.00,0.00,
"CA001012700","1872-11-22",,35.96,0.00,0.00,
"CA001012700","1872-11-23",,23.00,0.00,0.00,
"CA001012700","1872-11-24",,24.98,0.00,0.00,
"CA001012700","1872-11-25",,37.04,0.00,0.00,
"CA001012700","1872-11-26",,28.94,0.00,0.00,
"CA001012700","1872-11-27",,28.04,0.00,0.00,
"CA001012700","1872-11-28",,33.08,0.00,0.00,
"CA001012700","1872-11-29",,42.08,84.00,0.00,
"CA001012700","1872-11-30",,39.92,10.00,0.00,
"CA001012700","1872-12-01",,35.06,0.00,0.00,
"CA001012700","1872-12-02",,33.98,30.00,0.00,
"CA001012700","1872-12-03",,32.00,97.00,0.00,
"CA001012700","1872-12-04",,35.96,0.00,0.00,
"CA001012700","1872-12-05",,32.00,0.00,0.00,
"CA001012700","1872-12-06",,33.98,0.00,0.00,
"CA001012700","1872-12-07",,37.94,0.00,0.00,
"CA001012700","1872-12-08",,37.04,48.00,0.00,
"CA001012700","1872-12-09",,30.92,15.00,0.00,
"CA001012700","1872-12-10",,24.98,0.00,0.00,
"CA001012700","1872-12-11",,33.08,0.00,0.00,
"CA001012700","1872-12-12",,32.00,0.00,0.00,
"CA001012700","1872-12-13",,33.98,38.00,0.00,
"CA001012700","1872-12-14",,30.02,66.00,0.00,
"CA001012700","1872-12-15",,19.94,0.00,0.00,
"CA001012700","1872-12-16",,19.04,0.00,0.00,
"CA001012700","1872-12-17",,26.96,0.00,0.00,
"CA001012700","1872-12-18",,28.04,0.00,0.00,
"CA001012700","1872-12-19",,30.02,0.00,0.00,
"CA001012700","1872-12-20",,28.94,0.00,0.00,
"CA001012700","1872-12-21",,26.06,69.00,0.00,
"CA001012700","1872-12-22",,24.98,0.00,0.00,
"CA001012700","1872-12-23",,19.94,0.00,0.00,
"CA001012700","1872-12-24",,23.00,508.00,0.00,
"CA001012700","1872-12-25",,30.02,97.00,0.00,
"CA001012700","1872-12-26",,42.08,13.00,0.00,
"CA001012700","1872-12-27",,30.92,140.00,0.00,
"CA001012700","1872-12-28",,23.00,0.00,0.00,
"CA001012700","1872-12-29",,23.00,0.00,0.00,
"CA001012700","1872-12-30",,26.06,0.00,0.00,
"CA001012700","1872-12-31",,28.04,0.00,0.00,
"CA001012700","1873-01-01",,33.98,33.00,0.00,
"CA001012700","1873-01-02",,21.02,0.00,0.00,
"CA001012700","1873-01-03",,24.98,23.00,0.00,
"CA001012700","1873-01-04",,28.04,38.00,0.00,
"CA001012700","1873-01-05",,35.96,41.00,0.00,
"CA001012700","1873-01-06",,33.08,33.00,0.00,
"CA001012700","1873-01-07",,24.08,0.00,0.00,
"CA001012700","1873-01-08",,28.04,0.00,0.00,
"CA001012700","1873-01-09",,30.02,0.00,0.00,
"CA001012700","1873-01-10",,35.96,0.00,0.00,
"CA001012700","1873-01-11",,35.96,0.00,0.00,
"CA001012700","1873-01-12",,37.94,130.00,0.00,
"CA001012700","1873-01-13",,30.02,76.00,0.00,
"CA001012700","1873-01-14",,28.94,25.00,0.00,
"CA001012700","1873-01-15",,33.08,51.00,0.00,
"CA001012700","1873-01-16",,37.94,0.00,0.00,
"CA001012700","1873-01-17",,33.08,0.00,0.00,
"CA001012700","1873-01-18",,37.04,325.00,0.00,
"CA001012700","1873-01-19",,39.02,61.00,0.00,
"CA001012700","1873-01-20",,35.96,107.00,0.00,
"CA001012700","1873-01-21",,30.92,13.00,0.00,
"CA001012700","1873-01-22",,30.92,0.00,0.00,
"CA001012700","1873-01-23",,33.08,66.00,0.00,
"CA001012700","1873-01-24",,35.96,28.00,0.00,
"CA001012700","1873-01-25",,33.08,0.00,0.00,
"CA001012700","1873-01-26",,37.94,43.00,0.00,
"CA001012700","1873-01-27",,26.06,0.00,0.00,
"CA001012700","1873-01-28",,30.92,56.00,0.00,
"CA001012700","1873-01-29",,26.96,56.00,0.00,
"CA001012700","1873-01-30",,17.06,0.00,0.00,
"CA001012700","1873-01-31",,15.98,0.00,0.00,
"CA001012700","1873-02-01",,17.06,0.00,0.00,
"CA001012700","1873-02-02",,15.98,0.00,0.00,
"CA001012700","1873-02-03",,17.96,0.00,0.00,
"CA001012700","1873-02-04",,30.02,0.00,0.00,
"CA001012700","1873-02-05",,30.92,208.00,0.00,
"CA001012700","1873-02-06",,30.92,30.00,0.00,
"CA001012700","1873-02-07",,23.00,0.00,0.00,
"CA001012700","1873-02-08",,33.08,0.00,0.00,
"CA001012700","1873-02-09",,33.08,0.00,0.00,
"CA001012700","1873-02-10",,35.06,41.00,0.00,
"CA001012700","1873-02-11",,35.96,0.00,0.00,
"CA001012700","1873-02-12",,33.98,64.00,0.00,
"CA001012700","1873-02-13",,26.96,0.00,0.00,
"CA001012700","1873-02-14",,24.08,102.00,0.00,
"CA001012700","1873-02-15",,30.02,76.00,0.00,
"CA001012700","1873-02-16",,21.92,0.00,0.00,
"CA001012700","1873-02-17",,19.04,0.00,0.00,
"CA001012700","1873-02-18",,23.00,0.00,0.00,
"CA001012700","1873-02-19",,19.94,0.00,0.00,
"CA001012700","1873-02-20",,28.94,0.00,0.00,
"CA001012700","1873-02-21",,28.94,0.00,0.00,
"CA001012700","1873-02-22",,32.00,0.00,0.00,
"CA001012700","1873-02-23",,28.04,0.00,0.00,
"CA001012700","1873-02-24",,30.02,0.00,0.00,
"CA001012700","1873-02-25",,23.00,0.00,0.00,
"CA001012700","1873-02-26",,26.96,0.00,0.00,
"CA001012700","1873-02-27",,26.06,0.00,0.00,
"CA001012700","1873-02-28",,30.92,0.00,0.00,
"CA001012700","1873-03-01",,26.06,0.00,0.00,
"CA001012700","1873-03-02",,33.98,0.00,0.00,
"CA001012700","1873-03-03",,30.92,0.00,0.00,
"CA001012700","1873-03-04",,35.96,229.00,0.00,
"CA001012700","1873-03-05",,26.96,3.00,0.00,
"CA001012700","1873-03-06",,28.94,8.00,0.00,
"CA001012700","1873-03-07",,30.02,46.00,0.00,
"CA001012700","1873-03-08",,26.96,0.00,0.00,
"CA001012700","1873-03-09",,33.08,18.00,0.00,
"CA001012700","1873-03-10",,28.04,145.00,0.00,
"CA001012700","1873-03-11",,32.00,196.00,0.00,
"CA001012700","1873-03-12",,28.94,0.00,0.00,
"CA001012700","1873-03-13",,30.02,15.00,0.00,
"CA001012700","1873-03-14",,24.08,0.00,0.00,
"CA001012700","1873-03-15",,32.00,0.00,0.00,
"CA001012700","1873-03-16",,33.98,0.00,0.00,
"CA001012700","1873-03-17",,33.98,0.00,0.00,
"CA001012700","1873-03-18",,37.04,0.00,0.00,
"CA001012700","1873-03-19",,39.92,0.00,0.00,
"CA001012700","1873-03-20",,33.08,0.00,0.00,
"CA001012700","1873-03-21",,33.08,0.00,0.00,
"CA001012700","1873-03-22",,33.98,0.00,0.00,
"CA001012700","1873-03-23",,37.04,0.00,0.00,
"CA001012700","1873-03-24",,28.04,0.00,0.00,
"CA001012700","1873-03-25",,35.06,0.00,0.00,
"CA001012700","1873-03-26",,37.94,46.00,0.00,
"CA001012700","1873-03-27",,30.92,0.00,0.00,
"CA001012700","1873-03-28",,33.98,86.00,0.00,
"CA001012700","1873-03-29",,30.92,46.00,0.00,
"CA001012700","1873-03-30",,33.98,23.00,0.00,
"CA001012700","1873-03-31",,33.08,23.00,0.00,
"CA001012700","1873-04-01",,33.08,38.00,0.00,
"CA001012700","1873-04-02",,33.08,89.00,0.00,
"CA001012700","1873-04-03",,28.04,30.00,0.00,
"CA001012700","1873-04-04",,26.06,0.00,0.00,
"CA001012700","1873-04-05",,32.00,0.00,0.00,
"CA001012700","1873-04-06",,26.06,0.00,0.00,
"CA001012700","1873-04-07",,30.02,0.00,0.00,
"CA001012700","1873-04-08",,33.98,74.00,0.00,
"CA001012700","1873-04-09",,30.92,0.00,0.00,
"CA001012700","1873-04-10",,30.02,0.00,0.00,
"CA001012700","1873-04-11",,35.96,0.00,0.00,
"CA001012700","1873-04-12",,32.00,0.00,0.00,
"CA001012700","1873-04-13",,26.06,0.00,0.00,
"CA001012700","1873-04-14",,30.92,8.00,0.00,
"CA001012700","1873-04-15",,30.92,5.00,0.00,
"CA001012700","1873-04-16",,35.06,3.00,0.00,
"CA001012700","1873-04-17",,39.02,0.00,0.00,
"CA001012700","1873-04-18",,37.94,3.00,0.00,
"CA001012700","1873-04-19",,37.94,0.00,0.00,
"CA001012700","1873-04-20",,41.00,5.00,0.00,
"CA001012700","1873-04-21",,44.06,20.00,0.00,
"CA001012700","1873-04-22",,32.00,3.00,0.00,
"CA001012700","1873-04-23",,32.00,0.00,0.00,
"CA001012700","1873-04-24",,33.08,0.00,0.00,
"CA001012700","1873-04-25",,33.98,0.00,0.00,
"CA001012700","1873-04-26",,35.06,0.00,0.00,
"CA001012700","1873-04-27",,,0.00,0.00,
"CA001012700","1873-04-28",,,0.00,0.00,
"CA001012700","1873-04-29",,39.02,0.00,0.00,
"CA001012700","1873-04-30",,37.94,0.00,0.00,
"CA001012700","1873-05-01",,42.08,0.00,0.00,
"CA001012700","1873-05-02",,37.94,8.00,0.00,
"CA001012700","1873-05-03",,37.04,0.00,0.00,
"CA001012700","1873-05-04",,41.00,0.00,0.00,
"CA001012700","1873-05-05",,35.96,0.00,0.00,
"CA001012700","1873-05-06",,37.04,0.00,0.00,
"CA001012700","1873-05-07",,30.02,0.00,0.00,
"CA001012700","1873-05-08",,33.98,0.00,0.00,
"CA001012700","1873-05-09",,41.00,0.00,0.00,
"CA001012700","1873-05-10",,41.00,0.00,0.00,
"CA001012700","1873-05-11",,42.08,0.00,0.00,
"CA001012700","1873-05-12",,42.08,0.00,0.00,
