StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00110HM5C","1987-04-01",,,,0.00,0.00
"CA00110HM5C","1987-04-02",,,,0.00,0.00
"CA00110HM5C","1987-04-03",,,,0.00,0.00
"CA00110HM5C","1987-04-04",,,,0.00,0.00
"CA00110HM5C","1987-04-05",,,,0.00,0.00
"CA00110HM5C","1987-04-06",,,,0.00,0.00
"CA00110HM5C","1987-04-07",,,,0.00,0.00
"CA00110HM5C","1987-04-08",,,,0.00,0.00
"CA00110HM5C","1987-04-09",,,,0.00,0.00
"CA00110HM5C","1987-04-10",,,,0.00,0.00
"CA00110HM5C","1987-04-11",,,,0.00,0.00
"CA00110HM5C","1987-04-12",,,,0.00,0.00
"CA00110HM5C","1987-04-13",,,68.00,0.00,0.00
"CA00110HM5C","1987-04-14",,,0.00,0.00,0.00
"CA00110HM5C","1987-04-15",,,162.00,0.00,0.00
"CA00110HM5C","1987-04-16",,,18.00,0.00,0.00
"CA00110HM5C","1987-04-17",,,0.00,0.00,0.00
"CA00110HM5C","1987-04-18",,,0.00,0.00,0.00
"CA00110HM5C","1987-04-19",,,0.00,0.00,0.00
"CA00110HM5C","1987-04-20",,,0.00,0.00,0.00
"CA00110HM5C","1987-04-21",,,0.00,0.00,0.00
"CA00110HM5C","1987-04-22",,,0.00,0.00,0.00
"CA00110HM5C","1987-04-23",,,0.00,0.00,0.00
"CA00110HM5C","1987-04-24",,,0.00,0.00,0.00
"CA00110HM5C","1987-04-25",,,0.00,0.00,0.00
"CA00110HM5C","1987-04-26",,,0.00,0.00,0.00
"CA00110HM5C","1987-04-27",,,0.00,0.00,0.00
"CA00110HM5C","1987-04-28",,,0.00,0.00,0.00
"CA00110HM5C","1987-04-29",,,64.00,0.00,0.00
"CA00110HM5C","1987-04-30",,,149.00,0.00,0.00
"CA00110HM5C","1987-05-01",,,49.00,0.00,0.00
"CA00110HM5C","1987-05-02",,,49.00,0.00,0.00
"CA00110HM5C","1987-05-03",,,40.00,0.00,0.00
"CA00110HM5C","1987-05-04",,,25.00,0.00,0.00
"CA00110HM5C","1987-05-05",,,0.00,0.00,0.00
"CA00110HM5C","1987-05-06",,,0.00,0.00,0.00
"CA00110HM5C","1987-05-07",,,0.00,0.00,0.00
"CA00110HM5C","1987-05-08",,,0.00,0.00,0.00
"CA00110HM5C","1987-05-09",,,0.00,0.00,0.00
"CA00110HM5C","1987-05-10",,,0.00,0.00,0.00
"CA00110HM5C","1987-05-11",,,174.00,0.00,0.00
"CA00110HM5C","1987-05-12",,,0.00,0.00,0.00
"CA00110HM5C","1987-05-13",,,98.00,0.00,0.00
"CA00110HM5C","1987-05-14",,,4.00,0.00,0.00
"CA00110HM5C","1987-05-15",,,0.00,0.00,0.00
"CA00110HM5C","1987-05-16",,,0.00,0.00,0.00
"CA00110HM5C","1987-05-17",,,0.00,0.00,0.00
"CA00110HM5C","1987-05-18",,,0.00,0.00,0.00
"CA00110HM5C","1987-05-19",,,0.00,0.00,0.00
"CA00110HM5C","1987-05-20",,,0.00,0.00,0.00
"CA00110HM5C","1987-05-21",,,0.00,0.00,0.00
"CA00110HM5C","1987-05-22",,,0.00,0.00,0.00
"CA00110HM5C","1987-05-23",,,0.00,0.00,0.00
"CA00110HM5C","1987-05-24",,,0.00,0.00,0.00
"CA00110HM5C","1987-05-25",,,0.00,0.00,0.00
"CA00110HM5C","1987-05-26",,,0.00,0.00,0.00
"CA00110HM5C","1987-05-27",,,56.00,0.00,0.00
"CA00110HM5C","1987-05-28",,,11.00,0.00,0.00
"CA00110HM5C","1987-05-29",,,272.00,0.00,0.00
"CA00110HM5C","1987-05-30",,,142.00,0.00,0.00
"CA00110HM5C","1987-05-31",,,3.00,0.00,0.00
"CA00110HM5C","1987-06-01",,,0.00,0.00,0.00
"CA00110HM5C","1987-06-02",,,0.00,0.00,0.00
"CA00110HM5C","1987-06-03",,,0.00,0.00,0.00
"CA00110HM5C","1987-06-04",,,0.00,0.00,0.00
"CA00110HM5C","1987-06-05",,,10.00,0.00,0.00
"CA00110HM5C","1987-06-06",,,0.00,0.00,0.00
"CA00110HM5C","1987-06-07",,,0.00,0.00,0.00
"CA00110HM5C","1987-06-08",,,0.00,0.00,0.00
"CA00110HM5C","1987-06-09",,,0.00,0.00,0.00
"CA00110HM5C","1987-06-10",,,0.00,0.00,0.00
"CA00110HM5C","1987-06-11",,,59.00,0.00,0.00
"CA00110HM5C","1987-06-12",,,2.00,0.00,0.00
"CA00110HM5C","1987-06-13",,,0.00,0.00,0.00
"CA00110HM5C","1987-06-14",,,0.00,0.00,0.00
"CA00110HM5C","1987-06-15",,,0.00,0.00,0.00
"CA00110HM5C","1987-06-16",,,0.00,0.00,0.00
"CA00110HM5C","1987-06-17",,,0.00,0.00,0.00
"CA00110HM5C","1987-06-18",,,0.00,0.00,0.00
"CA00110HM5C","1987-06-19",,,0.00,0.00,0.00
"CA00110HM5C","1987-06-20",,,126.00,0.00,0.00
"CA00110HM5C","1987-06-21",,,11.00,0.00,0.00
"CA00110HM5C","1987-06-22",,,0.00,0.00,0.00
"CA00110HM5C","1987-06-23",,,0.00,0.00,0.00
"CA00110HM5C","1987-06-24",,,0.00,0.00,0.00
"CA00110HM5C","1987-06-25",,,0.00,0.00,0.00
"CA00110HM5C","1987-06-26",,,0.00,0.00,0.00
"CA00110HM5C","1987-06-27",,,0.00,0.00,0.00
"CA00110HM5C","1987-06-28",,,0.00,0.00,0.00
"CA00110HM5C","1987-06-29",,,0.00,0.00,0.00
"CA00110HM5C","1987-06-30",,,0.00,0.00,0.00
"CA00110HM5C","1987-07-01",,,0.00,0.00,0.00
"CA00110HM5C","1987-07-02",,,0.00,0.00,0.00
"CA00110HM5C","1987-07-03",,,0.00,0.00,0.00
"CA00110HM5C","1987-07-04",,,230.00,0.00,0.00
"CA00110HM5C","1987-07-05",,,141.00,0.00,0.00
"CA00110HM5C","1987-07-06",,,10.00,0.00,0.00
"CA00110HM5C","1987-07-07",,,20.00,0.00,0.00
"CA00110HM5C","1987-07-08",,,0.00,0.00,0.00
"CA00110HM5C","1987-07-09",,,0.00,0.00,0.00
"CA00110HM5C","1987-07-10",,,0.00,0.00,0.00
"CA00110HM5C","1987-07-11",,,0.00,0.00,0.00
"CA00110HM5C","1987-07-12",,,0.00,0.00,0.00
"CA00110HM5C","1987-07-13",,,0.00,0.00,0.00
"CA00110HM5C","1987-07-14",,,0.00,0.00,0.00
"CA00110HM5C","1987-07-15",,,0.00,0.00,0.00
"CA00110HM5C","1987-07-16",,,0.00,0.00,0.00
"CA00110HM5C","1987-07-17",,,0.00,0.00,0.00
"CA00110HM5C","1987-07-18",,,0.00,0.00,0.00
"CA00110HM5C","1987-07-19",,,0.00,0.00,0.00
"CA00110HM5C","1987-07-20",,,0.00,0.00,0.00
"CA00110HM5C","1987-07-21",,,0.00,0.00,0.00
"CA00110HM5C","1987-07-22",,,0.00,0.00,0.00
"CA00110HM5C","1987-07-23",,,0.00,0.00,0.00
"CA00110HM5C","1987-07-24",,,0.00,0.00,0.00
"CA00110HM5C","1987-07-25",,,49.00,0.00,0.00
"CA00110HM5C","1987-07-26",,,20.00,0.00,0.00
"CA00110HM5C","1987-07-27",,,0.00,0.00,0.00
"CA00110HM5C","1987-07-28",,,0.00,0.00,0.00
"CA00110HM5C","1987-07-29",,,0.00,0.00,0.00
"CA00110HM5C","1987-07-30",,,3.00,0.00,0.00
"CA00110HM5C","1987-07-31",,,,0.00,0.00
"CA00110HM5C","1987-08-01",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-02",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-03",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-04",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-05",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-06",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-07",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-08",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-09",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-10",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-11",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-12",,,124.00,0.00,0.00
"CA00110HM5C","1987-08-13",,,66.00,0.00,0.00
"CA00110HM5C","1987-08-14",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-15",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-16",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-17",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-18",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-19",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-20",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-21",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-22",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-23",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-24",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-25",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-26",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-27",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-28",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-29",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-30",,,0.00,0.00,0.00
"CA00110HM5C","1987-08-31",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-01",,,102.00,0.00,0.00
"CA00110HM5C","1987-09-02",,,3.00,0.00,0.00
"CA00110HM5C","1987-09-03",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-04",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-05",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-06",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-07",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-08",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-09",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-10",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-11",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-12",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-13",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-14",,,90.00,0.00,0.00
"CA00110HM5C","1987-09-15",,,12.00,0.00,0.00
"CA00110HM5C","1987-09-16",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-17",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-18",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-19",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-20",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-21",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-22",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-23",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-24",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-25",,,40.00,0.00,0.00
"CA00110HM5C","1987-09-26",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-27",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-28",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-29",,,0.00,0.00,0.00
"CA00110HM5C","1987-09-30",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-01",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-02",,,10.00,0.00,0.00
"CA00110HM5C","1987-10-03",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-04",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-05",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-06",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-07",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-08",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-09",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-10",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-11",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-12",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-13",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-14",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-15",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-16",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-17",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-18",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-19",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-20",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-21",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-22",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-23",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-24",,,26.00,0.00,0.00
"CA00110HM5C","1987-10-25",,,22.00,0.00,0.00
"CA00110HM5C","1987-10-26",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-27",,,0.00,0.00,0.00
"CA00110HM5C","1987-10-28",,,24.00,0.00,0.00
"CA00110HM5C","1987-10-29",,,10.00,0.00,0.00
"CA00110HM5C","1987-10-30",,,130.00,0.00,0.00
"CA00110HM5C","1987-10-31",,,52.00,0.00,0.00
"CA00110HM5C","1987-11-01",,,0.00,0.00,0.00
