StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA003012203","1975-06-01",73.04,41.00,0.00,0.00,
"CA003012203","1975-06-02",78.98,42.98,61.00,0.00,
"CA003012203","1975-06-03",66.02,48.92,8.00,0.00,
"CA003012203","1975-06-04",66.92,50.00,0.00,0.00,
"CA003012203","1975-06-05",68.00,46.94,0.00,0.00,
"CA003012203","1975-06-06",62.96,39.02,46.00,0.00,
"CA003012203","1975-06-07",62.06,37.94,0.00,0.00,
"CA003012203","1975-06-08",66.92,41.00,0.00,0.00,
"CA003012203","1975-06-09",71.06,44.96,0.00,0.00,
"CA003012203","1975-06-10",75.92,42.08,0.00,0.00,
"CA003012203","1975-06-11",73.04,48.02,0.00,0.00,
"CA003012203","1975-06-12",64.04,48.92,0.00,0.00,
"CA003012203","1975-06-13",60.98,50.00,53.00,0.00,
"CA003012203","1975-06-14",69.98,46.94,3.00,0.00,
"CA003012203","1975-06-15",60.98,46.94,33.00,0.00,
"CA003012203","1975-06-16",64.94,44.96,20.00,0.00,
"CA003012203","1975-06-17",62.06,46.94,0.00,0.00,
"CA003012203","1975-06-18",66.92,44.06,0.00,0.00,
"CA003012203","1975-06-19",69.98,46.04,0.00,0.00,
"CA003012203","1975-06-20",64.04,50.00,10.00,0.00,
"CA003012203","1975-06-21",78.98,44.96,0.00,0.00,
"CA003012203","1975-06-22",71.06,51.98,5.00,0.00,
"CA003012203","1975-06-23",78.98,48.02,0.00,0.00,
"CA003012203","1975-06-24",80.96,57.02,0.00,0.00,
"CA003012203","1975-06-25",69.08,59.00,3.00,0.00,
"CA003012203","1975-06-26",60.98,50.00,249.00,0.00,
"CA003012203","1975-06-27",62.06,44.06,269.00,0.00,
"CA003012203","1975-06-28",55.94,42.08,36.00,0.00,
"CA003012203","1975-06-29",69.08,46.94,0.00,0.00,
"CA003012203","1975-06-30",73.04,48.02,0.00,0.00,
"CA003012203","1975-07-01",77.00,48.92,0.00,0.00,
"CA003012203","1975-07-02",82.94,55.94,0.00,0.00,
"CA003012203","1975-07-03",87.08,50.00,0.00,0.00,
"CA003012203","1975-07-04",87.08,51.98,0.00,0.00,
"CA003012203","1975-07-05",86.00,51.98,0.00,0.00,
"CA003012203","1975-07-06",87.98,57.02,0.00,0.00,
"CA003012203","1975-07-07",77.00,42.08,0.00,0.00,
"CA003012203","1975-07-08",77.00,42.08,0.00,0.00,
"CA003012203","1975-07-09",80.96,46.94,0.00,0.00,
"CA003012203","1975-07-10",84.92,48.92,0.00,0.00,
"CA003012203","1975-07-11",87.98,60.98,0.00,0.00,
"CA003012203","1975-07-12",89.96,64.04,0.00,0.00,
"CA003012203","1975-07-13",69.08,59.00,84.00,0.00,
"CA003012203","1975-07-14",77.00,57.02,0.00,0.00,
"CA003012203","1975-07-15",77.00,60.98,0.00,0.00,
"CA003012203","1975-07-16",71.96,57.02,10.00,0.00,
"CA003012203","1975-07-17",71.06,57.02,124.00,0.00,
"CA003012203","1975-07-18",60.98,55.04,56.00,0.00,
"CA003012203","1975-07-19",73.04,50.00,0.00,0.00,
"CA003012203","1975-07-20",71.06,53.96,0.00,0.00,
"CA003012203","1975-07-21",69.98,50.00,5.00,0.00,
"CA003012203","1975-07-22",69.98,53.96,0.00,0.00,
"CA003012203","1975-07-23",77.00,50.00,0.00,0.00,
"CA003012203","1975-07-24",84.92,51.08,0.00,0.00,
"CA003012203","1975-07-25",77.00,53.06,0.00,0.00,
"CA003012203","1975-07-26",78.98,55.94,0.00,0.00,
"CA003012203","1975-07-27",86.00,60.98,0.00,0.00,
"CA003012203","1975-07-28",66.02,55.04,0.00,0.00,
"CA003012203","1975-07-29",69.08,53.06,20.00,0.00,
"CA003012203","1975-07-30",68.00,50.00,0.00,0.00,
"CA003012203","1975-07-31",71.96,46.94,0.00,0.00,
"CA003012203","1975-08-01",69.98,,,0.00,
"CA003012203","1975-08-02",75.92,48.02,0.00,0.00,
"CA003012203","1975-08-03",78.98,51.98,0.00,0.00,
"CA003012203","1975-08-04",68.00,48.02,119.00,0.00,
"CA003012203","1975-08-05",73.04,57.02,0.00,0.00,
"CA003012203","1975-08-06",78.98,55.04,69.00,0.00,
"CA003012203","1975-08-07",73.94,48.02,3.00,0.00,
"CA003012203","1975-08-08",75.92,46.94,0.00,0.00,
"CA003012203","1975-08-09",71.06,44.96,15.00,0.00,
"CA003012203","1975-08-10",68.00,46.04,38.00,0.00,
"CA003012203","1975-08-11",66.02,48.02,94.00,0.00,
"CA003012203","1975-08-12",71.06,44.96,0.00,0.00,
"CA003012203","1975-08-13",60.98,44.06,0.00,0.00,
"CA003012203","1975-08-14",73.94,42.08,0.00,0.00,
"CA003012203","1975-08-15",62.06,46.94,0.00,0.00,
"CA003012203","1975-08-16",66.02,37.04,0.00,0.00,
"CA003012203","1975-08-17",55.04,39.92,175.00,0.00,
"CA003012203","1975-08-18",55.94,48.02,61.00,0.00,
"CA003012203","1975-08-19",60.98,50.00,61.00,0.00,
"CA003012203","1975-08-20",71.96,42.08,33.00,0.00,
"CA003012203","1975-08-21",73.94,48.92,284.00,0.00,
"CA003012203","1975-08-22",60.08,50.00,0.00,0.00,
"CA003012203","1975-08-23",59.00,46.94,0.00,0.00,
"CA003012203","1975-08-24",57.92,37.94,10.00,0.00,
"CA003012203","1975-08-25",60.98,42.08,0.00,0.00,
"CA003012203","1975-08-26",64.04,44.96,0.00,0.00,
"CA003012203","1975-08-27",77.00,44.96,0.00,0.00,
"CA003012203","1975-08-28",73.04,48.92,259.00,0.00,
"CA003012203","1975-08-29",64.04,48.02,41.00,0.00,
"CA003012203","1975-08-30",62.96,33.08,28.00,0.00,
"CA003012203","1975-08-31",57.92,44.96,0.00,0.00,
"CA003012203","1975-09-01",62.96,37.04,0.00,0.00,
"CA003012203","1975-09-02",62.06,42.98,0.00,0.00,
"CA003012203","1975-09-03",59.00,39.02,0.00,0.00,
"CA003012203","1975-09-04",62.96,37.94,0.00,0.00,
"CA003012203","1975-09-05",62.06,37.04,0.00,0.00,
"CA003012203","1975-09-06",66.92,44.96,0.00,0.00,
"CA003012203","1975-09-07",71.96,44.96,0.00,0.00,
"CA003012203","1975-09-08",71.96,39.02,0.00,0.00,
"CA003012203","1975-09-09",64.04,32.00,5.00,0.00,
"CA003012203","1975-09-10",62.96,35.96,41.00,0.00,
"CA003012203","1975-09-11",60.98,33.08,0.00,0.00,
"CA003012203","1975-09-12",73.94,33.98,0.00,0.00,
"CA003012203","1975-09-13",75.02,35.06,0.00,0.00,
"CA003012203","1975-09-14",73.94,42.08,0.00,0.00,
"CA003012203","1975-09-15",71.96,39.02,0.00,0.00,
"CA003012203","1975-09-16",60.98,39.92,0.00,0.00,
"CA003012203","1975-09-17",51.08,39.02,15.00,0.00,
"CA003012203","1975-09-18",57.92,39.02,0.00,0.00,
"CA003012203","1975-09-19",60.98,32.00,0.00,0.00,
"CA003012203","1975-09-20",73.04,30.02,0.00,0.00,
"CA003012203","1975-09-21",75.92,35.06,0.00,0.00,
"CA003012203","1975-09-22",82.04,35.06,0.00,0.00,
"CA003012203","1975-09-23",75.92,48.92,0.00,0.00,
"CA003012203","1975-09-24",73.04,39.02,0.00,0.00,
"CA003012203","1975-09-25",57.02,46.94,5.00,0.00,
"CA003012203","1975-09-26",60.08,41.00,0.00,0.00,
"CA003012203","1975-09-27",66.02,39.02,0.00,0.00,
"CA003012203","1975-09-28",60.98,37.04,10.00,0.00,
"CA003012203","1975-09-29",59.00,41.00,0.00,0.00,
"CA003012203","1975-09-30",66.02,39.02,0.00,0.00,
"CA003012203","1975-10-01",75.92,39.92,0.00,0.00,
"CA003012203","1975-10-02",78.08,41.00,0.00,0.00,
"CA003012203","1975-10-03",78.98,41.00,0.00,0.00,
"CA003012203","1975-10-04",60.98,46.04,10.00,0.00,
"CA003012203","1975-10-05",57.92,35.06,0.00,0.00,
"CA003012203","1975-10-06",50.00,42.08,0.00,0.00,
"CA003012203","1975-10-07",37.94,33.08,25.00,10.00,
"CA003012203","1975-10-08",44.96,32.00,0.00,0.00,
"CA003012203","1975-10-09",51.08,28.94,0.00,0.00,
"CA003012203","1975-10-10",48.02,39.92,5.00,0.00,
"CA003012203","1975-10-11",46.94,37.04,5.00,0.00,
"CA003012203","1975-10-12",55.04,33.08,0.00,0.00,
"CA003012203","1975-10-13",57.92,33.08,0.00,0.00,
"CA003012203","1975-10-14",59.00,33.08,0.00,0.00,
"CA003012203","1975-10-15",50.00,33.08,0.00,0.00,
"CA003012203","1975-10-16",55.04,30.02,0.00,0.00,
"CA003012203","1975-10-17",64.94,32.00,0.00,0.00,
"CA003012203","1975-10-18",57.92,33.98,23.00,0.00,
"CA003012203","1975-10-19",57.02,30.92,0.00,0.00,
"CA003012203","1975-10-20",51.08,30.02,0.00,0.00,
"CA003012203","1975-10-21",42.08,28.04,0.00,0.00,
"CA003012203","1975-10-22",44.06,21.92,0.00,0.00,
"CA003012203","1975-10-23",39.02,23.00,0.00,0.00,
"CA003012203","1975-10-24",39.02,19.04,0.00,0.00,
"CA003012203","1975-10-25",41.00,19.94,30.00,30.00,
"CA003012203","1975-10-26",30.92,24.08,46.00,46.00,
"CA003012203","1975-10-27",28.94,19.94,0.00,0.00,
"CA003012203","1975-10-28",30.92,17.06,0.00,0.00,
"CA003012203","1975-10-29",28.04,15.98,0.00,0.00,
"CA003012203","1975-10-30",,17.96,0.00,0.00,
"CA003012203","1975-10-31",,19.04,0.00,0.00,
"CA003012203","1975-11-01",42.08,32.00,0.00,0.00,
"CA003012203","1975-11-02",48.02,32.00,0.00,0.00,
"CA003012203","1975-11-03",62.96,26.96,0.00,0.00,
"CA003012203","1975-11-04",60.08,28.94,0.00,0.00,
"CA003012203","1975-11-05",48.02,28.94,0.00,0.00,
"CA003012203","1975-11-06",42.08,30.92,0.00,0.00,
"CA003012203","1975-11-07",42.08,23.00,0.00,0.00,
"CA003012203","1975-11-08",42.08,28.94,0.00,0.00,
"CA003012203","1975-11-09",37.04,21.92,0.00,0.00,
"CA003012203","1975-11-10",30.02,10.94,0.00,0.00,
"CA003012203","1975-11-11",30.92,10.04,0.00,0.00,
"CA003012203","1975-11-12",48.92,12.02,0.00,0.00,
"CA003012203","1975-11-13",60.08,28.04,0.00,0.00,
"CA003012203","1975-11-14",53.06,33.98,0.00,0.00,
"CA003012203","1975-11-15",60.98,41.00,0.00,0.00,
"CA003012203","1975-11-16",44.96,35.06,0.00,0.00,
"CA003012203","1975-11-17",39.02,14.00,0.00,0.00,
"CA003012203","1975-11-18",32.00,12.92,0.00,0.00,
"CA003012203","1975-11-19",30.92,6.98,0.00,0.00,
"CA003012203","1975-11-20",33.08,6.98,0.00,0.00,
"CA003012203","1975-11-21",15.08,10.94,0.00,0.00,
"CA003012203","1975-11-22",15.08,10.04,20.00,20.00,
"CA003012203","1975-11-23",12.92,6.08,3.00,3.00,
"CA003012203","1975-11-24",32.00,3.92,0.00,0.00,
"CA003012203","1975-11-25",32.00,8.96,0.00,0.00,
"CA003012203","1975-11-26",19.04,10.04,5.00,5.00,
"CA003012203","1975-11-27",21.02,6.08,0.00,0.00,
"CA003012203","1975-11-28",8.96,3.92,0.00,0.00,
"CA003012203","1975-11-29",17.96,-0.04,0.00,0.00,
"CA003012203","1975-11-30",6.98,1.94,0.00,0.00,
"CA003012203","1975-12-01",6.08,-16.06,0.00,0.00,
"CA003012203","1975-12-02",12.92,-11.02,58.00,58.00,
"CA003012203","1975-12-03",8.96,5.00,107.00,107.00,
"CA003012203","1975-12-04",-4.00,-14.98,0.00,0.00,
"CA003012203","1975-12-05",10.04,-20.02,0.00,0.00,
"CA003012203","1975-12-06",26.06,3.92,0.00,0.00,
"CA003012203","1975-12-07",37.94,-0.04,0.00,0.00,
"CA003012203","1975-12-08",42.98,-4.00,0.00,0.00,
"CA003012203","1975-12-09",33.08,21.92,0.00,0.00,
"CA003012203","1975-12-10",12.02,-4.00,0.00,0.00,
"CA003012203","1975-12-11",-2.92,-20.92,0.00,0.00,
"CA003012203","1975-12-12",6.98,-14.98,0.00,0.00,
"CA003012203","1975-12-13",-7.96,-16.06,0.00,0.00,
"CA003012203","1975-12-14",21.02,-9.94,30.00,30.00,
"CA003012203","1975-12-15",8.06,-18.94,0.00,0.00,
"CA003012203","1975-12-16",6.08,-18.04,0.00,0.00,
"CA003012203","1975-12-17",30.02,-18.04,10.00,10.00,
"CA003012203","1975-12-18",44.96,26.96,0.00,0.00,
"CA003012203","1975-12-19",42.98,32.00,0.00,0.00,
"CA003012203","1975-12-20",39.02,15.98,0.00,0.00,
"CA003012203","1975-12-21",28.94,12.02,0.00,0.00,
"CA003012203","1975-12-22",26.96,8.96,0.00,0.00,
"CA003012203","1975-12-23",33.98,17.96,0.00,0.00,
"CA003012203","1975-12-24",39.92,10.04,5.00,0.00,
"CA003012203","1975-12-25",32.00,21.92,0.00,0.00,
"CA003012203","1975-12-26",42.08,15.08,0.00,0.00,
"CA003012203","1975-12-27",42.08,30.02,0.00,0.00,
"CA003012203","1975-12-28",35.06,17.06,0.00,0.00,
"CA003012203","1975-12-29",35.96,12.92,15.00,15.00,
"CA003012203","1975-12-30",24.98,12.02,20.00,20.00,
"CA003012203","1975-12-31",12.92,5.00,0.00,0.00,
"CA003012203","1976-01-01",8.06,-7.96,8.00,8.00,
"CA003012203","1976-01-02",6.08,-9.04,0.00,0.00,
"CA003012203","1976-01-03",8.96,-14.08,0.00,0.00,
"CA003012203","1976-01-04",6.98,-0.04,51.00,51.00,
"CA003012203","1976-01-05",-13.00,-16.96,8.00,8.00,
"CA003012203","1976-01-06",-13.00,-18.94,25.00,25.00,
"CA003012203","1976-01-07",-14.98,-36.04,0.00,0.00,
"CA003012203","1976-01-08",-5.08,-29.02,0.00,0.00,
"CA003012203","1976-01-09",5.00,-16.96,0.00,0.00,
"CA003012203","1976-01-10",21.02,-5.08,0.00,0.00,
"CA003012203","1976-01-11",12.92,1.94,0.00,0.00,
"CA003012203","1976-01-12",10.04,-9.94,0.00,0.00,
"CA003012203","1976-01-13",12.02,-5.08,0.00,0.00,
"CA003012203","1976-01-14",10.04,-5.98,0.00,0.00,
"CA003012203","1976-01-15",32.00,-4.00,0.00,0.00,
"CA003012203","1976-01-16",35.96,17.06,0.00,0.00,
"CA003012203","1976-01-17",46.04,26.96,0.00,0.00,
"CA003012203","1976-01-18",35.06,30.02,0.00,0.00,
"CA003012203","1976-01-19",42.08,24.98,0.00,0.00,
"CA003012203","1976-01-20",39.02,26.96,0.00,0.00,
"CA003012203","1976-01-21",39.92,6.08,0.00,0.00,
"CA003012203","1976-01-22",39.02,28.94,0.00,0.00,
"CA003012203","1976-01-23",28.94,17.96,86.00,86.00,
"CA003012203","1976-01-24",14.00,6.98,0.00,0.00,
"CA003012203","1976-01-25",12.02,-2.02,0.00,0.00,
"CA003012203","1976-01-26",30.92,1.94,0.00,0.00,
"CA003012203","1976-01-27",48.02,1.94,0.00,0.00,
"CA003012203","1976-01-28",41.00,21.92,0.00,0.00,
"CA003012203","1976-01-29",42.98,33.08,0.00,0.00,
"CA003012203","1976-01-30",44.96,26.06,0.00,0.00,
"CA003012203","1976-01-31",46.94,35.96,0.00,0.00,
"CA003012203","1976-02-01",41.00,35.96,0.00,0.00,
"CA003012203","1976-02-02",46.04,32.00,0.00,0.00,
"CA003012203","1976-02-03",12.92,1.94,0.00,0.00,
"CA003012203","1976-02-04",14.00,-2.02,0.00,0.00,
"CA003012203","1976-02-05",26.06,-0.04,0.00,0.00,
"CA003012203","1976-02-06",42.08,15.08,0.00,0.00,
"CA003012203","1976-02-07",41.00,24.98,0.00,0.00,
"CA003012203","1976-02-08",46.04,32.00,0.00,0.00,
"CA003012203","1976-02-09",24.98,10.04,0.00,0.00,
"CA003012203","1976-02-10",32.00,-5.98,0.00,0.00,
"CA003012203","1976-02-11",35.96,19.04,0.00,0.00,
"CA003012203","1976-02-12",28.94,8.06,0.00,0.00,
"CA003012203","1976-02-13",24.08,6.08,0.00,0.00,
"CA003012203","1976-02-14",23.00,17.06,28.00,28.00,
"CA003012203","1976-02-15",24.08,15.98,0.00,0.00,
"CA003012203","1976-02-16",19.04,8.96,0.00,0.00,
"CA003012203","1976-02-17",24.08,12.92,0.00,0.00,
"CA003012203","1976-02-18",12.92,8.96,0.00,0.00,
"CA003012203","1976-02-19",15.08,1.94,0.00,0.00,
"CA003012203","1976-02-20",26.96,-0.04,0.00,0.00,
"CA003012203","1976-02-21",39.02,12.02,0.00,0.00,
"CA003012203","1976-02-22",50.00,21.02,0.00,0.00,
"CA003012203","1976-02-23",48.02,21.92,0.00,0.00,
"CA003012203","1976-02-24",35.06,24.08,0.00,0.00,
"CA003012203","1976-02-25",30.92,19.94,0.00,0.00,
"CA003012203","1976-02-26",19.04,10.04,112.00,112.00,
"CA003012203","1976-02-27",1.94,-18.04,124.00,124.00,
"CA003012203","1976-02-28",-0.04,-4.00,0.00,0.00,
"CA003012203","1976-02-29",3.92,-11.92,0.00,0.00,
"CA003012203","1976-03-01",-5.98,-14.08,,,
"CA003012203","1976-03-02",-7.96,-14.98,,,
"CA003012203","1976-03-03",10.94,-20.02,0.00,0.00,
"CA003012203","1976-03-04",19.94,-25.06,0.00,0.00,
"CA003012203","1976-03-05",41.00,1.04,0.00,0.00,
"CA003012203","1976-03-06",39.02,17.96,0.00,0.00,
"CA003012203","1976-03-07",39.02,26.06,,,
"CA003012203","1976-03-08",41.00,33.98,0.00,0.00,
"CA003012203","1976-03-09",30.92,23.00,0.00,0.00,
"CA003012203","1976-03-10",19.94,17.96,,,
"CA003012203","1976-03-11",24.08,3.92,0.00,0.00,
"CA003012203","1976-03-12",35.06,8.96,,,
"CA003012203","1976-03-13",28.04,21.92,,,
"CA003012203","1976-03-14",33.08,6.08,0.00,0.00,
"CA003012203","1976-03-15",41.00,10.94,0.00,0.00,
"CA003012203","1976-03-16",44.06,28.94,0.00,0.00,
"CA003012203","1976-03-17",53.06,32.00,0.00,0.00,
"CA003012203","1976-03-18",55.04,35.96,0.00,0.00,
"CA003012203","1976-03-19",35.06,28.94,,,
"CA003012203","1976-03-20",33.98,14.00,0.00,0.00,
"CA003012203","1976-03-21",35.96,15.98,0.00,0.00,
"CA003012203","1976-03-22",46.94,15.08,0.00,0.00,
"CA003012203","1976-03-23",42.98,26.06,,,
"CA003012203","1976-03-24",44.06,21.92,0.00,0.00,
"CA003012203","1976-03-25",44.96,19.94,0.00,0.00,
"CA003012203","1976-03-26",44.06,19.94,0.00,0.00,
"CA003012203","1976-03-27",46.04,19.94,0.00,0.00,
"CA003012203","1976-03-28",44.96,21.92,0.00,0.00,
"CA003012203","1976-03-29",42.98,24.08,0.00,0.00,
"CA003012203","1976-03-30",55.94,24.98,0.00,0.00,
"CA003012203","1976-03-31",53.96,21.92,0.00,0.00,
"CA003012203","1976-04-01",42.08,23.00,,,
"CA003012203","1976-04-02",46.94,21.92,,,
"CA003012203","1976-04-03",53.96,21.92,,,
"CA003012203","1976-04-04",60.08,26.96,,,
"CA003012203","1976-04-05",64.94,26.06,,,
"CA003012203","1976-04-06",69.98,35.06,,,
"CA003012203","1976-04-07",69.08,35.96,,,
"CA003012203","1976-04-08",68.00,37.04,,,
"CA003012203","1976-04-09",66.92,35.06,,,
"CA003012203","1976-04-10",69.98,41.00,,,
"CA003012203","1976-04-11",69.08,42.08,,,
"CA003012203","1976-04-12",68.00,39.02,,,
"CA003012203","1976-04-13",64.04,39.92,,,
"CA003012203","1976-04-14",57.02,28.04,,,
"CA003012203","1976-04-15",41.00,28.04,,,
"CA003012203","1976-04-16",39.92,28.04,,,
"CA003012203","1976-04-17",48.02,33.08,,,
"CA003012203","1976-04-18",53.96,33.98,,,
"CA003012203","1976-04-19",53.96,24.98,,,
"CA003012203","1976-04-20",60.08,26.06,,,
"CA003012203","1976-04-21",48.02,26.96,,,
"CA003012203","1976-04-22",50.00,24.98,,,
"CA003012203","1976-04-23",60.08,24.98,,,
"CA003012203","1976-04-24",66.02,42.08,,,
"CA003012203","1976-04-25",57.92,37.04,,,
"CA003012203","1976-04-26",59.00,33.98,,,
"CA003012203","1976-04-27",64.04,33.08,,,
"CA003012203","1976-04-28",64.94,37.94,,,
"CA003012203","1976-04-29",66.02,39.92,,,
"CA003012203","1976-04-30",75.92,35.96,,,
"CA003012203","1976-05-01",75.92,33.98,0.00,0.00,
"CA003012203","1976-05-02",66.92,39.92,0.00,0.00,
"CA003012203","1976-05-03",75.92,35.06,0.00,0.00,
"CA003012203","1976-05-04",64.94,41.00,0.00,0.00,
"CA003012203","1976-05-05",59.00,39.92,0.00,0.00,
"CA003012203","1976-05-06",68.00,35.06,0.00,0.00,
"CA003012203","1976-05-07",71.96,41.00,0.00,0.00,
"CA003012203","1976-05-08",69.98,41.00,0.00,0.00,
"CA003012203","1976-05-09",69.98,44.96,0.00,0.00,
"CA003012203","1976-05-10",82.94,44.96,0.00,0.00,
"CA003012203","1976-05-11",59.00,44.96,0.00,0.00,
"CA003012203","1976-05-12",69.08,35.06,0.00,0.00,
"CA003012203","1976-05-13",55.94,42.08,0.00,0.00,
"CA003012203","1976-05-14",62.06,35.06,0.00,0.00,
"CA003012203","1976-05-15",66.92,42.98,0.00,0.00,
"CA003012203","1976-05-16",73.94,48.92,0.00,0.00,
"CA003012203","1976-05-17",64.94,55.04,0.00,0.00,
"CA003012203","1976-05-18",55.04,39.02,0.00,0.00,
"CA003012203","1976-05-19",59.00,42.98,0.00,0.00,
"CA003012203","1976-05-20",64.04,44.06,102.00,0.00,
"CA003012203","1976-05-21",62.96,46.04,0.00,0.00,
"CA003012203","1976-05-22",75.92,46.04,0.00,0.00,
"CA003012203","1976-05-23",78.08,57.02,0.00,0.00,
"CA003012203","1976-05-24",62.96,51.08,15.00,0.00,
"CA003012203","1976-05-25",64.94,48.02,0.00,0.00,
"CA003012203","1976-05-26",69.98,30.92,0.00,0.00,
"CA003012203","1976-05-27",86.00,42.98,38.00,0.00,
"CA003012203","1976-05-28",59.00,50.00,0.00,0.00,
"CA003012203","1976-05-29",57.92,41.00,0.00,0.00,
"CA003012203","1976-05-30",69.08,46.04,0.00,0.00,
"CA003012203","1976-05-31",62.96,57.92,5.00,0.00,
"CA003012203","1976-06-01",73.04,37.94,10.00,0.00,
"CA003012203","1976-06-02",62.96,35.96,0.00,0.00,
"CA003012203","1976-06-03",66.02,35.06,0.00,0.00,
"CA003012203","1976-06-04",55.04,46.04,0.00,0.00,
"CA003012203","1976-06-05",64.04,42.08,69.00,0.00,
"CA003012203","1976-06-06",66.02,44.96,0.00,0.00,
"CA003012203","1976-06-07",68.00,44.06,0.00,0.00,
"CA003012203","1976-06-08",77.00,51.08,36.00,0.00,
"CA003012203","1976-06-09",77.00,46.04,89.00,0.00,
"CA003012203","1976-06-10",77.00,48.02,76.00,0.00,
"CA003012203","1976-06-11",75.92,46.94,0.00,0.00,
"CA003012203","1976-06-12",62.96,48.92,38.00,0.00,
"CA003012203","1976-06-13",69.98,39.02,0.00,0.00,
"CA003012203","1976-06-14",71.96,46.94,0.00,0.00,
"CA003012203","1976-06-15",68.00,48.02,0.00,0.00,
"CA003012203","1976-06-16",64.94,42.08,0.00,0.00,
"CA003012203","1976-06-17",73.94,44.96,0.00,0.00,
"CA003012203","1976-06-18",,48.92,0.00,0.00,
"CA003012203","1976-06-19",,,,0.00,
"CA003012203","1976-06-20",,,,0.00,
"CA003012203","1976-06-21",68.00,44.06,0.00,0.00,
"CA003012203","1976-06-22",57.92,48.92,127.00,0.00,
"CA003012203","1976-06-23",51.98,46.04,61.00,0.00,
"CA003012203","1976-06-24",55.04,41.00,0.00,0.00,
"CA003012203","1976-06-25",59.00,42.98,0.00,0.00,
"CA003012203","1976-06-26",59.00,42.08,203.00,0.00,
"CA003012203","1976-06-27",64.94,42.98,38.00,0.00,
"CA003012203","1976-06-28",71.96,48.92,0.00,0.00,
"CA003012203","1976-06-29",78.08,55.04,0.00,0.00,
"CA003012203","1976-06-30",78.98,60.08,0.00,0.00,
"CA003012203","1976-07-01",78.08,59.00,64.00,0.00,
"CA003012203","1976-07-02",71.06,48.02,0.00,0.00,
"CA003012203","1976-07-03",68.00,46.04,0.00,0.00,
"CA003012203","1976-07-04",71.96,59.00,,0.00,
"CA003012203","1976-07-05",78.98,48.92,0.00,0.00,
"CA003012203","1976-07-06",80.06,50.00,0.00,0.00,
"CA003012203","1976-07-07",80.96,60.08,0.00,0.00,
"CA003012203","1976-07-08",75.92,60.08,0.00,0.00,
"CA003012203","1976-07-09",66.92,55.04,,0.00,
"CA003012203","1976-07-10",75.02,55.94,0.00,0.00,
"CA003012203","1976-07-11",78.08,64.04,0.00,0.00,
"CA003012203","1976-07-12",75.02,60.98,0.00,0.00,
"CA003012203","1976-07-13",71.06,53.96,,0.00,
"CA003012203","1976-07-14",66.92,39.92,,0.00,
"CA003012203","1976-07-15",75.92,42.98,0.00,0.00,
"CA003012203","1976-07-16",86.00,51.08,0.00,0.00,
"CA003012203","1976-07-17",75.92,55.94,,0.00,
"CA003012203","1976-07-18",73.04,53.06,,0.00,
"CA003012203","1976-07-19",73.94,48.02,,0.00,
"CA003012203","1976-07-20",82.94,53.96,0.00,0.00,
"CA003012203","1976-07-21",75.92,57.02,,0.00,
"CA003012203","1976-07-22",80.96,46.04,0.00,0.00,
"CA003012203","1976-07-23",82.04,53.06,0.00,0.00,
"CA003012203","1976-07-24",75.92,51.98,0.00,0.00,
"CA003012203","1976-07-25",78.98,51.08,0.00,0.00,
"CA003012203","1976-07-26",78.08,44.96,0.00,0.00,
"CA003012203","1976-07-27",60.98,46.04,51.00,0.00,
"CA003012203","1976-07-28",66.92,50.00,3.00,0.00,
"CA003012203","1976-07-29",68.00,53.06,0.00,0.00,
"CA003012203","1976-07-30",69.08,51.98,,0.00,
"CA003012203","1976-07-31",69.98,53.96,,0.00,
"CA003012203","1976-08-01",77.00,55.04,,0.00,
"CA003012203","1976-08-02",84.02,55.94,,0.00,
"CA003012203","1976-08-03",73.94,66.92,,0.00,
"CA003012203","1976-08-04",73.94,60.08,,0.00,
"CA003012203","1976-08-05",75.02,55.04,,0.00,
"CA003012203","1976-08-06",80.06,53.06,,0.00,
"CA003012203","1976-08-07",78.98,55.04,,0.00,
"CA003012203","1976-08-08",71.96,57.92,,0.00,
"CA003012203","1976-08-09",71.96,55.04,,0.00,
"CA003012203","1976-08-10",75.02,57.92,,0.00,
"CA003012203","1976-08-11",78.98,53.06,,0.00,
"CA003012203","1976-08-12",78.98,59.00,,0.00,
"CA003012203","1976-08-13",78.98,57.02,,0.00,
"CA003012203","1976-08-14",84.92,59.00,,0.00,
"CA003012203","1976-08-15",82.94,57.02,,0.00,
"CA003012203","1976-08-16",77.00,59.00,,0.00,
"CA003012203","1976-08-17",59.00,53.06,,0.00,
"CA003012203","1976-08-18",75.02,51.08,,0.00,
"CA003012203","1976-08-19",71.96,48.02,,0.00,
"CA003012203","1976-08-20",69.98,51.98,,0.00,
"CA003012203","1976-08-21",69.08,42.08,,0.00,
"CA003012203","1976-08-22",73.04,42.98,,0.00,
"CA003012203","1976-08-23",73.04,53.96,,0.00,
"CA003012203","1976-08-24",78.08,39.92,,0.00,
"CA003012203","1976-08-25",68.00,39.92,,0.00,
"CA003012203","1976-08-26",62.06,46.94,,0.00,
"CA003012203","1976-08-27",64.94,44.96,,0.00,
"CA003012203","1976-08-28",77.00,51.98,,0.00,
"CA003012203","1976-08-29",73.94,46.94,,0.00,
"CA003012203","1976-08-30",73.94,48.92,,0.00,
"CA003012203","1976-08-31",75.02,53.96,,0.00,
"CA003012203","1976-09-01",75.92,48.02,64.00,0.00,
"CA003012203","1976-09-02",60.08,48.02,0.00,0.00,
"CA003012203","1976-09-03",66.92,37.94,0.00,0.00,
