StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00501497","2000-05-01",33.98,10.04,0.00,0.00,914.00
"USC00501497","2000-05-02",35.96,10.94,0.00,0.00,914.00
"USC00501497","2000-05-03",33.08,12.02,0.00,0.00,889.00
"USC00501497","2000-05-04",30.02,6.08,53.00,76.00,940.00
"USC00501497","2000-05-05",17.06,-2.02,0.00,0.00,940.00
"USC00501497","2000-05-06",26.96,-0.04,0.00,0.00,940.00
"USC00501497","2000-05-07",30.92,8.96,0.00,0.00,940.00
"USC00501497","2000-05-08",24.08,12.02,89.00,102.00,991.00
"USC00501497","2000-05-09",28.04,6.98,0.00,0.00,991.00
"USC00501497","2000-05-10",28.04,6.98,0.00,0.00,991.00
"USC00501497","2000-05-11",26.96,12.92,15.00,25.00,991.00
"USC00501497","2000-05-12",33.08,8.96,5.00,13.00,991.00
"USC00501497","2000-05-13",28.04,10.04,0.00,0.00,991.00
"USC00501497","2000-05-14",26.06,3.02,0.00,0.00,991.00
"USC00501497","2000-05-15",28.04,3.92,0.00,0.00,991.00
"USC00501497","2000-05-16",35.06,10.04,0.00,0.00,940.00
"USC00501497","2000-05-17",37.04,12.92,0.00,0.00,914.00
"USC00501497","2000-05-18",42.08,17.06,0.00,0.00,889.00
"USC00501497","2000-05-19",42.98,23.00,13.00,25.00,914.00
"USC00501497","2000-05-20",37.94,26.06,46.00,25.00,889.00
"USC00501497","2000-05-21",39.92,24.08,0.00,0.00,889.00
"USC00501497","2000-05-22",39.92,26.96,64.00,102.00,940.00
"USC00501497","2000-05-23",42.08,26.96,0.00,0.00,864.00
"USC00501497","2000-05-24",39.92,28.94,0.00,0.00,762.00
"USC00501497","2000-05-25",42.98,28.04,0.00,0.00,686.00
"USC00501497","2000-05-26",37.04,24.98,0.00,0.00,660.00
"USC00501497","2000-05-27",39.92,21.02,0.00,0.00,610.00
"USC00501497","2000-05-28",39.92,23.00,0.00,0.00,584.00
"USC00501497","2000-05-29",42.08,28.94,25.00,38.00,584.00
"USC00501497","2000-05-30",37.04,28.04,0.00,0.00,533.00
"USC00501497","2000-05-31",44.06,28.94,0.00,0.00,508.00
"USC00501497","2000-06-01",41.00,28.94,0.00,0.00,
"USC00501497","2000-06-02",46.04,30.92,0.00,0.00,
"USC00501497","2000-06-03",42.98,24.08,0.00,0.00,
"USC00501497","2000-06-04",53.06,30.02,0.00,0.00,
"USC00501497","2000-06-05",51.08,33.08,0.00,0.00,
"USC00501497","2000-06-06",55.04,37.04,0.00,0.00,
"USC00501497","2000-06-07",60.98,42.98,0.00,0.00,
"USC00501497","2000-06-08",64.04,42.08,0.00,0.00,
"USC00501497","2000-06-09",66.92,39.92,0.00,0.00,
"USC00501497","2000-06-10",66.02,39.02,58.00,0.00,
"USC00501497","2000-06-11",64.04,39.92,53.00,0.00,
"USC00501497","2000-06-12",66.92,41.00,0.00,0.00,0.00
"USC00501497","2000-06-13",66.92,37.94,20.00,0.00,0.00
"USC00501497","2000-06-14",66.02,37.94,25.00,0.00,0.00
"USC00501497","2000-06-15",60.98,42.08,0.00,0.00,0.00
"USC00501497","2000-06-16",62.96,41.00,13.00,0.00,0.00
"USC00501497","2000-06-17",62.96,41.00,18.00,0.00,0.00
"USC00501497","2000-06-18",57.92,39.02,8.00,0.00,0.00
"USC00501497","2000-06-19",60.08,39.92,150.00,0.00,0.00
"USC00501497","2000-06-20",53.96,39.92,91.00,0.00,0.00
"USC00501497","2000-06-21",46.94,39.92,36.00,0.00,0.00
"USC00501497","2000-06-22",60.98,37.94,0.00,0.00,0.00
"USC00501497","2000-06-23",66.02,42.08,0.00,0.00,0.00
"USC00501497","2000-06-24",66.92,42.08,0.00,0.00,0.00
"USC00501497","2000-06-25",71.06,42.98,0.00,0.00,0.00
"USC00501497","2000-06-26",68.00,46.94,0.00,0.00,0.00
"USC00501497","2000-06-27",66.02,44.06,0.00,0.00,0.00
"USC00501497","2000-06-28",44.96,33.08,13.00,0.00,0.00
"USC00501497","2000-06-29",53.96,35.06,0.00,0.00,0.00
"USC00501497","2000-06-30",50.00,35.06,0.00,0.00,0.00
"USC00501497","2000-07-01",59.00,33.98,0.00,0.00,0.00
"USC00501497","2000-07-02",50.00,37.04,48.00,0.00,0.00
"USC00501497","2000-07-03",53.96,35.06,13.00,0.00,0.00
"USC00501497","2000-07-04",57.92,35.06,0.00,0.00,0.00
"USC00501497","2000-07-05",46.94,41.00,71.00,0.00,0.00
"USC00501497","2000-07-06",51.08,30.92,10.00,0.00,0.00
"USC00501497","2000-07-07",53.96,35.96,0.00,0.00,0.00
"USC00501497","2000-07-08",71.06,41.00,10.00,0.00,0.00
"USC00501497","2000-07-09",64.94,46.04,76.00,0.00,0.00
"USC00501497","2000-07-10",66.92,48.02,0.00,0.00,0.00
"USC00501497","2000-07-11",60.98,44.06,0.00,0.00,0.00
"USC00501497","2000-07-12",59.00,33.98,0.00,0.00,0.00
"USC00501497","2000-07-13",50.00,33.98,0.00,0.00,0.00
"USC00501497","2000-07-14",51.98,26.96,0.00,0.00,0.00
"USC00501497","2000-07-15",53.06,33.08,0.00,0.00,0.00
"USC00501497","2000-07-16",53.06,32.00,0.00,0.00,0.00
"USC00501497","2000-07-17",57.92,44.96,36.00,0.00,0.00
"USC00501497","2000-07-18",55.94,42.98,0.00,0.00,0.00
"USC00501497","2000-07-19",57.92,42.08,0.00,0.00,0.00
"USC00501497","2000-07-20",57.02,42.08,66.00,0.00,0.00
"USC00501497","2000-07-21",57.02,37.04,8.00,0.00,0.00
"USC00501497","2000-07-22",62.06,37.04,5.00,0.00,0.00
"USC00501497","2000-07-23",62.06,42.08,3.00,0.00,0.00
"USC00501497","2000-07-24",51.08,39.02,36.00,0.00,0.00
"USC00501497","2000-07-25",46.94,37.04,18.00,0.00,0.00
"USC00501497","2000-07-26",42.08,30.92,3.00,0.00,0.00
"USC00501497","2000-07-27",37.04,30.02,69.00,0.00,0.00
"USC00501497","2000-07-28",42.08,32.00,56.00,0.00,0.00
"USC00501497","2000-07-29",51.08,35.06,0.00,0.00,0.00
"USC00501497","2000-07-30",62.06,37.04,0.00,0.00,0.00
"USC00501497","2000-07-31",51.08,35.06,61.00,0.00,0.00
"USC00501497","2000-08-01",59.00,35.06,193.00,0.00,0.00
"USC00501497","2000-08-02",59.00,32.00,0.00,0.00,0.00
"USC00501497","2000-08-03",60.08,35.06,8.00,0.00,0.00
"USC00501497","2000-08-04",60.08,41.00,30.00,0.00,0.00
"USC00501497","2000-08-05",48.92,37.04,25.00,0.00,0.00
"USC00501497","2000-08-06",44.96,33.98,33.00,0.00,0.00
"USC00501497","2000-08-07",44.96,32.00,25.00,0.00,0.00
"USC00501497","2000-08-08",48.02,32.00,5.00,0.00,0.00
"USC00501497","2000-08-09",48.92,35.06,18.00,0.00,0.00
"USC00501497","2000-08-10",42.98,35.96,0.00,0.00,0.00
"USC00501497","2000-08-11",44.06,30.02,30.00,0.00,0.00
"USC00501497","2000-08-12",33.98,28.04,0.00,0.00,0.00
"USC00501497","2000-08-13",44.96,33.98,56.00,0.00,0.00
"USC00501497","2000-08-14",48.02,26.96,36.00,0.00,0.00
"USC00501497","2000-08-15",48.02,19.04,0.00,0.00,0.00
"USC00501497","2000-08-16",,,,0.00,0.00
"USC00501497","2000-08-17",53.96,19.04,3.00,0.00,0.00
"USC00501497","2000-08-18",53.06,17.96,25.00,0.00,0.00
"USC00501497","2000-08-19",41.00,30.92,18.00,0.00,0.00
"USC00501497","2000-08-20",42.98,30.92,3.00,0.00,0.00
"USC00501497","2000-08-21",42.98,30.02,64.00,0.00,0.00
"USC00501497","2000-08-22",35.96,26.96,13.00,0.00,0.00
"USC00501497","2000-08-23",32.00,26.96,64.00,0.00,0.00
"USC00501497","2000-08-24",37.04,28.04,5.00,0.00,0.00
"USC00501497","2000-08-25",41.00,28.04,0.00,0.00,0.00
"USC00501497","2000-08-26",37.04,28.04,0.00,0.00,0.00
"USC00501497","2000-08-27",37.04,28.04,0.00,0.00,0.00
"USC00501497","2000-08-28",50.00,24.08,0.00,0.00,0.00
"USC00501497","2000-08-29",50.00,24.98,0.00,0.00,0.00
"USC00501497","2000-08-30",53.96,23.00,0.00,0.00,0.00
"USC00501497","2000-08-31",53.96,23.00,0.00,0.00,0.00
"USC00501497","2000-09-01",51.98,26.06,0.00,0.00,0.00
"USC00501497","2000-09-02",39.02,33.08,43.00,0.00,0.00
"USC00501497","2000-09-03",39.02,28.94,3.00,0.00,0.00
"USC00501497","2000-09-04",42.98,28.94,0.00,0.00,0.00
"USC00501497","2000-09-05",42.98,30.02,10.00,0.00,0.00
"USC00501497","2000-09-06",37.04,28.94,30.00,0.00,0.00
"USC00501497","2000-09-07",44.96,30.02,0.00,0.00,0.00
"USC00501497","2000-09-08",39.92,-2.92,0.00,0.00,0.00
"USC00501497","2000-09-09",37.94,24.08,0.00,0.00,0.00
"USC00501497","2000-09-10",35.06,24.08,33.00,0.00,0.00
"USC00501497","2000-09-11",41.00,26.96,0.00,0.00,0.00
"USC00501497","2000-09-12",37.94,28.04,43.00,0.00,0.00
"USC00501497","2000-09-13",33.08,24.98,94.00,0.00,0.00
"USC00501497","2000-09-14",35.06,19.04,38.00,76.00,
"USC00501497","2000-09-15",33.98,17.06,0.00,0.00,
"USC00501497","2000-09-16",30.02,19.04,13.00,33.00,
"USC00501497","2000-09-17",26.96,14.00,0.00,0.00,
"USC00501497","2000-09-18",28.04,5.00,0.00,0.00,
"USC00501497","2000-09-19",24.08,8.06,3.00,0.00,
"USC00501497","2000-09-20",28.04,15.98,0.00,0.00,
"USC00501497","2000-09-21",30.02,21.02,0.00,0.00,
"USC00501497","2000-09-22",30.02,24.98,,178.00,
"USC00501497","2000-09-23",33.98,12.92,0.00,0.00,
"USC00501497","2000-09-24",33.98,12.92,0.00,0.00,
"USC00501497","2000-09-25",28.04,14.00,0.00,0.00,
"USC00501497","2000-09-26",30.02,12.92,0.00,0.00,
"USC00501497","2000-09-27",28.04,14.00,0.00,0.00,
"USC00501497","2000-09-28",21.02,5.00,0.00,0.00,
"USC00501497","2000-09-29",17.96,1.94,0.00,0.00,
"USC00501497","2000-09-30",19.04,3.02,0.00,0.00,
"USC00501497","2000-10-01",17.06,6.08,0.00,0.00,102.00
"USC00501497","2000-10-02",19.04,1.94,0.00,0.00,102.00
"USC00501497","2000-10-03",12.92,-0.04,0.00,0.00,102.00
"USC00501497","2000-10-04",15.08,1.94,0.00,0.00,102.00
"USC00501497","2000-10-05",21.02,5.00,0.00,0.00,102.00
"USC00501497","2000-10-06",17.06,6.98,13.00,51.00,152.00
"USC00501497","2000-10-07",8.96,3.92,0.00,0.00,152.00
"USC00501497","2000-10-08",17.06,3.02,0.00,0.00,152.00
"USC00501497","2000-10-09",14.00,3.92,33.00,76.00,229.00
"USC00501497","2000-10-10",8.06,-5.08,8.00,38.00,279.00
"USC00501497","2000-10-11",12.02,-5.08,0.00,0.00,279.00
"USC00501497","2000-10-12",10.94,-7.06,0.00,0.00,279.00
"USC00501497","2000-10-13",17.06,-0.94,5.00,25.00,305.00
"USC00501497","2000-10-14",19.04,1.94,8.00,25.00,305.00
"USC00501497","2000-10-15",17.96,-2.02,0.00,0.00,279.00
"USC00501497","2000-10-16",24.08,12.02,0.00,0.00,279.00
"USC00501497","2000-10-17",26.06,17.96,43.00,51.00,305.00
"USC00501497","2000-10-18",24.98,5.00,0.00,0.00,305.00
"USC00501497","2000-10-19",26.06,8.06,0.00,0.00,305.00
"USC00501497","2000-10-20",10.04,-2.02,0.00,0.00,305.00
"USC00501497","2000-10-21",12.02,-2.02,0.00,0.00,305.00
"USC00501497","2000-10-22",12.92,3.92,0.00,0.00,305.00
"USC00501497","2000-10-23",6.08,-5.08,0.00,0.00,305.00
"USC00501497","2000-10-24",6.08,-4.00,20.00,38.00,330.00
"USC00501497","2000-10-25",3.92,-9.94,0.00,0.00,330.00
"USC00501497","2000-10-26",12.02,1.04,5.00,13.00,330.00
"USC00501497","2000-10-27",14.00,-2.02,0.00,0.00,330.00
"USC00501497","2000-10-28",14.00,5.00,0.00,0.00,330.00
"USC00501497","2000-10-29",8.96,-4.00,5.00,38.00,356.00
"USC00501497","2000-10-30",3.92,-9.04,3.00,13.00,356.00
"USC00501497","2000-10-31",6.08,-5.08,0.00,0.00,356.00
"USC00501497","2000-11-01",12.92,5.00,0.00,0.00,356.00
"USC00501497","2000-11-02",5.00,-9.04,0.00,0.00,356.00
"USC00501497","2000-11-03",8.96,-7.96,0.00,0.00,356.00
"USC00501497","2000-11-04",10.04,-7.06,0.00,0.00,356.00
"USC00501497","2000-11-05",8.06,-14.98,0.00,0.00,356.00
"USC00501497","2000-11-06",-9.94,-18.94,0.00,0.00,356.00
"USC00501497","2000-11-07",-5.08,-16.96,0.00,0.00,356.00
"USC00501497","2000-11-08",1.04,-9.04,0.00,0.00,356.00
"USC00501497","2000-11-09",-0.04,-9.94,10.00,13.00,356.00
"USC00501497","2000-11-10",12.02,-0.94,25.00,25.00,381.00
"USC00501497","2000-11-11",12.02,8.06,81.00,102.00,483.00
"USC00501497","2000-11-12",15.08,8.96,,89.00,508.00
"USC00501497","2000-11-13",15.98,-2.02,15.00,25.00,508.00
"USC00501497","2000-11-14",15.98,3.02,28.00,89.00,559.00
"USC00501497","2000-11-15",15.98,10.04,38.00,89.00,610.00
"USC00501497","2000-11-16",17.06,-4.00,0.00,0.00,610.00
"USC00501497","2000-11-17",3.02,-2.92,0.00,0.00,610.00
"USC00501497","2000-11-18",8.06,-2.02,0.00,0.00,610.00
"USC00501497","2000-11-19",8.96,1.04,0.00,0.00,610.00
"USC00501497","2000-11-20",17.06,3.02,64.00,102.00,711.00
"USC00501497","2000-11-21",17.06,-4.00,0.00,0.00,711.00
"USC00501497","2000-11-22",17.06,3.92,25.00,51.00,762.00
"USC00501497","2000-11-23",17.96,1.04,5.00,13.00,559.00
"USC00501497","2000-11-24",8.96,-0.04,3.00,25.00,559.00
"USC00501497","2000-11-25",10.04,-7.96,0.00,0.00,559.00
"USC00501497","2000-11-26",1.04,-4.00,0.00,0.00,559.00
"USC00501497","2000-11-27",1.94,-2.92,3.00,13.00,559.00
"USC00501497","2000-11-28",-0.94,-7.96,13.00,25.00,584.00
"USC00501497","2000-11-29",-5.08,-16.96,0.00,0.00,559.00
"USC00501497","2000-11-30",-5.98,-13.00,0.00,0.00,559.00
"USC00501497","2000-12-01",-5.98,-18.94,0.00,0.00,559.00
"USC00501497","2000-12-02",-18.04,-25.06,0.00,0.00,559.00
"USC00501497","2000-12-03",-20.92,-25.96,0.00,0.00,559.00
"USC00501497","2000-12-04",-4.00,-25.96,0.00,0.00,533.00
"USC00501497","2000-12-05",5.00,-9.04,0.00,0.00,533.00
"USC00501497","2000-12-06",5.00,-2.92,20.00,38.00,533.00
"USC00501497","2000-12-07",3.92,-2.92,10.00,25.00,559.00
"USC00501497","2000-12-08",3.92,-5.08,3.00,13.00,559.00
"USC00501497","2000-12-09",12.92,-4.00,0.00,0.00,559.00
"USC00501497","2000-12-10",6.98,-0.94,0.00,0.00,533.00
"USC00501497","2000-12-11",3.92,-2.92,5.00,13.00,559.00
"USC00501497","2000-12-12",5.00,-0.94,0.00,0.00,533.00
"USC00501497","2000-12-13",6.98,-4.00,0.00,0.00,533.00
"USC00501497","2000-12-14",5.00,-9.04,0.00,0.00,533.00
"USC00501497","2000-12-15",17.06,-4.00,0.00,0.00,533.00
"USC00501497","2000-12-16",8.96,-0.94,0.00,0.00,533.00
"USC00501497","2000-12-17",8.96,-7.96,0.00,0.00,508.00
"USC00501497","2000-12-18",6.98,-11.02,0.00,0.00,508.00
"USC00501497","2000-12-19",10.04,-5.08,0.00,0.00,508.00
"USC00501497","2000-12-20",19.04,3.92,0.00,0.00,508.00
"USC00501497","2000-12-21",17.06,8.06,0.00,0.00,508.00
"USC00501497","2000-12-22",12.92,6.08,18.00,25.00,533.00
"USC00501497","2000-12-23",17.96,-2.02,0.00,0.00,533.00
"USC00501497","2000-12-24",5.00,-7.06,0.00,0.00,533.00
"USC00501497","2000-12-25",-2.02,-7.96,0.00,0.00,533.00
"USC00501497","2000-12-26",-4.00,-9.94,0.00,0.00,533.00
"USC00501497","2000-12-27",-5.08,-16.96,0.00,0.00,533.00
"USC00501497","2000-12-28",-0.94,-14.98,0.00,0.00,533.00
"USC00501497","2000-12-29",-0.94,-13.00,0.00,0.00,533.00
"USC00501497","2000-12-30",10.04,-5.98,38.00,127.00,660.00
"USC00501497","2000-12-31",10.04,-11.02,13.00,51.00,711.00
"USC00501497","2001-01-01",10.04,-9.04,0.00,0.00,635.00
"USC00501497","2001-01-02",-4.00,-11.92,0.00,0.00,610.00
"USC00501497","2001-01-03",-5.98,-20.92,0.00,0.00,610.00
"USC00501497","2001-01-04",-0.04,-11.02,5.00,13.00,584.00
"USC00501497","2001-01-05",-5.08,-18.04,0.00,0.00,584.00
"USC00501497","2001-01-06",-9.04,-20.92,0.00,0.00,584.00
"USC00501497","2001-01-07",-5.08,-25.06,0.00,0.00,584.00
"USC00501497","2001-01-08",8.96,-5.98,43.00,165.00,737.00
"USC00501497","2001-01-09",8.06,-5.08,13.00,51.00,737.00
"USC00501497","2001-01-10",-0.04,-7.06,0.00,0.00,711.00
"USC00501497","2001-01-11",-7.06,-23.98,0.00,0.00,711.00
"USC00501497","2001-01-12",-2.02,-23.08,0.00,0.00,711.00
"USC00501497","2001-01-13",3.02,-23.08,0.00,0.00,711.00
"USC00501497","2001-01-14",8.96,1.04,0.00,0.00,711.00
"USC00501497","2001-01-15",17.06,1.94,102.00,152.00,889.00
"USC00501497","2001-01-16",19.04,3.92,81.00,102.00,991.00
"USC00501497","2001-01-17",6.08,-9.94,0.00,0.00,762.00
"USC00501497","2001-01-18",12.92,-9.94,25.00,51.00,813.00
"USC00501497","2001-01-19",21.02,10.04,0.00,0.00,787.00
"USC00501497","2001-01-20",24.08,14.00,30.00,38.00,787.00
"USC00501497","2001-01-21",15.98,1.04,0.00,0.00,787.00
"USC00501497","2001-01-22",8.06,-2.02,0.00,0.00,787.00
"USC00501497","2001-01-23",6.08,-4.00,0.00,0.00,762.00
"USC00501497","2001-01-24",12.02,3.92,0.00,0.00,762.00
"USC00501497","2001-01-25",10.94,3.92,20.00,51.00,813.00
"USC00501497","2001-01-26",10.94,3.02,13.00,51.00,864.00
"USC00501497","2001-01-27",10.94,-0.04,0.00,0.00,864.00
"USC00501497","2001-01-28",10.94,3.02,0.00,0.00,813.00
"USC00501497","2001-01-29",14.00,-4.00,0.00,0.00,787.00
"USC00501497","2001-01-30",-0.94,-13.00,0.00,0.00,787.00
"USC00501497","2001-01-31",-7.96,-20.02,0.00,0.00,762.00
"USC00501497","2001-02-01",-0.94,-18.04,0.00,0.00,737.00
"USC00501497","2001-02-02",1.94,-7.96,0.00,0.00,737.00
"USC00501497","2001-02-03",-0.94,-14.08,0.00,0.00,737.00
"USC00501497","2001-02-04",-2.02,-14.08,0.00,0.00,737.00
"USC00501497","2001-02-05",-0.94,-11.02,0.00,0.00,711.00
"USC00501497","2001-02-06",-0.94,-9.04,0.00,0.00,711.00
"USC00501497","2001-02-07",6.08,-5.08,3.00,13.00,711.00
"USC00501497","2001-02-08",6.98,-5.98,0.00,0.00,711.00
"USC00501497","2001-02-09",5.00,-7.96,0.00,0.00,711.00
"USC00501497","2001-02-10",3.02,-9.04,0.00,0.00,711.00
"USC00501497","2001-02-11",3.02,-5.98,20.00,51.00,737.00
"USC00501497","2001-02-12",14.00,-2.02,0.00,0.00,737.00
"USC00501497","2001-02-13",14.00,-4.00,0.00,0.00,737.00
"USC00501497","2001-02-14",10.94,-7.06,0.00,0.00,737.00
"USC00501497","2001-02-15",3.92,-9.04,0.00,0.00,737.00
"USC00501497","2001-02-16",8.06,-11.02,10.00,25.00,762.00
"USC00501497","2001-02-17",-0.04,-9.94,0.00,0.00,762.00
"USC00501497","2001-02-18",8.06,-4.00,0.00,0.00,762.00
"USC00501497","2001-02-19",8.96,-0.94,0.00,0.00,762.00
"USC00501497","2001-02-20",19.04,1.94,0.00,0.00,762.00
"USC00501497","2001-02-21",12.02,3.02,0.00,0.00,762.00
"USC00501497","2001-02-22",8.96,-9.94,0.00,0.00,762.00
"USC00501497","2001-02-23",6.08,-9.94,0.00,0.00,762.00
"USC00501497","2001-02-24",3.92,-18.04,0.00,0.00,762.00
"USC00501497","2001-02-25",-14.08,-32.08,0.00,0.00,762.00
"USC00501497","2001-02-26",-11.02,-34.06,20.00,51.00,813.00
"USC00501497","2001-02-27",8.06,-11.02,20.00,51.00,813.00
"USC00501497","2001-02-28",17.06,5.00,30.00,51.00,864.00
"USC00501497","2001-03-01",15.98,-7.96,10.00,13.00,787.00
"USC00501497","2001-03-02",15.08,-5.98,0.00,0.00,787.00
"USC00501497","2001-03-03",3.02,-9.04,0.00,0.00,787.00
"USC00501497","2001-03-04",6.08,-9.94,0.00,0.00,787.00
"USC00501497","2001-03-05",3.92,-9.04,0.00,0.00,787.00
"USC00501497","2001-03-06",5.00,-7.96,0.00,0.00,787.00
"USC00501497","2001-03-07",3.92,-9.04,0.00,0.00,787.00
"USC00501497","2001-03-08",10.94,-13.00,0.00,0.00,787.00
"USC00501497","2001-03-09",-0.94,-16.96,0.00,0.00,787.00
"USC00501497","2001-03-10",5.00,-11.92,0.00,0.00,787.00
"USC00501497","2001-03-11",1.94,-18.04,43.00,25.00,787.00
"USC00501497","2001-03-12",-5.08,-18.94,0.00,0.00,787.00
"USC00501497","2001-03-13",-2.02,-16.06,0.00,0.00,787.00
"USC00501497","2001-03-14",-11.92,-20.02,0.00,0.00,787.00
"USC00501497","2001-03-15",1.94,-16.06,0.00,0.00,787.00
"USC00501497","2001-03-16",12.02,-5.98,0.00,0.00,787.00
"USC00501497","2001-03-17",6.98,-27.94,0.00,0.00,787.00
"USC00501497","2001-03-18",-13.00,-29.92,0.00,0.00,762.00
"USC00501497","2001-03-19",-11.02,-29.02,0.00,0.00,762.00
"USC00501497","2001-03-20",-5.08,-27.04,0.00,0.00,762.00
"USC00501497","2001-03-21",-0.94,-23.08,0.00,0.00,762.00
"USC00501497","2001-03-22",-7.96,-27.04,0.00,0.00,762.00
"USC00501497","2001-03-23",-7.96,-27.04,0.00,0.00,762.00
"USC00501497","2001-03-24",-0.04,-22.00,0.00,0.00,762.00
"USC00501497","2001-03-25",5.00,-14.08,0.00,0.00,762.00
"USC00501497","2001-03-26",-0.04,-9.94,0.00,0.00,762.00
"USC00501497","2001-03-27",6.98,-2.02,0.00,0.00,762.00
"USC00501497","2001-03-28",10.04,-0.04,15.00,25.00,787.00
"USC00501497","2001-03-29",8.06,-11.92,8.00,13.00,813.00
"USC00501497","2001-03-30",-2.02,-18.04,0.00,0.00,813.00
"USC00501497","2001-03-31",6.98,-11.02,3.00,13.00,813.00
"USC00501497","2001-04-01",3.02,-25.06,0.00,0.00,991.00
"USC00501497","2001-04-02",-4.00,-25.06,0.00,0.00,991.00
"USC00501497","2001-04-03",-0.04,-23.98,13.00,25.00,1016.00
"USC00501497","2001-04-04",10.94,-7.96,3.00,13.00,1016.00
"USC00501497","2001-04-05",21.92,1.04,0.00,0.00,991.00
"USC00501497","2001-04-06",26.06,10.04,0.00,0.00,965.00
"USC00501497","2001-04-07",17.96,8.96,33.00,127.00,1016.00
"USC00501497","2001-04-08",19.94,8.96,13.00,25.00,1016.00
"USC00501497","2001-04-09",23.00,6.98,30.00,102.00,1118.00
"USC00501497","2001-04-10",17.96,6.08,20.00,25.00,1118.00
"USC00501497","2001-04-11",19.04,6.98,10.00,25.00,1143.00
"USC00501497","2001-04-12",28.94,10.94,15.00,25.00,1143.00
"USC00501497","2001-04-13",30.92,12.92,0.00,0.00,1118.00
"USC00501497","2001-04-14",23.00,6.98,10.00,64.00,1168.00
"USC00501497","2001-04-15",17.06,-5.98,0.00,0.00,1143.00
"USC00501497","2001-04-16",23.00,-5.08,0.00,0.00,1143.00
"USC00501497","2001-04-17",26.06,-2.02,0.00,0.00,1067.00
"USC00501497","2001-04-18",21.02,-2.92,0.00,0.00,1041.00
"USC00501497","2001-04-19",15.08,-2.92,0.00,0.00,1041.00
"USC00501497","2001-04-20",14.00,-5.08,0.00,0.00,1016.00
"USC00501497","2001-04-21",21.92,-4.00,0.00,0.00,1016.00
"USC00501497","2001-04-22",30.02,-18.04,0.00,0.00,965.00
"USC00501497","2001-04-23",30.02,-13.00,0.00,0.00,965.00
"USC00501497","2001-04-24",8.06,-4.00,0.00,0.00,965.00
"USC00501497","2001-04-25",24.98,-2.02,0.00,0.00,965.00
"USC00501497","2001-04-26",30.02,1.94,0.00,0.00,965.00
"USC00501497","2001-04-27",24.08,3.02,0.00,0.00,965.00
"USC00501497","2001-04-28",10.04,-2.02,0.00,0.00,965.00
"USC00501497","2001-04-29",15.08,-2.92,8.00,25.00,991.00
"USC00501497","2001-04-30",19.04,-2.92,0.00,0.00,991.00
"USC00501497","2001-05-01",12.02,-2.02,8.00,25.00,991.00
"USC00501497","2001-05-02",17.06,1.94,0.00,0.00,991.00
"USC00501497","2001-05-03",23.00,3.02,64.00,76.00,1067.00
"USC00501497","2001-05-04",28.94,3.02,25.00,76.00,1067.00
"USC00501497","2001-05-05",30.02,5.00,0.00,0.00,1016.00
"USC00501497","2001-05-06",26.06,5.00,0.00,0.00,991.00
"USC00501497","2001-05-07",28.94,5.00,0.00,0.00,965.00
"USC00501497","2001-05-08",30.02,6.98,0.00,0.00,940.00
"USC00501497","2001-05-09",32.00,14.00,36.00,51.00,991.00
"USC00501497","2001-05-10",26.06,8.06,0.00,0.00,965.00
"USC00501497","2001-05-11",23.00,8.96,46.00,76.00,1041.00
"USC00501497","2001-05-12",26.96,3.02,0.00,0.00,991.00
"USC00501497","2001-05-13",30.02,6.08,0.00,0.00,965.00
"USC00501497","2001-05-14",33.98,8.96,0.00,0.00,940.00
"USC00501497","2001-05-15",33.08,8.06,0.00,0.00,914.00
"USC00501497","2001-05-16",33.08,10.04,0.00,0.00,914.00
"USC00501497","2001-05-17",35.06,12.02,0.00,0.00,889.00
"USC00501497","2001-05-18",35.96,10.94,0.00,0.00,864.00
"USC00501497","2001-05-19",35.06,12.02,0.00,0.00,864.00
"USC00501497","2001-05-20",35.06,15.98,56.00,102.00,940.00
"USC00501497","2001-05-21",33.98,19.04,0.00,0.00,813.00
"USC00501497","2001-05-22",35.96,19.04,41.00,76.00,813.00
"USC00501497","2001-05-23",37.94,24.08,76.00,127.00,914.00
"USC00501497","2001-05-24",35.96,15.98,18.00,25.00,864.00
"USC00501497","2001-05-25",33.98,14.00,20.00,13.00,864.00
"USC00501497","2001-05-26",30.92,21.02,25.00,51.00,914.00
"USC00501497","2001-05-27",41.00,23.00,0.00,0.00,864.00
"USC00501497","2001-05-28",44.06,24.08,0.00,0.00,813.00
"USC00501497","2001-05-29",41.00,19.94,0.00,0.00,762.00
"USC00501497","2001-05-30",44.96,23.00,0.00,0.00,660.00
"USC00501497","2001-05-31",46.04,23.00,0.00,0.00,635.00
"USC00501497","2001-06-01",39.02,26.06,0.00,0.00,584.00
"USC00501497","2001-06-02",50.00,26.06,0.00,0.00,508.00
"USC00501497","2001-06-03",51.98,26.06,0.00,0.00,508.00
"USC00501497","2001-06-04",55.04,26.06,0.00,0.00,457.00
"USC00501497","2001-06-05",41.00,30.92,0.00,0.00,254.00
"USC00501497","2001-06-06",39.92,33.08,0.00,0.00,0.00
"USC00501497","2001-06-07",51.98,33.08,0.00,0.00,0.00
"USC00501497","2001-06-08",57.02,37.94,0.00,0.00,0.00
"USC00501497","2001-06-09",55.04,37.94,10.00,0.00,0.00
"USC00501497","2001-06-10",50.00,30.02,56.00,0.00,0.00
