StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001098942","1987-06-01",,,,0.00,0.00
"CA001098942","1987-06-02",,,,0.00,0.00
"CA001098942","1987-06-03",,,,0.00,0.00
"CA001098942","1987-06-04",,,,0.00,0.00
"CA001098942","1987-06-05",,,,0.00,0.00
"CA001098942","1987-06-06",,,,0.00,0.00
"CA001098942","1987-06-07",,,,0.00,0.00
"CA001098942","1987-06-08",,,,0.00,0.00
"CA001098942","1987-06-09",,,,0.00,0.00
"CA001098942","1987-06-10",,,,0.00,0.00
"CA001098942","1987-06-11",,,,0.00,0.00
"CA001098942","1987-06-12",,,,0.00,0.00
"CA001098942","1987-06-13",,,,0.00,0.00
"CA001098942","1987-06-14",,,,0.00,0.00
"CA001098942","1987-06-15",,,,0.00,0.00
"CA001098942","1987-06-16",,,,0.00,0.00
"CA001098942","1987-06-17",,,,0.00,0.00
"CA001098942","1987-06-18",,,,0.00,0.00
"CA001098942","1987-06-19",,,,0.00,0.00
"CA001098942","1987-06-20",,,,0.00,0.00
"CA001098942","1987-06-21",,,,0.00,0.00
"CA001098942","1987-06-22",,,,0.00,0.00
"CA001098942","1987-06-23",,,0.00,0.00,0.00
"CA001098942","1987-06-24",,,0.00,0.00,0.00
"CA001098942","1987-06-25",,,0.00,0.00,0.00
"CA001098942","1987-06-26",,,0.00,0.00,0.00
"CA001098942","1987-06-27",,,0.00,0.00,0.00
"CA001098942","1987-06-28",,,0.00,0.00,0.00
"CA001098942","1987-06-29",,,0.00,0.00,0.00
"CA001098942","1987-06-30",,,0.00,0.00,0.00
"CA001098942","1987-07-01",,,4.00,0.00,0.00
"CA001098942","1987-07-02",,,2.00,0.00,0.00
"CA001098942","1987-07-03",,,10.00,0.00,0.00
"CA001098942","1987-07-04",,,40.00,0.00,0.00
"CA001098942","1987-07-05",,,40.00,0.00,0.00
"CA001098942","1987-07-06",,,21.00,0.00,0.00
"CA001098942","1987-07-07",,,81.00,0.00,0.00
"CA001098942","1987-07-08",,,3.00,0.00,0.00
"CA001098942","1987-07-09",,,0.00,0.00,0.00
"CA001098942","1987-07-10",,,0.00,0.00,0.00
"CA001098942","1987-07-11",,,0.00,0.00,0.00
"CA001098942","1987-07-12",,,0.00,0.00,0.00
"CA001098942","1987-07-13",,,0.00,0.00,0.00
"CA001098942","1987-07-14",,,0.00,0.00,0.00
"CA001098942","1987-07-15",,,0.00,0.00,0.00
"CA001098942","1987-07-16",,,0.00,0.00,0.00
"CA001098942","1987-07-17",,,0.00,0.00,0.00
"CA001098942","1987-07-18",,,0.00,0.00,0.00
"CA001098942","1987-07-19",,,2.00,0.00,0.00
"CA001098942","1987-07-20",,,135.00,0.00,0.00
"CA001098942","1987-07-21",,,0.00,0.00,0.00
"CA001098942","1987-07-22",,,0.00,0.00,0.00
"CA001098942","1987-07-23",,,0.00,0.00,0.00
"CA001098942","1987-07-24",,,6.00,0.00,0.00
"CA001098942","1987-07-25",,,22.00,0.00,0.00
"CA001098942","1987-07-26",,,64.00,0.00,0.00
"CA001098942","1987-07-27",,,0.00,0.00,0.00
"CA001098942","1987-07-28",,,16.00,0.00,0.00
"CA001098942","1987-07-29",,,0.00,0.00,0.00
"CA001098942","1987-07-30",,,4.00,0.00,0.00
"CA001098942","1987-07-31",,,134.00,0.00,0.00
"CA001098942","1987-08-01",,,0.00,0.00,0.00
"CA001098942","1987-08-02",,,0.00,0.00,0.00
"CA001098942","1987-08-03",,,34.00,0.00,0.00
"CA001098942","1987-08-04",,,2.00,0.00,0.00
"CA001098942","1987-08-05",,,0.00,0.00,0.00
"CA001098942","1987-08-06",,,0.00,0.00,0.00
"CA001098942","1987-08-07",,,0.00,0.00,0.00
"CA001098942","1987-08-08",,,6.00,0.00,0.00
"CA001098942","1987-08-09",,,6.00,0.00,0.00
"CA001098942","1987-08-10",,,0.00,0.00,0.00
"CA001098942","1987-08-11",,,6.00,0.00,0.00
"CA001098942","1987-08-12",,,94.00,0.00,0.00
"CA001098942","1987-08-13",,,60.00,0.00,0.00
"CA001098942","1987-08-14",,,0.00,0.00,0.00
"CA001098942","1987-08-15",,,0.00,0.00,0.00
"CA001098942","1987-08-16",,,0.00,0.00,0.00
"CA001098942","1987-08-17",,,0.00,0.00,0.00
"CA001098942","1987-08-18",,,38.00,0.00,0.00
"CA001098942","1987-08-19",,,106.00,0.00,0.00
"CA001098942","1987-08-20",,,3.00,0.00,0.00
"CA001098942","1987-08-21",,,0.00,0.00,0.00
"CA001098942","1987-08-22",,,0.00,0.00,0.00
"CA001098942","1987-08-23",,,0.00,0.00,0.00
"CA001098942","1987-08-24",,,0.00,0.00,0.00
"CA001098942","1987-08-25",,,0.00,0.00,0.00
"CA001098942","1987-08-26",,,0.00,0.00,0.00
"CA001098942","1987-08-27",,,0.00,0.00,0.00
"CA001098942","1987-08-28",,,6.00,0.00,0.00
"CA001098942","1987-08-29",,,0.00,0.00,0.00
"CA001098942","1987-08-30",,,0.00,0.00,0.00
"CA001098942","1987-08-31",,,0.00,0.00,0.00
"CA001098942","1987-09-01",,,42.00,0.00,0.00
"CA001098942","1987-09-02",,,4.00,0.00,0.00
"CA001098942","1987-09-03",,,0.00,0.00,0.00
"CA001098942","1987-09-04",,,0.00,0.00,0.00
"CA001098942","1987-09-05",,,0.00,0.00,0.00
"CA001098942","1987-09-06",,,0.00,0.00,0.00
"CA001098942","1987-09-07",,,0.00,0.00,0.00
"CA001098942","1987-09-08",,,0.00,0.00,0.00
"CA001098942","1987-09-09",,,0.00,0.00,0.00
"CA001098942","1987-09-10",,,0.00,0.00,0.00
"CA001098942","1987-09-11",,,0.00,0.00,0.00
"CA001098942","1987-09-12",,,0.00,0.00,0.00
"CA001098942","1987-09-13",,,0.00,0.00,0.00
"CA001098942","1987-09-14",,,0.00,0.00,0.00
"CA001098942","1987-09-15",,,6.00,0.00,0.00
"CA001098942","1987-09-16",,,0.00,0.00,0.00
"CA001098942","1987-09-17",,,0.00,0.00,0.00
"CA001098942","1987-09-18",,,0.00,0.00,0.00
"CA001098942","1987-09-19",,,0.00,0.00,0.00
"CA001098942","1987-09-20",,,0.00,0.00,0.00
"CA001098942","1987-09-21",,,0.00,0.00,0.00
"CA001098942","1987-09-22",,,0.00,0.00,0.00
"CA001098942","1987-09-23",,,0.00,0.00,0.00
"CA001098942","1987-09-24",,,0.00,0.00,0.00
"CA001098942","1987-09-25",,,20.00,0.00,0.00
"CA001098942","1987-09-26",,,0.00,0.00,0.00
"CA001098942","1987-09-27",,,0.00,0.00,0.00
"CA001098942","1987-09-28",,,0.00,0.00,0.00
"CA001098942","1987-09-29",,,0.00,0.00,0.00
"CA001098942","1987-09-30",,,0.00,0.00,0.00
"CA001098942","1987-10-01",,,0.00,0.00,0.00
"CA001098942","1987-10-02",,,6.00,0.00,0.00
"CA001098942","1987-10-03",,,0.00,0.00,0.00
"CA001098942","1987-10-04",,,10.00,0.00,0.00
"CA001098942","1987-10-05",,,0.00,0.00,0.00
"CA001098942","1987-10-06",,,0.00,0.00,0.00
"CA001098942","1987-10-07",,,0.00,0.00,0.00
"CA001098942","1987-10-08",,,0.00,0.00,0.00
"CA001098942","1987-10-09",,,0.00,0.00,0.00
"CA001098942","1987-10-10",,,0.00,0.00,0.00
"CA001098942","1987-10-11",,,0.00,0.00,0.00
"CA001098942","1987-10-12",,,0.00,0.00,0.00
"CA001098942","1987-10-13",,,0.00,0.00,0.00
"CA001098942","1987-10-14",,,0.00,0.00,0.00
"CA001098942","1987-10-15",,,0.00,0.00,0.00
"CA001098942","1987-10-16",,,20.00,0.00,0.00
"CA001098942","1987-10-17",,,0.00,0.00,0.00
"CA001098942","1987-10-18",,,0.00,0.00,0.00
"CA001098942","1987-10-19",,,0.00,0.00,0.00
"CA001098942","1987-10-20",,,0.00,0.00,0.00
"CA001098942","1987-10-21",,,0.00,0.00,0.00
"CA001098942","1987-10-22",,,0.00,0.00,0.00
"CA001098942","1987-10-23",,,16.00,0.00,0.00
"CA001098942","1987-10-24",,,0.00,0.00,0.00
"CA001098942","1987-10-25",,,0.00,0.00,0.00
"CA001098942","1987-10-26",,,0.00,0.00,0.00
"CA001098942","1987-10-27",,,0.00,0.00,0.00
"CA001098942","1987-10-28",,,0.00,0.00,0.00
"CA001098942","1987-10-29",,,8.00,0.00,0.00
"CA001098942","1987-10-30",,,0.00,0.00,0.00
"CA001098942","1987-10-31",,,6.00,0.00,0.00
"CA001098942","1987-11-01",,,0.00,0.00,0.00
"CA001098942","1987-11-02",,,0.00,0.00,0.00
"CA001098942","1987-11-03",,,92.00,0.00,0.00
"CA001098942","1987-11-04",,,0.00,0.00,0.00
"CA001098942","1987-11-05",,,0.00,0.00,0.00
"CA001098942","1987-11-06",,,0.00,0.00,0.00
"CA001098942","1987-11-07",,,4.00,0.00,0.00
"CA001098942","1987-11-08",,,0.00,0.00,0.00
"CA001098942","1987-11-09",,,0.00,0.00,0.00
"CA001098942","1987-11-10",,,0.00,0.00,0.00
"CA001098942","1987-11-11",,,2.00,0.00,0.00
"CA001098942","1987-11-12",,,0.00,0.00,0.00
"CA001098942","1987-11-13",,,40.00,0.00,0.00
"CA001098942","1987-11-14",,,0.00,0.00,0.00
"CA001098942","1987-11-15",,,,0.00,0.00
"CA001098942","1987-11-16",,,0.00,0.00,0.00
"CA001098942","1987-11-17",,,,,0.00
"CA001098942","1987-11-18",,,,,20.00
"CA001098942","1987-11-19",,,42.00,0.00,10.00
"CA001098942","1987-11-20",,,14.00,14.00,0.00
"CA001098942","1987-11-21",,,0.00,0.00,10.00
"CA001098942","1987-11-22",,,0.00,0.00,0.00
"CA001098942","1987-11-23",,,14.00,0.00,0.00
"CA001098942","1987-11-24",,,0.00,0.00,0.00
"CA001098942","1987-11-25",,,0.00,0.00,0.00
"CA001098942","1987-11-26",,,0.00,0.00,0.00
"CA001098942","1987-11-27",,,0.00,0.00,0.00
"CA001098942","1987-11-28",,,0.00,0.00,0.00
"CA001098942","1987-11-29",,,0.00,0.00,0.00
"CA001098942","1987-11-30",,,0.00,0.00,0.00
"CA001098942","1987-12-01",,,0.00,0.00,
"CA001098942","1987-12-02",,,0.00,0.00,
"CA001098942","1987-12-03",,,0.00,0.00,
"CA001098942","1987-12-04",,,0.00,0.00,
"CA001098942","1987-12-05",,,0.00,0.00,
"CA001098942","1987-12-06",,,4.00,0.00,
"CA001098942","1987-12-07",,,0.00,0.00,
"CA001098942","1987-12-08",,,0.00,0.00,
"CA001098942","1987-12-09",,,0.00,0.00,
"CA001098942","1987-12-10",,,0.00,0.00,
"CA001098942","1987-12-11",,,0.00,0.00,
"CA001098942","1987-12-12",,,0.00,0.00,
"CA001098942","1987-12-13",,,0.00,0.00,
"CA001098942","1987-12-14",,,30.00,30.00,
"CA001098942","1987-12-15",,,0.00,0.00,
"CA001098942","1987-12-16",,,0.00,0.00,
"CA001098942","1987-12-17",,,14.00,14.00,
"CA001098942","1987-12-18",,,0.00,0.00,
"CA001098942","1987-12-19",,,28.00,28.00,
"CA001098942","1987-12-20",,,0.00,0.00,
"CA001098942","1987-12-21",,,0.00,0.00,
"CA001098942","1987-12-22",,,0.00,0.00,
"CA001098942","1987-12-23",,,0.00,0.00,
"CA001098942","1987-12-24",,,0.00,0.00,
"CA001098942","1987-12-25",,,0.00,0.00,
"CA001098942","1987-12-26",,,0.00,0.00,
"CA001098942","1987-12-27",,,0.00,0.00,
"CA001098942","1987-12-28",,,0.00,0.00,
"CA001098942","1987-12-29",,,72.00,72.00,
"CA001098942","1987-12-30",,,0.00,0.00,
"CA001098942","1987-12-31",,,0.00,0.00,
"CA001098942","1988-01-01",,,0.00,0.00,0.00
"CA001098942","1988-01-02",,,0.00,0.00,0.00
"CA001098942","1988-01-03",,,0.00,0.00,0.00
"CA001098942","1988-01-04",,,4.00,4.00,0.00
"CA001098942","1988-01-05",,,0.00,0.00,0.00
"CA001098942","1988-01-06",,,3.00,3.00,0.00
"CA001098942","1988-01-07",,,58.00,58.00,0.00
"CA001098942","1988-01-08",,,0.00,0.00,0.00
"CA001098942","1988-01-09",,,0.00,0.00,0.00
"CA001098942","1988-01-10",,,0.00,0.00,0.00
"CA001098942","1988-01-11",,,26.00,26.00,0.00
"CA001098942","1988-01-12",,,0.00,0.00,0.00
"CA001098942","1988-01-13",,,0.00,0.00,0.00
"CA001098942","1988-01-14",,,0.00,0.00,0.00
"CA001098942","1988-01-15",,,0.00,0.00,0.00
"CA001098942","1988-01-16",,,0.00,0.00,0.00
"CA001098942","1988-01-17",,,0.00,0.00,0.00
"CA001098942","1988-01-18",,,10.00,10.00,0.00
"CA001098942","1988-01-19",,,0.00,0.00,0.00
"CA001098942","1988-01-20",,,0.00,0.00,0.00
"CA001098942","1988-01-21",,,0.00,0.00,0.00
"CA001098942","1988-01-22",,,0.00,0.00,0.00
"CA001098942","1988-01-23",,,0.00,0.00,0.00
"CA001098942","1988-01-24",,,0.00,0.00,0.00
"CA001098942","1988-01-25",,,0.00,0.00,0.00
"CA001098942","1988-01-26",,,0.00,0.00,0.00
"CA001098942","1988-01-27",,,0.00,0.00,0.00
"CA001098942","1988-01-28",,,0.00,0.00,0.00
"CA001098942","1988-01-29",,,28.00,28.00,0.00
"CA001098942","1988-01-30",,,0.00,0.00,0.00
"CA001098942","1988-01-31",,,0.00,0.00,0.00
"CA001098942","1988-02-01",,,30.00,30.00,
"CA001098942","1988-02-02",,,42.00,42.00,
"CA001098942","1988-02-03",,,0.00,0.00,
"CA001098942","1988-02-04",,,10.00,10.00,
"CA001098942","1988-02-05",,,5.00,5.00,
"CA001098942","1988-02-06",,,40.00,40.00,
"CA001098942","1988-02-07",,,0.00,0.00,
"CA001098942","1988-02-08",,,30.00,30.00,
"CA001098942","1988-02-09",,,10.00,10.00,
"CA001098942","1988-02-10",,,0.00,0.00,
"CA001098942","1988-02-11",,,0.00,0.00,
"CA001098942","1988-02-12",,,0.00,0.00,
"CA001098942","1988-02-13",,,0.00,0.00,
"CA001098942","1988-02-14",,,0.00,0.00,
"CA001098942","1988-02-15",,,0.00,0.00,
"CA001098942","1988-02-16",,,22.00,22.00,
"CA001098942","1988-02-17",,,0.00,0.00,
"CA001098942","1988-02-19",,,0.00,0.00,
"CA001098942","1988-02-20",,,0.00,0.00,
"CA001098942","1988-02-21",,,0.00,0.00,
"CA001098942","1988-02-22",,,0.00,0.00,
"CA001098942","1988-02-23",,,0.00,0.00,
"CA001098942","1988-02-24",,,0.00,0.00,
"CA001098942","1988-02-25",,,0.00,0.00,
"CA001098942","1988-02-26",,,26.00,0.00,
"CA001098942","1988-02-27",,,0.00,0.00,
"CA001098942","1988-02-28",,,0.00,0.00,
"CA001098942","1988-02-29",,,0.00,0.00,
"CA001098942","1988-04-01",,,0.00,0.00,0.00
"CA001098942","1988-04-02",,,10.00,0.00,0.00
"CA001098942","1988-04-03",,,20.00,20.00,0.00
"CA001098942","1988-04-04",,,0.00,0.00,
"CA001098942","1988-04-05",,,0.00,0.00,0.00
"CA001098942","1988-04-06",,,0.00,0.00,0.00
"CA001098942","1988-04-07",,,0.00,0.00,0.00
"CA001098942","1988-04-08",,,0.00,0.00,0.00
"CA001098942","1988-04-09",,,0.00,0.00,0.00
"CA001098942","1988-04-10",,,0.00,0.00,0.00
"CA001098942","1988-04-11",,,0.00,0.00,0.00
"CA001098942","1988-04-12",,,0.00,0.00,0.00
"CA001098942","1988-04-13",,,0.00,0.00,0.00
"CA001098942","1988-04-14",,,0.00,0.00,0.00
"CA001098942","1988-04-15",,,0.00,0.00,0.00
"CA001098942","1988-04-16",,,48.00,0.00,0.00
"CA001098942","1988-04-17",,,46.00,0.00,0.00
"CA001098942","1988-04-18",,,0.00,0.00,0.00
"CA001098942","1988-04-19",,,0.00,0.00,0.00
"CA001098942","1988-04-20",,,0.00,0.00,0.00
"CA001098942","1988-04-21",,,0.00,0.00,0.00
"CA001098942","1988-04-22",,,2.00,0.00,0.00
"CA001098942","1988-04-23",,,50.00,22.00,0.00
"CA001098942","1988-04-24",,,0.00,0.00,0.00
"CA001098942","1988-04-25",,,0.00,0.00,0.00
"CA001098942","1988-04-26",,,0.00,0.00,0.00
"CA001098942","1988-04-27",,,0.00,0.00,0.00
"CA001098942","1988-04-28",,,0.00,0.00,0.00
"CA001098942","1988-04-29",,,82.00,36.00,0.00
"CA001098942","1988-04-30",,,8.00,0.00,
"CA001098942","1988-05-01",,,0.00,0.00,0.00
"CA001098942","1988-05-02",,,,,0.00
"CA001098942","1988-05-03",,,6.00,0.00,0.00
"CA001098942","1988-05-04",,,106.00,0.00,0.00
"CA001098942","1988-05-05",,,18.00,0.00,0.00
"CA001098942","1988-05-06",,,4.00,0.00,0.00
"CA001098942","1988-05-07",,,0.00,0.00,0.00
"CA001098942","1988-05-08",,,0.00,0.00,0.00
"CA001098942","1988-05-09",,,0.00,0.00,0.00
"CA001098942","1988-05-10",,,0.00,0.00,0.00
"CA001098942","1988-05-11",,,0.00,0.00,0.00
"CA001098942","1988-05-12",,,0.00,0.00,0.00
"CA001098942","1988-05-13",,,66.00,0.00,0.00
"CA001098942","1988-05-14",,,0.00,0.00,0.00
"CA001098942","1988-05-15",,,4.00,0.00,0.00
"CA001098942","1988-05-16",,,0.00,0.00,0.00
"CA001098942","1988-05-17",,,6.00,0.00,0.00
"CA001098942","1988-05-18",,,4.00,0.00,0.00
"CA001098942","1988-05-19",,,0.00,0.00,0.00
"CA001098942","1988-05-20",,,0.00,0.00,0.00
"CA001098942","1988-05-21",,,0.00,0.00,0.00
"CA001098942","1988-05-22",,,46.00,0.00,0.00
"CA001098942","1988-05-23",,,0.00,0.00,0.00
"CA001098942","1988-05-24",,,0.00,0.00,0.00
"CA001098942","1988-05-25",,,0.00,0.00,0.00
"CA001098942","1988-05-26",,,0.00,0.00,0.00
"CA001098942","1988-05-27",,,,0.00,0.00
"CA001098942","1988-05-28",,,,0.00,0.00
"CA001098942","1988-05-29",,,0.00,0.00,0.00
"CA001098942","1988-05-30",,,0.00,0.00,0.00
"CA001098942","1988-05-31",,,6.00,0.00,0.00
"CA001098942","1988-06-01",,,34.00,0.00,0.00
"CA001098942","1988-06-02",,,0.00,0.00,0.00
"CA001098942","1988-06-03",,,0.00,0.00,0.00
"CA001098942","1988-06-04",,,24.00,0.00,0.00
"CA001098942","1988-06-05",,,18.00,0.00,0.00
"CA001098942","1988-06-06",,,12.00,0.00,0.00
"CA001098942","1988-06-07",,,18.00,0.00,0.00
"CA001098942","1988-06-08",,,14.00,0.00,0.00
"CA001098942","1988-06-09",,,24.00,0.00,0.00
"CA001098942","1988-06-10",,,52.00,0.00,0.00
"CA001098942","1988-06-11",,,10.00,0.00,0.00
"CA001098942","1988-06-12",,,0.00,0.00,0.00
"CA001098942","1988-06-13",,,0.00,0.00,0.00
"CA001098942","1988-06-14",,,0.00,0.00,0.00
"CA001098942","1988-06-15",,,0.00,0.00,0.00
"CA001098942","1988-06-16",,,0.00,0.00,0.00
"CA001098942","1988-06-17",,,0.00,0.00,0.00
"CA001098942","1988-06-18",,,0.00,0.00,0.00
"CA001098942","1988-06-19",,,0.00,0.00,0.00
"CA001098942","1988-06-20",,,0.00,0.00,0.00
"CA001098942","1988-06-21",,,8.00,0.00,0.00
"CA001098942","1988-06-22",,,0.00,0.00,0.00
"CA001098942","1988-06-23",,,20.00,0.00,0.00
"CA001098942","1988-06-24",,,0.00,0.00,0.00
"CA001098942","1988-06-25",,,0.00,0.00,0.00
"CA001098942","1988-06-26",,,0.00,0.00,0.00
"CA001098942","1988-06-27",,,14.00,0.00,0.00
"CA001098942","1988-06-28",,,26.00,0.00,0.00
"CA001098942","1988-06-29",,,0.00,0.00,0.00
"CA001098942","1988-06-30",,,4.00,0.00,0.00
"CA001098942","1988-07-01",,,0.00,0.00,0.00
"CA001098942","1988-07-02",,,2.00,0.00,0.00
"CA001098942","1988-07-03",,,26.00,0.00,0.00
"CA001098942","1988-07-04",,,4.00,0.00,0.00
"CA001098942","1988-07-05",,,0.00,0.00,0.00
"CA001098942","1988-07-06",,,6.00,0.00,0.00
"CA001098942","1988-07-07",,,0.00,0.00,0.00
"CA001098942","1988-07-08",,,0.00,0.00,0.00
"CA001098942","1988-07-09",,,0.00,0.00,0.00
"CA001098942","1988-07-10",,,10.00,0.00,0.00
"CA001098942","1988-07-11",,,106.00,0.00,0.00
"CA001098942","1988-07-12",,,10.00,0.00,0.00
"CA001098942","1988-07-13",,,16.00,0.00,0.00
"CA001098942","1988-07-14",,,4.00,0.00,0.00
"CA001098942","1988-07-15",,,14.00,0.00,0.00
"CA001098942","1988-07-16",,,4.00,0.00,0.00
"CA001098942","1988-07-17",,,0.00,0.00,0.00
"CA001098942","1988-07-18",,,0.00,0.00,0.00
"CA001098942","1988-07-19",,,0.00,0.00,0.00
"CA001098942","1988-07-20",,,0.00,0.00,0.00
"CA001098942","1988-07-21",,,0.00,0.00,0.00
"CA001098942","1988-07-22",,,0.00,0.00,0.00
"CA001098942","1988-07-23",,,4.00,0.00,0.00
"CA001098942","1988-07-24",,,0.00,0.00,0.00
"CA001098942","1988-07-25",,,0.00,0.00,0.00
"CA001098942","1988-07-26",,,12.00,0.00,0.00
"CA001098942","1988-07-27",,,0.00,0.00,0.00
"CA001098942","1988-07-28",,,0.00,0.00,0.00
"CA001098942","1988-07-29",,,0.00,0.00,0.00
"CA001098942","1988-07-30",,,0.00,0.00,0.00
"CA001098942","1988-07-31",,,0.00,0.00,0.00
"CA001098942","1988-08-01",,,0.00,0.00,0.00
"CA001098942","1988-08-02",,,0.00,0.00,0.00
"CA001098942","1988-08-03",,,0.00,0.00,0.00
"CA001098942","1988-08-04",,,16.00,0.00,0.00
"CA001098942","1988-08-05",,,78.00,0.00,0.00
"CA001098942","1988-08-06",,,4.00,0.00,0.00
"CA001098942","1988-08-07",,,80.00,0.00,0.00
"CA001098942","1988-08-08",,,96.00,0.00,0.00
"CA001098942","1988-08-09",,,26.00,0.00,0.00
"CA001098942","1988-08-10",,,0.00,0.00,0.00
"CA001098942","1988-08-11",,,0.00,0.00,0.00
"CA001098942","1988-08-12",,,0.00,0.00,0.00
"CA001098942","1988-08-13",,,0.00,0.00,0.00
"CA001098942","1988-08-14",,,38.00,0.00,0.00
"CA001098942","1988-08-15",,,154.00,0.00,0.00
"CA001098942","1988-08-16",,,218.00,0.00,0.00
"CA001098942","1988-08-17",,,46.00,0.00,0.00
"CA001098942","1988-08-18",,,0.00,0.00,0.00
"CA001098942","1988-08-19",,,52.00,0.00,0.00
"CA001098942","1988-08-20",,,0.00,0.00,0.00
"CA001098942","1988-08-21",,,0.00,0.00,0.00
"CA001098942","1988-08-22",,,0.00,0.00,0.00
"CA001098942","1988-08-23",,,0.00,0.00,0.00
"CA001098942","1988-08-24",,,0.00,0.00,0.00
"CA001098942","1988-08-25",,,0.00,0.00,0.00
"CA001098942","1988-08-26",,,0.00,0.00,0.00
"CA001098942","1988-08-27",,,0.00,0.00,0.00
"CA001098942","1988-08-28",,,0.00,0.00,0.00
"CA001098942","1988-08-29",,,42.00,0.00,0.00
"CA001098942","1988-08-30",,,0.00,0.00,0.00
"CA001098942","1988-08-31",,,0.00,0.00,0.00
"CA001098942","1988-09-01",,,0.00,0.00,0.00
"CA001098942","1988-09-02",,,0.00,0.00,0.00
"CA001098942","1988-09-03",,,0.00,0.00,0.00
"CA001098942","1988-09-04",,,0.00,0.00,0.00
"CA001098942","1988-09-05",,,8.00,0.00,0.00
"CA001098942","1988-09-06",,,158.00,0.00,0.00
"CA001098942","1988-09-07",,,0.00,0.00,0.00
"CA001098942","1988-09-08",,,18.00,0.00,0.00
"CA001098942","1988-09-09",,,0.00,0.00,0.00
"CA001098942","1988-09-10",,,0.00,0.00,0.00
"CA001098942","1988-09-11",,,0.00,0.00,0.00
"CA001098942","1988-09-12",,,0.00,0.00,0.00
"CA001098942","1988-09-13",,,0.00,0.00,0.00
"CA001098942","1988-09-14",,,0.00,0.00,0.00
"CA001098942","1988-09-15",,,0.00,0.00,0.00
"CA001098942","1988-09-16",,,0.00,0.00,0.00
"CA001098942","1988-09-17",,,0.00,0.00,0.00
"CA001098942","1988-09-18",,,96.00,0.00,0.00
"CA001098942","1988-09-19",,,36.00,0.00,0.00
"CA001098942","1988-09-20",,,0.00,0.00,0.00
"CA001098942","1988-09-21",,,10.00,0.00,0.00
"CA001098942","1988-09-22",,,8.00,0.00,0.00
"CA001098942","1988-09-23",,,0.00,0.00,0.00
"CA001098942","1988-09-24",,,,,0.00
"CA001098942","1988-09-25",,,,0.00,0.00
"CA001098942","1988-09-26",,,18.00,0.00,0.00
"CA001098942","1988-09-27",,,6.00,0.00,0.00
"CA001098942","1988-09-28",,,0.00,0.00,0.00
"CA001098942","1988-09-29",,,0.00,0.00,0.00
"CA001098942","1988-09-30",,,0.00,0.00,0.00
"CA001098942","1988-10-01",,,0.00,0.00,0.00
"CA001098942","1988-10-02",,,0.00,0.00,0.00
"CA001098942","1988-10-03",,,0.00,0.00,0.00
"CA001098942","1988-10-04",,,0.00,0.00,0.00
"CA001098942","1988-10-05",,,0.00,0.00,0.00
"CA001098942","1988-10-06",,,0.00,0.00,0.00
"CA001098942","1988-10-07",,,0.00,0.00,0.00
"CA001098942","1988-10-08",,,0.00,0.00,0.00
"CA001098942","1988-10-09",,,0.00,0.00,0.00
"CA001098942","1988-10-10",,,0.00,0.00,0.00
"CA001098942","1988-10-11",,,0.00,0.00,0.00
"CA001098942","1988-10-12",,,6.00,0.00,0.00
"CA001098942","1988-10-13",,,54.00,0.00,0.00
"CA001098942","1988-10-14",,,46.00,0.00,0.00
"CA001098942","1988-10-15",,,16.00,0.00,0.00
"CA001098942","1988-10-16",,,0.00,0.00,0.00
"CA001098942","1988-10-17",,,0.00,0.00,0.00
"CA001098942","1988-10-18",,,12.00,0.00,0.00
"CA001098942","1988-10-19",,,0.00,0.00,0.00
"CA001098942","1988-10-20",,,0.00,0.00,0.00
"CA001098942","1988-10-21",,,4.00,0.00,0.00
"CA001098942","1988-10-22",,,,,0.00
"CA001098942","1988-10-23",,,0.00,0.00,0.00
"CA001098942","1988-10-24",,,0.00,0.00,0.00
"CA001098942","1988-10-25",,,0.00,0.00,0.00
"CA001098942","1988-10-26",,,0.00,0.00,0.00
"CA001098942","1988-10-27",,,0.00,0.00,0.00
"CA001098942","1988-10-28",,,0.00,0.00,0.00
"CA001098942","1988-10-29",,,0.00,0.00,0.00
"CA001098942","1988-10-30",,,0.00,0.00,0.00
"CA001098942","1988-10-31",,,,0.00,0.00
"CA001098942","1988-11-01",,,50.00,0.00,0.00
"CA001098942","1988-11-02",,,48.00,0.00,0.00
"CA001098942","1988-11-03",,,0.00,0.00,0.00
"CA001098942","1988-11-04",,,18.00,0.00,0.00
"CA001098942","1988-11-05",,,2.00,0.00,0.00
"CA001098942","1988-11-06",,,0.00,0.00,0.00
"CA001098942","1988-11-07",,,0.00,0.00,0.00
"CA001098942","1988-11-08",,,0.00,0.00,0.00
"CA001098942","1988-11-09",,,18.00,18.00,0.00
"CA001098942","1988-11-10",,,2.00,2.00,0.00
"CA001098942","1988-11-11",,,0.00,0.00,0.00
"CA001098942","1988-11-12",,,0.00,0.00,0.00
"CA001098942","1988-11-13",,,0.00,0.00,0.00
"CA001098942","1988-11-14",,,0.00,0.00,0.00
"CA001098942","1988-11-15",,,0.00,0.00,0.00
"CA001098942","1988-11-16",,,0.00,0.00,0.00
"CA001098942","1988-11-17",,,0.00,0.00,0.00
"CA001098942","1988-11-18",,,10.00,10.00,0.00
"CA001098942","1988-11-19",,,0.00,0.00,0.00
"CA001098942","1988-11-20",,,0.00,0.00,0.00
"CA001098942","1988-11-21",,,0.00,0.00,0.00
"CA001098942","1988-11-22",,,0.00,0.00,0.00
