StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"FIE00146608","1959-01-01",,,0.00,,
"FIE00146608","1959-01-02",,,20.00,,
"FIE00146608","1959-01-03",,,0.00,,
"FIE00146608","1959-01-04",,,33.00,,
"FIE00146608","1959-01-05",,,23.00,,
"FIE00146608","1959-01-06",,,24.00,,
"FIE00146608","1959-01-07",,,0.00,,
"FIE00146608","1959-01-08",,,57.00,,
"FIE00146608","1959-01-09",,,0.00,,
"FIE00146608","1959-01-10",,,12.00,,
"FIE00146608","1959-01-11",,,15.00,,
"FIE00146608","1959-01-12",,,27.00,,
"FIE00146608","1959-01-13",,,0.00,,
"FIE00146608","1959-01-14",,,0.00,,
"FIE00146608","1959-01-15",,,0.00,,
"FIE00146608","1959-01-16",,,0.00,,
"FIE00146608","1959-01-17",,,0.00,,
"FIE00146608","1959-01-18",,,31.00,,
"FIE00146608","1959-01-19",,,0.00,,
"FIE00146608","1959-01-20",,,0.00,,
"FIE00146608","1959-01-21",,,0.00,,
"FIE00146608","1959-01-22",,,0.00,,
"FIE00146608","1959-01-23",,,0.00,,
"FIE00146608","1959-01-24",,,0.00,,
"FIE00146608","1959-01-25",,,14.00,,
"FIE00146608","1959-01-26",,,78.00,,
"FIE00146608","1959-01-27",,,25.00,,
"FIE00146608","1959-01-28",,,0.00,,
"FIE00146608","1959-01-29",,,130.00,,
"FIE00146608","1959-01-30",,,112.00,,
"FIE00146608","1959-01-31",,,0.00,,
"FIE00146608","1959-02-01",,,34.00,,
"FIE00146608","1959-02-02",,,34.00,,
"FIE00146608","1959-02-03",,,99.00,,
"FIE00146608","1959-02-04",,,16.00,,
"FIE00146608","1959-02-05",,,0.00,,
"FIE00146608","1959-02-06",,,0.00,,
"FIE00146608","1959-02-07",,,20.00,,
"FIE00146608","1959-02-08",,,75.00,,
"FIE00146608","1959-02-09",,,0.00,,
"FIE00146608","1959-02-10",,,22.00,,
"FIE00146608","1959-02-11",,,0.00,,
"FIE00146608","1959-02-12",,,0.00,,
"FIE00146608","1959-02-13",,,0.00,,
"FIE00146608","1959-02-14",,,26.00,,
"FIE00146608","1959-02-15",,,21.00,,
"FIE00146608","1959-02-16",,,67.00,,
"FIE00146608","1959-02-17",,,32.00,,
"FIE00146608","1959-02-18",,,40.00,,
"FIE00146608","1959-02-19",,,45.00,,
"FIE00146608","1959-02-20",,,0.00,,
"FIE00146608","1959-02-21",,,8.00,,
"FIE00146608","1959-02-22",,,0.00,,
"FIE00146608","1959-02-23",,,0.00,,
"FIE00146608","1959-02-24",,,0.00,,
"FIE00146608","1959-02-25",,,0.00,,
"FIE00146608","1959-02-26",,,0.00,,
"FIE00146608","1959-02-27",,,21.00,,
"FIE00146608","1959-02-28",,,5.00,,
"FIE00146608","1959-03-01",,,16.00,,
"FIE00146608","1959-03-02",,,0.00,,
"FIE00146608","1959-03-03",,,0.00,,
"FIE00146608","1959-03-04",,,0.00,,
"FIE00146608","1959-03-05",,,0.00,,
"FIE00146608","1959-03-06",,,0.00,,
"FIE00146608","1959-03-07",,,25.00,,
"FIE00146608","1959-03-08",,,5.00,,
"FIE00146608","1959-03-09",,,65.00,,
"FIE00146608","1959-03-10",,,6.00,,
"FIE00146608","1959-03-11",,,0.00,,
"FIE00146608","1959-03-12",,,0.00,,
"FIE00146608","1959-03-13",,,0.00,,
"FIE00146608","1959-03-14",,,0.00,,
"FIE00146608","1959-03-15",,,0.00,,
"FIE00146608","1959-03-16",,,5.00,,
"FIE00146608","1959-03-17",,,54.00,,
"FIE00146608","1959-03-18",,,55.00,,
"FIE00146608","1959-03-19",,,41.00,,
"FIE00146608","1959-03-20",,,0.00,,
"FIE00146608","1959-03-21",,,0.00,,
"FIE00146608","1959-03-22",,,0.00,,
"FIE00146608","1959-03-23",,,0.00,,
"FIE00146608","1959-03-24",,,50.00,,
"FIE00146608","1959-03-25",,,0.00,,
"FIE00146608","1959-03-26",,,0.00,,
"FIE00146608","1959-03-27",,,21.00,,
"FIE00146608","1959-03-28",,,0.00,,
"FIE00146608","1959-03-29",,,0.00,,
"FIE00146608","1959-03-30",,,0.00,,
"FIE00146608","1959-03-31",,,0.00,,
"FIE00146608","1959-04-01",,,0.00,,
"FIE00146608","1959-04-02",,,0.00,,
"FIE00146608","1959-04-03",,,0.00,,
"FIE00146608","1959-04-04",,,0.00,,
"FIE00146608","1959-04-05",,,0.00,,
"FIE00146608","1959-04-06",,,2.00,,
"FIE00146608","1959-04-07",,,5.00,,
"FIE00146608","1959-04-08",,,0.00,,
"FIE00146608","1959-04-09",,,0.00,,
"FIE00146608","1959-04-10",,,0.00,,
"FIE00146608","1959-04-11",,,0.00,,
"FIE00146608","1959-04-12",,,0.00,,
"FIE00146608","1959-04-13",,,0.00,,
"FIE00146608","1959-04-14",,,10.00,,
"FIE00146608","1959-04-15",,,0.00,,
"FIE00146608","1959-04-16",,,0.00,,
"FIE00146608","1959-04-17",,,4.00,,
"FIE00146608","1959-04-18",,,0.00,,
"FIE00146608","1959-04-19",,,2.00,,
"FIE00146608","1959-04-20",,,0.00,,
"FIE00146608","1959-04-21",,,0.00,,
"FIE00146608","1959-04-22",,,0.00,,
"FIE00146608","1959-04-23",,,0.00,,
"FIE00146608","1959-04-24",,,0.00,,
"FIE00146608","1959-04-25",,,5.00,,
"FIE00146608","1959-04-26",,,2.00,,
"FIE00146608","1959-04-27",,,0.00,,
"FIE00146608","1959-04-28",,,0.00,,
"FIE00146608","1959-04-29",,,0.00,,
"FIE00146608","1959-04-30",,,0.00,,
"FIE00146608","1959-05-01",,,0.00,,
"FIE00146608","1959-05-02",,,3.00,,
"FIE00146608","1959-05-03",,,3.00,,
"FIE00146608","1959-05-04",,,0.00,,
"FIE00146608","1959-05-05",,,43.00,,
"FIE00146608","1959-05-06",,,35.00,,
"FIE00146608","1959-05-07",,,4.00,,
"FIE00146608","1959-05-08",,,0.00,,
"FIE00146608","1959-05-09",,,0.00,,
"FIE00146608","1959-05-10",,,0.00,,
"FIE00146608","1959-05-11",,,0.00,,
"FIE00146608","1959-05-12",,,0.00,,
"FIE00146608","1959-05-13",,,3.00,,
"FIE00146608","1959-05-14",,,0.00,,
"FIE00146608","1959-05-15",,,14.00,,
"FIE00146608","1959-05-16",,,5.00,,
"FIE00146608","1959-05-17",,,6.00,,
"FIE00146608","1959-05-18",,,3.00,,
"FIE00146608","1959-05-19",,,5.00,,
"FIE00146608","1959-05-20",,,6.00,,
"FIE00146608","1959-05-21",,,0.00,,
"FIE00146608","1959-05-22",,,0.00,,
"FIE00146608","1959-05-23",,,0.00,,
"FIE00146608","1959-05-24",,,35.00,,
"FIE00146608","1959-05-25",,,32.00,,
"FIE00146608","1959-05-26",,,0.00,,
"FIE00146608","1959-05-27",,,0.00,,
"FIE00146608","1959-05-28",,,0.00,,
"FIE00146608","1959-05-29",,,0.00,,
"FIE00146608","1959-05-30",,,8.00,,
"FIE00146608","1959-05-31",,,2.00,,
"FIE00146608","1959-06-01",,,0.00,,
"FIE00146608","1959-06-02",,,0.00,,
"FIE00146608","1959-06-03",,,0.00,,
"FIE00146608","1959-06-04",,,0.00,,
"FIE00146608","1959-06-05",,,0.00,,
"FIE00146608","1959-06-06",,,3.00,,
"FIE00146608","1959-06-07",,,0.00,,
"FIE00146608","1959-06-08",,,0.00,,
"FIE00146608","1959-06-09",,,0.00,,
"FIE00146608","1959-06-10",,,0.00,,
"FIE00146608","1959-06-11",,,0.00,,
"FIE00146608","1959-06-12",,,0.00,,
"FIE00146608","1959-06-13",,,0.00,,
"FIE00146608","1959-06-14",,,0.00,,
"FIE00146608","1959-06-15",,,0.00,,
"FIE00146608","1959-06-16",,,15.00,,
"FIE00146608","1959-06-17",,,0.00,,
"FIE00146608","1959-06-18",,,55.00,,
"FIE00146608","1959-06-19",,,0.00,,
"FIE00146608","1959-06-20",,,0.00,,
"FIE00146608","1959-06-21",,,0.00,,
"FIE00146608","1959-06-22",,,0.00,,
"FIE00146608","1959-06-23",,,0.00,,
"FIE00146608","1959-06-24",,,0.00,,
"FIE00146608","1959-06-25",,,0.00,,
"FIE00146608","1959-06-26",,,6.00,,
"FIE00146608","1959-06-27",,,2.00,,
"FIE00146608","1959-06-28",,,0.00,,
"FIE00146608","1959-06-29",,,0.00,,
"FIE00146608","1959-06-30",,,0.00,,
"FIE00146608","1959-07-01",,,27.00,,
"FIE00146608","1959-07-02",,,0.00,,
"FIE00146608","1959-07-03",,,0.00,,
"FIE00146608","1959-07-04",,,50.00,,
"FIE00146608","1959-07-05",,,7.00,,
"FIE00146608","1959-07-06",,,135.00,,
"FIE00146608","1959-07-07",,,7.00,,
"FIE00146608","1959-07-08",,,0.00,,
"FIE00146608","1959-07-09",,,104.00,,
"FIE00146608","1959-07-10",,,0.00,,
"FIE00146608","1959-07-11",,,0.00,,
"FIE00146608","1959-07-12",,,3.00,,
"FIE00146608","1959-07-13",,,67.00,,
"FIE00146608","1959-07-14",,,33.00,,
"FIE00146608","1959-07-15",,,0.00,,
"FIE00146608","1959-07-16",,,0.00,,
"FIE00146608","1959-07-17",,,0.00,,
"FIE00146608","1959-07-18",,,0.00,,
"FIE00146608","1959-07-19",,,0.00,,
"FIE00146608","1959-07-20",,,0.00,,
"FIE00146608","1959-07-21",,,0.00,,
"FIE00146608","1959-07-22",,,170.00,,
"FIE00146608","1959-07-23",,,0.00,,
"FIE00146608","1959-07-24",,,45.00,,
"FIE00146608","1959-07-25",,,52.00,,
"FIE00146608","1959-07-26",,,5.00,,
"FIE00146608","1959-07-27",,,0.00,,
"FIE00146608","1959-07-28",,,60.00,,
"FIE00146608","1959-07-29",,,0.00,,
"FIE00146608","1959-07-30",,,0.00,,
"FIE00146608","1959-07-31",,,0.00,,
"FIE00146608","1959-08-01",,,0.00,,
"FIE00146608","1959-08-02",,,0.00,,
"FIE00146608","1959-08-03",,,0.00,,
"FIE00146608","1959-08-04",,,70.00,,
"FIE00146608","1959-08-05",,,0.00,,
"FIE00146608","1959-08-06",,,40.00,,
"FIE00146608","1959-08-07",,,49.00,,
"FIE00146608","1959-08-08",,,0.00,,
"FIE00146608","1959-08-09",,,0.00,,
"FIE00146608","1959-08-10",,,0.00,,
"FIE00146608","1959-08-11",,,2.00,,
"FIE00146608","1959-08-12",,,0.00,,
"FIE00146608","1959-08-13",,,0.00,,
"FIE00146608","1959-08-14",,,0.00,,
"FIE00146608","1959-08-15",,,0.00,,
"FIE00146608","1959-08-16",,,0.00,,
"FIE00146608","1959-08-17",,,9.00,,
"FIE00146608","1959-08-18",,,10.00,,
"FIE00146608","1959-08-19",,,1.00,,
"FIE00146608","1959-08-20",,,11.00,,
"FIE00146608","1959-08-21",,,12.00,,
"FIE00146608","1959-08-22",,,78.00,,
"FIE00146608","1959-08-23",,,2.00,,
"FIE00146608","1959-08-24",,,2.00,,
"FIE00146608","1959-08-25",,,2.00,,
"FIE00146608","1959-08-26",,,3.00,,
"FIE00146608","1959-08-27",,,15.00,,
"FIE00146608","1959-08-28",,,5.00,,
"FIE00146608","1959-08-29",,,0.00,,
"FIE00146608","1959-08-30",,,0.00,,
"FIE00146608","1959-08-31",,,0.00,,
"FIE00146608","1959-09-01",,,0.00,,
"FIE00146608","1959-09-02",,,14.00,,
"FIE00146608","1959-09-03",,,0.00,,
"FIE00146608","1959-09-04",,,0.00,,
"FIE00146608","1959-09-05",,,7.00,,
"FIE00146608","1959-09-06",,,5.00,,
"FIE00146608","1959-09-07",,,4.00,,
"FIE00146608","1959-09-08",,,14.00,,
"FIE00146608","1959-09-09",,,25.00,,
"FIE00146608","1959-09-10",,,21.00,,
"FIE00146608","1959-09-11",,,2.00,,
"FIE00146608","1959-09-12",,,6.00,,
"FIE00146608","1959-09-13",,,0.00,,
"FIE00146608","1959-09-14",,,3.00,,
"FIE00146608","1959-09-15",,,0.00,,
"FIE00146608","1959-09-16",,,1.00,,
"FIE00146608","1959-09-17",,,0.00,,
"FIE00146608","1959-09-18",,,0.00,,
"FIE00146608","1959-09-19",,,0.00,,
"FIE00146608","1959-09-20",,,5.00,,
"FIE00146608","1959-09-21",,,0.00,,
"FIE00146608","1959-09-22",,,0.00,,
"FIE00146608","1959-09-23",,,0.00,,
"FIE00146608","1959-09-24",,,0.00,,
"FIE00146608","1959-09-25",,,0.00,,
"FIE00146608","1959-09-26",,,0.00,,
"FIE00146608","1959-09-27",,,10.00,,
"FIE00146608","1959-09-28",,,0.00,,
"FIE00146608","1959-09-29",,,5.00,,
"FIE00146608","1959-09-30",,,1.00,,
"FIE00146608","1959-10-01",,,0.00,,
"FIE00146608","1959-10-02",,,0.00,,
"FIE00146608","1959-10-03",,,0.00,,
"FIE00146608","1959-10-04",,,3.00,,
"FIE00146608","1959-10-05",,,2.00,,
"FIE00146608","1959-10-06",,,0.00,,
"FIE00146608","1959-10-07",,,0.00,,
"FIE00146608","1959-10-08",,,0.00,,
"FIE00146608","1959-10-09",,,0.00,,
"FIE00146608","1959-10-10",,,0.00,,
"FIE00146608","1959-10-11",,,0.00,,
"FIE00146608","1959-10-12",,,0.00,,
"FIE00146608","1959-10-13",,,0.00,,
"FIE00146608","1959-10-14",,,2.00,,
"FIE00146608","1959-10-15",,,1.00,,
"FIE00146608","1959-10-16",,,0.00,,
"FIE00146608","1959-10-17",,,0.00,,
"FIE00146608","1959-10-18",,,0.00,,
"FIE00146608","1959-10-19",,,0.00,,
"FIE00146608","1959-10-20",,,6.00,,
"FIE00146608","1959-10-21",,,0.00,,
"FIE00146608","1959-10-22",,,0.00,,
"FIE00146608","1959-10-23",,,0.00,,
"FIE00146608","1959-10-24",,,10.00,,
"FIE00146608","1959-10-25",,,9.00,,
"FIE00146608","1959-10-26",,,10.00,,
"FIE00146608","1959-10-27",,,0.00,,
"FIE00146608","1959-10-28",,,51.00,,
"FIE00146608","1959-10-29",,,1.00,,
"FIE00146608","1959-10-30",,,0.00,,
"FIE00146608","1959-10-31",,,0.00,,
"FIE00146608","1959-11-01",,,3.00,,
"FIE00146608","1959-11-02",,,0.00,,
"FIE00146608","1959-11-03",,,0.00,,
"FIE00146608","1959-11-04",,,0.00,,
"FIE00146608","1959-11-05",,,0.00,,
"FIE00146608","1959-11-06",,,2.00,,
"FIE00146608","1959-11-07",,,0.00,,
"FIE00146608","1959-11-08",,,1.00,,
"FIE00146608","1959-11-09",,,1.00,,
"FIE00146608","1959-11-10",,,2.00,,
"FIE00146608","1959-11-11",,,2.00,,
"FIE00146608","1959-11-12",,,0.00,,
"FIE00146608","1959-11-13",,,0.00,,
"FIE00146608","1959-11-14",,,2.00,,
"FIE00146608","1959-11-15",,,0.00,,
"FIE00146608","1959-11-16",,,0.00,,
"FIE00146608","1959-11-17",,,0.00,,
"FIE00146608","1959-11-18",,,0.00,,
"FIE00146608","1959-11-19",,,0.00,,
"FIE00146608","1959-11-20",,,0.00,,
"FIE00146608","1959-11-21",,,13.00,,
"FIE00146608","1959-11-22",,,0.00,,
"FIE00146608","1959-11-23",,,0.00,,
"FIE00146608","1959-11-24",,,0.00,,
"FIE00146608","1959-11-25",,,2.00,,
"FIE00146608","1959-11-26",,,0.00,,
"FIE00146608","1959-11-27",,,14.00,,
"FIE00146608","1959-11-28",,,0.00,,
"FIE00146608","1959-11-29",,,0.00,,
"FIE00146608","1959-11-30",,,0.00,,
"FIE00146608","1959-12-01",,,0.00,,
"FIE00146608","1959-12-02",,,3.00,,
"FIE00146608","1959-12-03",,,4.00,,
"FIE00146608","1959-12-04",,,0.00,,
"FIE00146608","1959-12-05",,,1.00,,
"FIE00146608","1959-12-06",,,0.00,,
"FIE00146608","1959-12-07",,,0.00,,
"FIE00146608","1959-12-08",,,0.00,,
"FIE00146608","1959-12-09",,,0.00,,
"FIE00146608","1959-12-10",,,0.00,,
"FIE00146608","1959-12-11",,,13.00,,
"FIE00146608","1959-12-12",,,2.00,,
"FIE00146608","1959-12-13",,,0.00,,
"FIE00146608","1959-12-14",,,5.00,,
"FIE00146608","1959-12-15",,,2.00,,
"FIE00146608","1959-12-16",,,17.00,,
"FIE00146608","1959-12-17",,,14.00,,
"FIE00146608","1959-12-18",,,42.00,,
"FIE00146608","1959-12-19",,,51.00,,
"FIE00146608","1959-12-20",,,0.00,,
"FIE00146608","1959-12-21",,,11.00,,
"FIE00146608","1959-12-22",,,21.00,,
"FIE00146608","1959-12-23",,,17.00,,
"FIE00146608","1959-12-24",,,1.00,,
"FIE00146608","1959-12-25",,,0.00,,
"FIE00146608","1959-12-26",,,1.00,,
"FIE00146608","1959-12-27",,,1.00,,
"FIE00146608","1959-12-28",,,0.00,,
"FIE00146608","1959-12-29",,,0.00,,
"FIE00146608","1959-12-30",,,1.00,,
"FIE00146608","1959-12-31",,,0.00,,
"FIE00146608","1960-01-01",,,5.00,,
"FIE00146608","1960-01-02",,,36.00,,
"FIE00146608","1960-01-03",,,3.00,,
"FIE00146608","1960-01-04",,,0.00,,
"FIE00146608","1960-01-05",,,2.00,,
"FIE00146608","1960-01-06",,,0.00,,
"FIE00146608","1960-01-07",,,0.00,,
"FIE00146608","1960-01-08",,,6.00,,
"FIE00146608","1960-01-09",,,19.00,,
"FIE00146608","1960-01-10",,,0.00,,
"FIE00146608","1960-01-11",,,4.00,,
"FIE00146608","1960-01-12",,,7.00,,
"FIE00146608","1960-01-13",,,6.00,,
"FIE00146608","1960-01-14",,,21.00,,
"FIE00146608","1960-01-15",,,14.00,,
"FIE00146608","1960-01-16",,,30.00,,
"FIE00146608","1960-01-17",,,0.00,,
"FIE00146608","1960-01-18",,,0.00,,
"FIE00146608","1960-01-19",,,0.00,,
"FIE00146608","1960-01-20",,,25.00,,
"FIE00146608","1960-01-21",,,0.00,,
"FIE00146608","1960-01-22",,,0.00,,
"FIE00146608","1960-01-23",,,0.00,,
"FIE00146608","1960-01-24",,,8.00,,
"FIE00146608","1960-01-25",,,0.00,,
"FIE00146608","1960-01-26",,,1.00,,
"FIE00146608","1960-01-27",,,0.00,,
"FIE00146608","1960-01-28",,,0.00,,
"FIE00146608","1960-01-29",,,0.00,,
"FIE00146608","1960-01-30",,,0.00,,
"FIE00146608","1960-01-31",,,0.00,,
"FIE00146608","1960-02-01",,,0.00,,
"FIE00146608","1960-02-02",,,0.00,,
"FIE00146608","1960-02-03",,,0.00,,
"FIE00146608","1960-02-04",,,0.00,,
"FIE00146608","1960-02-05",,,1.00,,
"FIE00146608","1960-02-06",,,48.00,,
"FIE00146608","1960-02-07",,,12.00,,
"FIE00146608","1960-02-08",,,79.00,,
"FIE00146608","1960-02-09",,,63.00,,
"FIE00146608","1960-02-10",,,8.00,,
"FIE00146608","1960-02-11",,,0.00,,
"FIE00146608","1960-02-12",,,31.00,,
"FIE00146608","1960-02-13",,,0.00,,
"FIE00146608","1960-02-14",,,0.00,,
"FIE00146608","1960-02-15",,,0.00,,
"FIE00146608","1960-02-16",,,5.00,,
"FIE00146608","1960-02-17",,,2.00,,
"FIE00146608","1960-02-18",,,13.00,,
"FIE00146608","1960-02-19",,,0.00,,
"FIE00146608","1960-02-20",,,0.00,,
"FIE00146608","1960-02-21",,,12.00,,
"FIE00146608","1960-02-22",,,0.00,,
"FIE00146608","1960-02-23",,,0.00,,
"FIE00146608","1960-02-24",,,9.00,,
"FIE00146608","1960-02-25",,,2.00,,
"FIE00146608","1960-02-26",,,0.00,,
"FIE00146608","1960-02-27",,,2.00,,
"FIE00146608","1960-02-28",,,0.00,,
"FIE00146608","1960-02-29",,,0.00,,
"FIE00146608","1960-03-01",,,1.00,,
"FIE00146608","1960-03-02",,,18.00,,
"FIE00146608","1960-03-03",,,22.00,,
"FIE00146608","1960-03-04",,,4.00,,
"FIE00146608","1960-03-05",,,0.00,,
"FIE00146608","1960-03-06",,,0.00,,
"FIE00146608","1960-03-07",,,0.00,,
"FIE00146608","1960-03-08",,,0.00,,
"FIE00146608","1960-03-09",,,0.00,,
"FIE00146608","1960-03-10",,,0.00,,
"FIE00146608","1960-03-11",,,0.00,,
"FIE00146608","1960-03-12",,,0.00,,
"FIE00146608","1960-03-13",,,6.00,,
"FIE00146608","1960-03-14",,,0.00,,
"FIE00146608","1960-03-15",,,3.00,,
"FIE00146608","1960-03-16",,,1.00,,
"FIE00146608","1960-03-17",,,0.00,,
"FIE00146608","1960-03-18",,,0.00,,
"FIE00146608","1960-03-19",,,1.00,,
"FIE00146608","1960-03-20",,,2.00,,
"FIE00146608","1960-03-21",,,0.00,,
"FIE00146608","1960-03-22",,,0.00,,
"FIE00146608","1960-03-23",,,8.00,,
"FIE00146608","1960-03-24",,,0.00,,
"FIE00146608","1960-03-25",,,0.00,,
"FIE00146608","1960-03-26",,,11.00,,
"FIE00146608","1960-03-27",,,0.00,,
"FIE00146608","1960-03-28",,,9.00,,
"FIE00146608","1960-03-29",,,0.00,,
"FIE00146608","1960-03-30",,,0.00,,
"FIE00146608","1960-03-31",,,0.00,,
"FIE00146608","1960-04-01",,,0.00,,
"FIE00146608","1960-04-02",,,0.00,,
"FIE00146608","1960-04-03",,,0.00,,
"FIE00146608","1960-04-04",,,0.00,,
"FIE00146608","1960-04-05",,,0.00,,
"FIE00146608","1960-04-06",,,0.00,,
"FIE00146608","1960-04-07",,,0.00,,
"FIE00146608","1960-04-08",,,0.00,,
"FIE00146608","1960-04-09",,,0.00,,
"FIE00146608","1960-04-10",,,0.00,,
"FIE00146608","1960-04-11",,,0.00,,
"FIE00146608","1960-04-12",,,0.00,,
"FIE00146608","1960-04-13",,,0.00,,
"FIE00146608","1960-04-14",,,32.00,,
"FIE00146608","1960-04-15",,,10.00,,
"FIE00146608","1960-04-16",,,7.00,,
"FIE00146608","1960-04-17",,,0.00,,
"FIE00146608","1960-04-18",,,3.00,,
"FIE00146608","1960-04-19",,,0.00,,
"FIE00146608","1960-04-20",,,0.00,,
"FIE00146608","1960-04-21",,,3.00,,
"FIE00146608","1960-04-22",,,0.00,,
"FIE00146608","1960-04-23",,,21.00,,
"FIE00146608","1960-04-24",,,19.00,,
"FIE00146608","1960-04-25",,,1.00,,
"FIE00146608","1960-04-26",,,0.00,,
"FIE00146608","1960-04-27",,,0.00,,
"FIE00146608","1960-04-28",,,0.00,,
"FIE00146608","1960-04-29",,,23.00,,
"FIE00146608","1960-04-30",,,19.00,,
"FIE00146608","1960-05-01",,,22.00,,
"FIE00146608","1960-05-02",,,125.00,,
"FIE00146608","1960-05-03",,,31.00,,
"FIE00146608","1960-05-04",,,6.00,,
"FIE00146608","1960-05-05",,,1.00,,
"FIE00146608","1960-05-06",,,0.00,,
"FIE00146608","1960-05-07",,,0.00,,
"FIE00146608","1960-05-08",,,0.00,,
"FIE00146608","1960-05-09",,,0.00,,
"FIE00146608","1960-05-10",,,0.00,,
"FIE00146608","1960-05-11",,,1.00,,
"FIE00146608","1960-05-12",,,0.00,,
"FIE00146608","1960-05-13",,,0.00,,
"FIE00146608","1960-05-14",,,0.00,,
"FIE00146608","1960-05-15",,,0.00,,
"FIE00146608","1960-05-16",,,0.00,,
"FIE00146608","1960-05-17",,,0.00,,
"FIE00146608","1960-05-18",,,12.00,,
"FIE00146608","1960-05-19",,,2.00,,
"FIE00146608","1960-05-20",,,0.00,,
"FIE00146608","1960-05-21",,,0.00,,
"FIE00146608","1960-05-22",,,0.00,,
"FIE00146608","1960-05-23",,,0.00,,
"FIE00146608","1960-05-24",,,16.00,,
"FIE00146608","1960-05-25",,,8.00,,
"FIE00146608","1960-05-26",,,0.00,,
"FIE00146608","1960-05-27",,,0.00,,
"FIE00146608","1960-05-28",,,28.00,,
"FIE00146608","1960-05-29",,,35.00,,
"FIE00146608","1960-05-30",,,0.00,,
"FIE00146608","1960-05-31",,,0.00,,
"FIE00146608","1960-06-01",,,0.00,,
"FIE00146608","1960-06-02",,,28.00,,
"FIE00146608","1960-06-03",,,0.00,,
"FIE00146608","1960-06-04",,,33.00,,
"FIE00146608","1960-06-05",,,0.00,,
"FIE00146608","1960-06-06",,,0.00,,
"FIE00146608","1960-06-07",,,0.00,,
"FIE00146608","1960-06-08",,,0.00,,
"FIE00146608","1960-06-09",,,0.00,,
"FIE00146608","1960-06-10",,,0.00,,
"FIE00146608","1960-06-11",,,0.00,,
"FIE00146608","1960-06-12",,,70.00,,
"FIE00146608","1960-06-13",,,2.00,,
"FIE00146608","1960-06-14",,,1.00,,
"FIE00146608","1960-06-15",,,0.00,,
"FIE00146608","1960-06-16",,,0.00,,
"FIE00146608","1960-06-17",,,0.00,,
"FIE00146608","1960-06-18",,,1.00,,
"FIE00146608","1960-06-19",,,0.00,,
"FIE00146608","1960-06-20",,,1.00,,
"FIE00146608","1960-06-21",,,1.00,,
"FIE00146608","1960-06-22",,,0.00,,
"FIE00146608","1960-06-23",,,0.00,,
"FIE00146608","1960-06-24",,,0.00,,
"FIE00146608","1960-06-25",,,0.00,,
"FIE00146608","1960-06-26",,,0.00,,
"FIE00146608","1960-06-27",,,1.00,,
"FIE00146608","1960-06-28",,,0.00,,
"FIE00146608","1960-06-29",,,1.00,,
"FIE00146608","1960-06-30",,,0.00,,
"FIE00146608","1960-07-01",,,57.00,,
"FIE00146608","1960-07-02",,,38.00,,
"FIE00146608","1960-07-03",,,63.00,,
"FIE00146608","1960-07-04",,,0.00,,
"FIE00146608","1960-07-05",,,0.00,,
"FIE00146608","1960-07-06",,,0.00,,
"FIE00146608","1960-07-07",,,0.00,,
"FIE00146608","1960-07-08",,,0.00,,
"FIE00146608","1960-07-09",,,0.00,,
"FIE00146608","1960-07-10",,,0.00,,
"FIE00146608","1960-07-11",,,0.00,,
"FIE00146608","1960-07-12",,,29.00,,
"FIE00146608","1960-07-13",,,17.00,,
"FIE00146608","1960-07-14",,,0.00,,
"FIE00146608","1960-07-15",,,0.00,,
"FIE00146608","1960-07-16",,,0.00,,
"FIE00146608","1960-07-17",,,70.00,,
"FIE00146608","1960-07-18",,,0.00,,
"FIE00146608","1960-07-19",,,14.00,,
"FIE00146608","1960-07-20",,,0.00,,
"FIE00146608","1960-07-21",,,24.00,,
"FIE00146608","1960-07-22",,,0.00,,
"FIE00146608","1960-07-23",,,0.00,,
"FIE00146608","1960-07-24",,,13.00,,
"FIE00146608","1960-07-25",,,0.00,,
"FIE00146608","1960-07-26",,,0.00,,
"FIE00146608","1960-07-27",,,22.00,,
"FIE00146608","1960-07-28",,,115.00,,
"FIE00146608","1960-07-29",,,9.00,,
"FIE00146608","1960-07-30",,,59.00,,
"FIE00146608","1960-07-31",,,0.00,,
"FIE00146608","1960-08-01",,,0.00,,
"FIE00146608","1960-08-02",,,0.00,,
"FIE00146608","1960-08-03",,,0.00,,
"FIE00146608","1960-08-04",,,0.00,,
"FIE00146608","1960-08-05",,,0.00,,
"FIE00146608","1960-08-06",,,0.00,,
"FIE00146608","1960-08-07",,,0.00,,
"FIE00146608","1960-08-08",,,70.00,,
"FIE00146608","1960-08-09",,,24.00,,
"FIE00146608","1960-08-10",,,51.00,,
"FIE00146608","1960-08-11",,,0.00,,
"FIE00146608","1960-08-12",,,0.00,,
"FIE00146608","1960-08-13",,,5.00,,
"FIE00146608","1960-08-14",,,0.00,,
"FIE00146608","1960-08-15",,,1.00,,
"FIE00146608","1960-08-16",,,0.00,,
"FIE00146608","1960-08-17",,,0.00,,
"FIE00146608","1960-08-18",,,0.00,,
"FIE00146608","1960-08-19",,,0.00,,
"FIE00146608","1960-08-20",,,3.00,,
"FIE00146608","1960-08-21",,,15.00,,
"FIE00146608","1960-08-22",,,0.00,,
"FIE00146608","1960-08-23",,,37.00,,
"FIE00146608","1960-08-24",,,3.00,,
"FIE00146608","1960-08-25",,,11.00,,
"FIE00146608","1960-08-26",,,94.00,,
"FIE00146608","1960-08-27",,,5.00,,
"FIE00146608","1960-08-28",,,0.00,,
"FIE00146608","1960-08-29",,,3.00,,
