StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000ACHS","2001-06-05",75.02,48.02,,,
"USR0000ACHS","2001-06-06",75.92,46.94,,,
"USR0000ACHS","2001-06-07",69.08,48.92,,,
"USR0000ACHS","2001-06-08",64.94,46.04,,,
"USR0000ACHS","2001-06-09",75.02,41.00,,,
"USR0000ACHS","2001-06-10",80.06,51.08,,,
"USR0000ACHS","2001-06-11",66.92,53.96,,,
"USR0000ACHS","2001-06-12",62.06,44.96,,,
"USR0000ACHS","2001-06-13",64.04,42.08,,,
"USR0000ACHS","2001-06-14",73.04,46.04,,,
"USR0000ACHS","2001-06-15",73.04,44.96,,,
"USR0000ACHS","2001-06-16",82.94,44.96,,,
"USR0000ACHS","2001-06-17",80.96,37.94,,,
"USR0000ACHS","2001-06-18",78.98,48.02,,,
"USR0000ACHS","2001-06-19",75.02,41.00,,,
"USR0000ACHS","2001-06-20",82.04,51.08,,,
"USR0000ACHS","2001-06-21",75.92,41.00,,,
"USR0000ACHS","2001-06-22",77.00,51.08,,,
"USR0000ACHS","2001-06-23",78.08,44.96,,,
"USR0000ACHS","2001-06-24",82.04,39.02,,,
"USR0000ACHS","2001-06-25",80.06,41.00,,,
"USR0000ACHS","2001-06-26",82.04,44.06,,,
"USR0000ACHS","2001-06-27",78.98,41.00,,,
"USR0000ACHS","2001-06-28",75.02,50.00,,,
"USR0000ACHS","2001-06-29",73.94,50.00,,,
"USR0000ACHS","2001-06-30",71.96,39.92,,,
"USR0000ACHS","2001-07-01",73.04,44.06,,,
"USR0000ACHS","2001-07-02",77.00,46.94,,,
"USR0000ACHS","2001-07-03",71.96,42.08,,,
"USR0000ACHS","2001-07-04",60.98,48.02,,,
"USR0000ACHS","2001-07-05",53.96,44.96,,,
"USR0000ACHS","2001-07-06",55.94,44.06,,,
"USR0000ACHS","2001-07-07",57.92,42.98,,,
"USR0000ACHS","2001-07-08",66.02,44.06,,,
"USR0000ACHS","2001-07-09",68.00,39.92,,,
"USR0000ACHS","2001-07-10",66.02,44.06,,,
"USR0000ACHS","2001-07-11",66.02,42.98,,,
"USR0000ACHS","2001-07-12",68.00,35.06,,,
"USR0000ACHS","2001-07-13",64.94,48.02,,,
"USR0000ACHS","2001-07-14",71.06,46.94,,,
"USR0000ACHS","2001-07-15",75.92,46.04,,,
"USR0000ACHS","2001-07-16",80.96,37.94,,,
"USR0000ACHS","2001-07-17",80.96,44.96,,,
"USR0000ACHS","2001-07-18",80.06,50.00,,,
"USR0000ACHS","2001-07-19",82.04,41.00,,,
"USR0000ACHS","2001-07-20",71.06,53.06,,,
"USR0000ACHS","2001-07-21",69.08,53.96,,,
"USR0000ACHS","2001-07-22",69.08,51.98,,,
"USR0000ACHS","2001-07-23",55.04,48.02,,,
"USR0000ACHS","2001-07-24",66.92,48.92,,,
"USR0000ACHS","2001-07-25",69.98,48.02,,,
"USR0000ACHS","2001-07-26",71.06,46.04,,,
"USR0000ACHS","2001-07-27",69.98,48.92,,,
"USR0000ACHS","2001-07-28",62.96,46.04,,,
"USR0000ACHS","2001-07-29",62.96,48.02,,,
"USR0000ACHS","2001-07-30",66.92,48.02,,,
"USR0000ACHS","2001-07-31",68.00,48.02,,,
"USR0000ACHS","2001-08-01",77.00,42.98,,,
"USR0000ACHS","2001-08-02",75.92,41.00,,,
"USR0000ACHS","2001-08-03",66.92,42.98,,,
"USR0000ACHS","2001-08-04",73.94,48.02,,,
"USR0000ACHS","2001-08-05",71.96,37.04,,,
"USR0000ACHS","2001-08-06",69.98,37.94,,,
"USR0000ACHS","2001-08-07",75.92,41.00,,,
"USR0000ACHS","2001-08-08",73.04,42.08,,,
"USR0000ACHS","2001-08-09",73.94,35.06,,,
"USR0000ACHS","2001-08-10",73.94,37.94,,,
"USR0000ACHS","2001-08-11",69.98,48.02,,,
"USR0000ACHS","2001-08-12",78.08,48.92,,,
"USR0000ACHS","2001-08-13",80.96,42.08,,,
"USR0000ACHS","2001-08-14",75.92,44.06,,,
"USR0000ACHS","2001-08-15",75.92,51.08,,,
"USR0000ACHS","2001-08-16",73.04,42.98,,,
"USR0000ACHS","2001-08-17",69.98,46.04,,,
"USR0000ACHS","2001-08-18",64.04,44.96,,,
"USR0000ACHS","2001-08-19",66.92,33.08,,,
"USR0000ACHS","2001-08-20",75.02,37.04,,,
"USR0000ACHS","2001-08-21",75.92,44.06,,,
"USR0000ACHS","2001-08-22",73.94,44.06,,,
"USR0000ACHS","2001-08-23",66.92,42.08,,,
"USR0000ACHS","2001-08-24",64.94,42.08,,,
"USR0000ACHS","2001-08-25",71.96,42.98,,,
"USR0000ACHS","2001-08-26",60.08,33.08,,,
"USR0000ACHS","2001-08-27",66.02,32.00,,,
"USR0000ACHS","2001-08-28",64.94,33.08,,,
"USR0000ACHS","2001-08-29",69.08,37.94,,,
"USR0000ACHS","2001-08-30",69.08,39.02,,,
"USR0000ACHS","2001-08-31",66.92,33.08,,,
"USR0000ACHS","2001-09-01",62.06,39.92,,,
"USR0000ACHS","2001-09-02",48.02,42.08,,,
"USR0000ACHS","2001-09-03",60.08,37.94,,,
"USR0000ACHS","2001-09-04",60.98,32.00,,,
"USR0000ACHS","2001-09-05",51.98,41.00,,,
"USR0000ACHS","2001-09-06",55.94,33.98,,,
"USR0000ACHS","2001-09-07",55.94,33.08,,,
"USR0000ACHS","2001-09-08",62.06,28.94,,,
"USR0000ACHS","2001-09-09",62.96,28.04,,,
"USR0000ACHS","2001-09-10",66.02,26.06,,,
"USR0000ACHS","2001-09-11",66.02,26.06,,,
"USR0000ACHS","2001-09-12",62.06,33.98,,,
