StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA1SK000130","2015-12-28",,,0.00,,
"CA1SK000130","2015-12-29",,,3.00,,
"CA1SK000130","2015-12-30",,,0.00,,
"CA1SK000130","2015-12-31",,,0.00,,
"CA1SK000130","2016-01-01",,,0.00,,
"CA1SK000130","2016-01-02",,,0.00,,
"CA1SK000130","2016-01-04",,,0.00,,
"CA1SK000130","2016-01-05",,,0.00,,
"CA1SK000130","2016-01-06",,,0.00,,
"CA1SK000130","2016-01-07",,,43.00,,
"CA1SK000130","2016-01-09",,,10.00,,
"CA1SK000130","2016-01-25",,,0.00,0.00,
"CA1SK000130","2016-01-26",,,0.00,,
"CA1SK000130","2016-01-27",,,86.00,,
"CA1SK000130","2016-01-28",,,0.00,,
"CA1SK000130","2016-01-29",,,0.00,,
"CA1SK000130","2016-01-30",,,0.00,,
"CA1SK000130","2016-01-31",,,0.00,,
"CA1SK000130","2016-02-01",,,5.00,,
"CA1SK000130","2016-02-02",,,0.00,,
"CA1SK000130","2016-02-03",,,0.00,,
"CA1SK000130","2016-02-04",,,3.00,,
"CA1SK000130","2016-02-05",,,0.00,,
"CA1SK000130","2016-02-06",,,0.00,,
"CA1SK000130","2016-02-07",,,0.00,,
"CA1SK000130","2016-02-08",,,0.00,0.00,
"CA1SK000130","2016-02-09",,,0.00,,
"CA1SK000130","2016-02-10",,,0.00,,
"CA1SK000130","2016-02-11",,,0.00,,
"CA1SK000130","2016-02-12",,,0.00,,
"CA1SK000130","2016-02-13",,,0.00,,
"CA1SK000130","2016-02-14",,,30.00,,
"CA1SK000130","2016-02-15",,,0.00,,
"CA1SK000130","2016-02-16",,,28.00,,
"CA1SK000130","2016-02-17",,,0.00,,
"CA1SK000130","2016-02-18",,,0.00,,
"CA1SK000130","2016-02-19",,,0.00,,
"CA1SK000130","2016-02-20",,,8.00,,
"CA1SK000130","2016-02-21",,,3.00,,
"CA1SK000130","2016-02-22",,,0.00,,
"CA1SK000130","2016-02-23",,,0.00,,
"CA1SK000130","2016-02-24",,,0.00,,
"CA1SK000130","2016-02-25",,,0.00,,
"CA1SK000130","2016-02-26",,,0.00,,
"CA1SK000130","2016-02-27",,,0.00,,
"CA1SK000130","2016-02-28",,,23.00,,
"CA1SK000130","2016-02-29",,,0.00,,
"CA1SK000130","2016-03-01",,,0.00,,
"CA1SK000130","2016-03-02",,,0.00,,
"CA1SK000130","2016-03-03",,,0.00,0.00,
"CA1SK000130","2016-03-04",,,0.00,,
"CA1SK000130","2016-03-05",,,0.00,,
"CA1SK000130","2016-03-06",,,0.00,,
"CA1SK000130","2016-03-07",,,0.00,,
"CA1SK000130","2016-03-08",,,20.00,,
"CA1SK000130","2016-03-09",,,0.00,,
"CA1SK000130","2016-03-10",,,0.00,,
"CA1SK000130","2016-03-12",,,0.00,,
"CA1SK000130","2016-03-13",,,0.00,,
"CA1SK000130","2016-03-14",,,0.00,0.00,
"CA1SK000130","2016-03-15",,,,0.00,
"CA1SK000130","2016-03-16",,,,79.00,
"CA1SK000130","2016-03-17",,,0.00,,
"CA1SK000130","2016-03-18",,,15.00,,
"CA1SK000130","2016-03-19",,,0.00,,
"CA1SK000130","2016-03-20",,,0.00,,
"CA1SK000130","2016-03-21",,,0.00,,
"CA1SK000130","2016-03-22",,,33.00,,
"CA1SK000130","2016-03-23",,,18.00,,
"CA1SK000130","2016-03-24",,,0.00,,
"CA1SK000130","2016-03-25",,,3.00,,
"CA1SK000130","2016-03-27",,,0.00,,
"CA1SK000130","2016-03-28",,,0.00,0.00,
"CA1SK000130","2016-03-29",,,0.00,0.00,
"CA1SK000130","2016-03-30",,,0.00,,
"CA1SK000130","2016-03-31",,,0.00,,
"CA1SK000130","2016-04-01",,,0.00,,
"CA1SK000130","2016-04-02",,,0.00,,
"CA1SK000130","2016-04-03",,,0.00,,
"CA1SK000130","2016-04-04",,,0.00,,
"CA1SK000130","2016-04-05",,,0.00,,
"CA1SK000130","2016-04-06",,,13.00,,
"CA1SK000130","2016-04-07",,,0.00,,
"CA1SK000130","2016-04-08",,,0.00,,
"CA1SK000130","2016-04-09",,,0.00,,
"CA1SK000130","2016-04-10",,,3.00,,
"CA1SK000130","2016-04-11",,,0.00,,
"CA1SK000130","2016-04-13",,,0.00,,
"CA1SK000130","2016-04-14",,,0.00,,
"CA1SK000130","2016-04-15",,,0.00,,
"CA1SK000130","2016-04-16",,,0.00,,
"CA1SK000130","2016-04-17",,,0.00,,
"CA1SK000130","2016-04-18",,,0.00,,
"CA1SK000130","2016-04-19",,,0.00,,
"CA1SK000130","2016-04-20",,,0.00,,
"CA1SK000130","2016-04-21",,,0.00,,
"CA1SK000130","2016-04-22",,,0.00,,
"CA1SK000130","2016-04-23",,,0.00,,
"CA1SK000130","2016-04-24",,,0.00,,
"CA1SK000130","2016-04-25",,,0.00,0.00,
"CA1SK000130","2016-04-26",,,0.00,0.00,
"CA1SK000130","2016-04-27",,,0.00,,
"CA1SK000130","2016-04-28",,,0.00,0.00,
"CA1SK000130","2016-04-29",,,0.00,,
"CA1SK000130","2016-04-30",,,0.00,,
"CA1SK000130","2016-05-01",,,0.00,,
"CA1SK000130","2016-05-02",,,0.00,,
"CA1SK000130","2016-05-03",,,0.00,,
"CA1SK000130","2016-05-04",,,0.00,,
"CA1SK000130","2016-05-05",,,0.00,,
"CA1SK000130","2016-05-06",,,0.00,,
"CA1SK000130","2016-05-07",,,0.00,,
"CA1SK000130","2016-05-08",,,0.00,,
"CA1SK000130","2016-05-09",,,0.00,,
"CA1SK000130","2016-05-10",,,76.00,,
"CA1SK000130","2016-05-11",,,150.00,,
"CA1SK000130","2016-05-12",,,8.00,,
"CA1SK000130","2016-05-13",,,0.00,0.00,
"CA1SK000130","2016-05-14",,,0.00,,
"CA1SK000130","2016-05-15",,,0.00,,
"CA1SK000130","2016-05-16",,,0.00,,
"CA1SK000130","2016-05-17",,,0.00,,
"CA1SK000130","2016-05-18",,,0.00,,
"CA1SK000130","2016-05-19",,,0.00,,
"CA1SK000130","2016-05-20",,,0.00,,
"CA1SK000130","2016-05-21",,,0.00,,
"CA1SK000130","2016-05-22",,,8.00,,
"CA1SK000130","2016-05-23",,,0.00,,
"CA1SK000130","2016-05-24",,,28.00,,
"CA1SK000130","2016-05-25",,,0.00,,
"CA1SK000130","2016-05-26",,,0.00,,
"CA1SK000130","2016-05-27",,,3.00,,
"CA1SK000130","2016-05-28",,,0.00,,
"CA1SK000130","2016-05-29",,,48.00,,
"CA1SK000130","2016-05-31",,,0.00,,
"CA1SK000130","2016-06-01",,,0.00,,
"CA1SK000130","2016-06-02",,,0.00,,
"CA1SK000130","2016-06-03",,,0.00,,
"CA1SK000130","2016-06-04",,,0.00,,
"CA1SK000130","2016-06-05",,,0.00,,
"CA1SK000130","2016-06-06",,,0.00,,
"CA1SK000130","2016-06-07",,,0.00,,
"CA1SK000130","2016-06-08",,,0.00,,
"CA1SK000130","2016-06-09",,,8.00,,
"CA1SK000130","2016-06-11",,,0.00,,
"CA1SK000130","2016-06-12",,,61.00,,
"CA1SK000130","2016-06-16",,,56.00,,
"CA1SK000130","2016-06-17",,,104.00,,
"CA1SK000130","2016-06-19",,,5.00,,
"CA1SK000130","2016-06-20",,,48.00,,
"CA1SK000130","2016-06-21",,,0.00,,
"CA1SK000130","2016-06-22",,,0.00,,
"CA1SK000130","2016-06-23",,,0.00,,
"CA1SK000130","2016-06-24",,,0.00,,
"CA1SK000130","2016-06-25",,,46.00,,
"CA1SK000130","2016-06-26",,,20.00,,
"CA1SK000130","2016-06-28",,,0.00,0.00,
"CA1SK000130","2016-06-29",,,0.00,0.00,
"CA1SK000130","2016-06-30",,,0.00,0.00,
"CA1SK000130","2016-07-01",,,0.00,0.00,
"CA1SK000130","2016-07-02",,,0.00,,
"CA1SK000130","2016-07-03",,,3.00,,
"CA1SK000130","2016-07-04",,,71.00,,
"CA1SK000130","2016-07-05",,,15.00,,
"CA1SK000130","2016-07-06",,,8.00,,
"CA1SK000130","2016-07-07",,,53.00,,
"CA1SK000130","2016-07-08",,,0.00,,
"CA1SK000130","2016-07-09",,,69.00,,
"CA1SK000130","2016-07-10",,,64.00,,
"CA1SK000130","2016-07-12",,,213.00,,
"CA1SK000130","2016-07-13",,,107.00,,
"CA1SK000130","2016-07-14",,,0.00,,
"CA1SK000130","2016-07-15",,,0.00,,
"CA1SK000130","2016-07-16",,,0.00,,
"CA1SK000130","2016-07-19",,,3.00,,
"CA1SK000130","2016-07-20",,,0.00,,
"CA1SK000130","2016-07-21",,,0.00,,
"CA1SK000130","2016-07-22",,,0.00,,
"CA1SK000130","2016-07-23",,,56.00,,
"CA1SK000130","2016-07-24",,,28.00,,
"CA1SK000130","2016-07-26",,,0.00,,
"CA1SK000130","2016-07-27",,,0.00,,
"CA1SK000130","2016-07-28",,,0.00,,
"CA1SK000130","2016-07-29",,,0.00,,
"CA1SK000130","2016-07-30",,,163.00,,
"CA1SK000130","2016-08-01",,,76.00,,
"CA1SK000130","2016-08-02",,,0.00,,
"CA1SK000130","2016-08-03",,,0.00,,
"CA1SK000130","2016-08-04",,,236.00,,
"CA1SK000130","2016-08-08",,,41.00,,
"CA1SK000130","2016-08-09",,,251.00,,
"CA1SK000130","2016-08-11",,,46.00,,
"CA1SK000130","2016-08-12",,,0.00,0.00,
"CA1SK000130","2016-08-16",,,0.00,,
"CA1SK000130","2016-08-17",,,41.00,,
"CA1SK000130","2016-08-18",,,0.00,,
"CA1SK000130","2016-08-19",,,5.00,,
"CA1SK000130","2016-08-20",,,0.00,,
"CA1SK000130","2016-08-21",,,0.00,,
"CA1SK000130","2016-08-22",,,0.00,,
"CA1SK000130","2016-08-23",,,0.00,,
"CA1SK000130","2016-08-24",,,84.00,,
"CA1SK000130","2016-08-25",,,3.00,,
"CA1SK000130","2016-08-26",,,0.00,,
"CA1SK000130","2016-08-27",,,0.00,,
"CA1SK000130","2016-08-28",,,0.00,,
"CA1SK000130","2016-08-29",,,0.00,,
"CA1SK000130","2016-08-30",,,0.00,,
"CA1SK000130","2016-08-31",,,0.00,,
"CA1SK000130","2016-09-01",,,0.00,,
"CA1SK000130","2016-09-03",,,0.00,,
"CA1SK000130","2016-09-05",,,0.00,,
"CA1SK000130","2016-09-06",,,0.00,,
"CA1SK000130","2016-09-07",,,8.00,,
"CA1SK000130","2016-09-10",,,0.00,0.00,
"CA1SK000130","2016-09-11",,,18.00,,
"CA1SK000130","2016-09-20",,,0.00,,
"CA1SK000130","2016-09-21",,,0.00,,
"CA1SK000130","2016-09-22",,,0.00,,
"CA1SK000130","2016-09-23",,,36.00,,
"CA1SK000130","2016-09-24",,,107.00,,
"CA1SK000130","2016-09-25",,,0.00,,
"CA1SK000130","2016-09-26",,,0.00,,
"CA1SK000130","2016-09-27",,,0.00,,
"CA1SK000130","2016-09-28",,,0.00,,
"CA1SK000130","2016-09-29",,,13.00,,
"CA1SK000130","2016-09-30",,,0.00,,
"CA1SK000130","2016-10-01",,,0.00,,
"CA1SK000130","2016-10-02",,,0.00,,
"CA1SK000130","2016-10-04",,,0.00,,
"CA1SK000130","2016-10-05",,,229.00,84.00,
"CA1SK000130","2016-10-06",,,196.00,,
"CA1SK000130","2016-10-07",,,20.00,,
"CA1SK000130","2016-10-09",,,0.00,,
"CA1SK000130","2016-10-10",,,104.00,,
"CA1SK000130","2016-10-11",,,30.00,,
"CA1SK000130","2016-10-12",,,0.00,,
"CA1SK000130","2016-10-13",,,0.00,,
"CA1SK000130","2016-10-14",,,0.00,,
"CA1SK000130","2016-10-15",,,0.00,,
"CA1SK000130","2016-10-16",,,5.00,,
"CA1SK000130","2016-10-17",,,127.00,,
"CA1SK000130","2016-10-18",,,0.00,,
"CA1SK000130","2016-10-19",,,0.00,,
"CA1SK000130","2016-10-20",,,0.00,,
"CA1SK000130","2016-10-21",,,0.00,,
"CA1SK000130","2016-10-23",,,0.00,,
"CA1SK000130","2016-10-24",,,0.00,,
"CA1SK000130","2016-10-25",,,0.00,,
"CA1SK000130","2016-10-26",,,0.00,,
"CA1SK000130","2016-10-27",,,0.00,,
"CA1SK000130","2016-10-28",,,0.00,,
"CA1SK000130","2016-10-29",,,0.00,,
"CA1SK000130","2016-10-30",,,0.00,,
"CA1SK000130","2016-10-31",,,0.00,,
"CA1SK000130","2016-11-01",,,0.00,,
"CA1SK000130","2016-11-02",,,36.00,,
"CA1SK000130","2016-11-03",,,0.00,,
"CA1SK000130","2016-11-04",,,0.00,,
"CA1SK000130","2016-11-06",,,0.00,,
"CA1SK000130","2016-11-07",,,0.00,,
"CA1SK000130","2016-11-09",,,0.00,,
"CA1SK000130","2016-11-10",,,0.00,,
"CA1SK000130","2016-11-11",,,0.00,,
"CA1SK000130","2016-11-12",,,0.00,,
"CA1SK000130","2016-11-13",,,0.00,,
"CA1SK000130","2016-11-14",,,0.00,,
"CA1SK000130","2016-11-15",,,0.00,,
"CA1SK000130","2016-11-16",,,20.00,,
"CA1SK000130","2016-11-17",,,0.00,,
"CA1SK000130","2016-11-18",,,13.00,,
"CA1SK000130","2016-11-20",,,0.00,,
"CA1SK000130","2016-11-22",,,25.00,,
"CA1SK000130","2016-11-24",,,3.00,,
"CA1SK000130","2016-11-25",,,0.00,,
"CA1SK000130","2016-11-26",,,0.00,,
"CA1SK000130","2016-11-27",,,0.00,,
"CA1SK000130","2016-11-28",,,0.00,,
"CA1SK000130","2016-11-29",,,0.00,,
"CA1SK000130","2016-11-30",,,0.00,,
"CA1SK000130","2016-12-01",,,0.00,,
"CA1SK000130","2016-12-02",,,0.00,,
"CA1SK000130","2016-12-03",,,0.00,,
"CA1SK000130","2016-12-04",,,0.00,,
"CA1SK000130","2016-12-05",,,0.00,,
"CA1SK000130","2016-12-06",,,0.00,,
"CA1SK000130","2016-12-07",,,0.00,,
"CA1SK000130","2016-12-08",,,0.00,0.00,
"CA1SK000130","2016-12-09",,,0.00,0.00,
"CA1SK000130","2016-12-10",,,0.00,0.00,
"CA1SK000130","2016-12-11",,,0.00,0.00,
"CA1SK000130","2016-12-12",,,3.00,,
"CA1SK000130","2016-12-13",,,0.00,,
"CA1SK000130","2016-12-14",,,0.00,,
"CA1SK000130","2016-12-15",,,0.00,,
"CA1SK000130","2016-12-16",,,0.00,,
"CA1SK000130","2016-12-17",,,0.00,,
"CA1SK000130","2016-12-18",,,0.00,,
"CA1SK000130","2016-12-19",,,0.00,,
"CA1SK000130","2016-12-20",,,0.00,,
"CA1SK000130","2016-12-21",,,0.00,,
"CA1SK000130","2016-12-22",,,0.00,,
"CA1SK000130","2016-12-23",,,0.00,,
"CA1SK000130","2016-12-24",,,0.00,,
"CA1SK000130","2016-12-25",,,25.00,,
"CA1SK000130","2016-12-26",,,5.00,,
"CA1SK000130","2016-12-27",,,0.00,,
"CA1SK000130","2016-12-29",,,0.00,,
"CA1SK000130","2016-12-30",,,81.00,,
"CA1SK000130","2016-12-31",,,5.00,,
"CA1SK000130","2017-01-01",,,13.00,,
"CA1SK000130","2017-01-02",,,0.00,,
"CA1SK000130","2017-01-04",,,3.00,,
"CA1SK000130","2017-01-05",,,3.00,,
"CA1SK000130","2017-01-06",,,0.00,,
"CA1SK000130","2017-01-07",,,0.00,,
"CA1SK000130","2017-01-08",,,3.00,,
"CA1SK000130","2017-01-09",,,0.00,,
"CA1SK000130","2017-01-10",,,5.00,,
"CA1SK000130","2017-01-12",,,15.00,,
"CA1SK000130","2017-01-13",,,0.00,,
"CA1SK000130","2017-01-14",,,0.00,,
"CA1SK000130","2017-01-15",,,0.00,,
"CA1SK000130","2017-01-16",,,0.00,,
"CA1SK000130","2017-01-17",,,0.00,,
"CA1SK000130","2017-01-18",,,0.00,,
"CA1SK000130","2017-01-19",,,0.00,,
"CA1SK000130","2017-01-20",,,0.00,,
"CA1SK000130","2017-01-21",,,0.00,,
"CA1SK000130","2017-01-22",,,25.00,,
"CA1SK000130","2017-01-23",,,18.00,,
"CA1SK000130","2017-01-24",,,15.00,,
"CA1SK000130","2017-01-25",,,0.00,,
"CA1SK000130","2017-01-30",,,10.00,,
"CA1SK000130","2017-01-31",,,0.00,,
"CA1SK000130","2017-02-01",,,0.00,,
"CA1SK000130","2017-02-02",,,0.00,,
"CA1SK000130","2017-02-03",,,0.00,,
"CA1SK000130","2017-02-04",,,3.00,,
"CA1SK000130","2017-02-05",,,0.00,,
"CA1SK000130","2017-02-06",,,5.00,,
"CA1SK000130","2017-02-07",,,10.00,,
"CA1SK000130","2017-02-08",,,0.00,,
"CA1SK000130","2017-02-09",,,0.00,,
"CA1SK000130","2017-02-10",,,3.00,,
"CA1SK000130","2017-02-11",,,28.00,,
"CA1SK000130","2017-02-12",,,0.00,,
"CA1SK000130","2017-02-13",,,0.00,,
"CA1SK000130","2017-02-14",,,0.00,,
"CA1SK000130","2017-02-15",,,0.00,,
"CA1SK000130","2017-02-16",,,0.00,,
"CA1SK000130","2017-02-18",,,0.00,,
"CA1SK000130","2017-02-19",,,0.00,,
"CA1SK000130","2017-02-20",,,0.00,,
"CA1SK000130","2017-02-21",,,0.00,,
"CA1SK000130","2017-02-23",,,0.00,,
"CA1SK000130","2017-02-24",,,8.00,,
"CA1SK000130","2017-02-25",,,0.00,,
"CA1SK000130","2017-02-26",,,0.00,,
"CA1SK000130","2017-02-27",,,0.00,,
"CA1SK000130","2017-03-01",,,0.00,,
"CA1SK000130","2017-03-02",,,0.00,,
"CA1SK000130","2017-03-03",,,0.00,,
"CA1SK000130","2017-03-04",,,0.00,,
"CA1SK000130","2017-03-05",,,56.00,,
"CA1SK000130","2017-03-06",,,76.00,,
"CA1SK000130","2017-03-07",,,15.00,,
"CA1SK000130","2017-03-08",,,28.00,,
"CA1SK000130","2017-03-09",,,0.00,,
"CA1SK000130","2017-03-10",,,0.00,,
"CA1SK000130","2017-03-11",,,3.00,,
"CA1SK000130","2017-03-13",,,0.00,,
"CA1SK000130","2017-03-14",,,0.00,,
"CA1SK000130","2017-03-15",,,0.00,,
"CA1SK000130","2017-03-16",,,0.00,,
"CA1SK000130","2017-03-18",,,0.00,,
"CA1SK000130","2017-03-19",,,0.00,,
"CA1SK000130","2017-03-20",,,0.00,,
"CA1SK000130","2017-03-21",,,0.00,,
"CA1SK000130","2017-03-22",,,0.00,,
"CA1SK000130","2017-03-26",,,0.00,,
"CA1SK000130","2017-04-14",,,0.00,,
"CA1SK000130","2017-04-15",,,48.00,,
"CA1SK000130","2017-04-16",,,0.00,,
"CA1SK000130","2017-04-18",,,0.00,,
"CA1SK000130","2017-04-19",,,0.00,,
"CA1SK000130","2017-04-20",,,0.00,,
"CA1SK000130","2017-04-21",,,0.00,,
"CA1SK000130","2017-04-22",,,0.00,,
"CA1SK000130","2017-04-23",,,0.00,,
"CA1SK000130","2017-04-24",,,38.00,,
"CA1SK000130","2017-04-25",,,0.00,,
"CA1SK000130","2017-04-26",,,0.00,,
"CA1SK000130","2017-04-27",,,0.00,,
"CA1SK000130","2017-04-28",,,0.00,,
"CA1SK000130","2017-04-29",,,0.00,,
"CA1SK000130","2017-04-30",,,0.00,,
"CA1SK000130","2017-05-01",,,69.00,,
"CA1SK000130","2017-05-03",,,0.00,,
"CA1SK000130","2017-05-04",,,0.00,,
"CA1SK000130","2017-05-05",,,0.00,,
"CA1SK000130","2017-05-06",,,0.00,,
"CA1SK000130","2017-05-07",,,0.00,,
"CA1SK000130","2017-05-08",,,239.00,,
"CA1SK000130","2017-05-09",,,0.00,,
"CA1SK000130","2017-05-10",,,0.00,,
"CA1SK000130","2017-05-11",,,0.00,,
"CA1SK000130","2017-05-12",,,0.00,,
"CA1SK000130","2017-05-13",,,18.00,,
"CA1SK000130","2017-05-14",,,150.00,,
"CA1SK000130","2017-05-16",,,0.00,,
"CA1SK000130","2017-05-18",,,0.00,,
"CA1SK000130","2017-05-19",,,0.00,,
"CA1SK000130","2017-05-20",,,0.00,,
"CA1SK000130","2017-05-21",,,0.00,,
"CA1SK000130","2017-05-22",,,0.00,,
"CA1SK000130","2017-05-23",,,0.00,,
"CA1SK000130","2017-05-24",,,0.00,,
"CA1SK000130","2017-05-25",,,8.00,,
"CA1SK000130","2017-05-26",,,38.00,,
"CA1SK000130","2017-05-27",,,0.00,,
"CA1SK000130","2017-05-28",,,0.00,,
"CA1SK000130","2017-05-29",,,0.00,,
"CA1SK000130","2017-05-30",,,0.00,,
"CA1SK000130","2017-05-31",,,0.00,,
"CA1SK000130","2017-06-01",,,0.00,,
"CA1SK000130","2017-06-02",,,0.00,,
"CA1SK000130","2017-06-03",,,8.00,,
"CA1SK000130","2017-06-04",,,0.00,,
"CA1SK000130","2017-06-06",,,0.00,,
"CA1SK000130","2017-06-07",,,0.00,,
"CA1SK000130","2017-06-10",,,69.00,,
"CA1SK000130","2017-06-11",,,8.00,,
"CA1SK000130","2017-06-12",,,0.00,,
"CA1SK000130","2017-06-13",,,0.00,,
"CA1SK000130","2017-06-14",,,18.00,,
"CA1SK000130","2017-06-15",,,8.00,,
"CA1SK000130","2017-06-17",,,8.00,,
"CA1SK000130","2017-06-18",,,69.00,,
"CA1SK000130","2017-06-19",,,38.00,,
"CA1SK000130","2017-06-20",,,0.00,,
"CA1SK000130","2017-06-21",,,28.00,,
"CA1SK000130","2017-06-23",,,28.00,,
"CA1SK000130","2017-06-25",,,18.00,,
"CA1SK000130","2017-06-27",,,0.00,,
"CA1SK000130","2017-06-28",,,0.00,,
"CA1SK000130","2017-06-29",,,48.00,,
"CA1SK000130","2017-06-30",,,0.00,,
"CA1SK000130","2017-07-01",,,28.00,,
"CA1SK000130","2017-07-02",,,0.00,,
"CA1SK000130","2017-07-03",,,0.00,,
"CA1SK000130","2017-07-04",,,0.00,,
"CA1SK000130","2017-07-05",,,0.00,,
"CA1SK000130","2017-07-06",,,0.00,,
"CA1SK000130","2017-07-07",,,0.00,,
"CA1SK000130","2017-07-08",,,0.00,,
"CA1SK000130","2017-07-09",,,0.00,,
"CA1SK000130","2017-07-10",,,8.00,,
"CA1SK000130","2017-07-11",,,254.00,,
"CA1SK000130","2017-07-14",,,0.00,,
"CA1SK000130","2017-07-15",,,0.00,,
"CA1SK000130","2017-07-16",,,0.00,,
"CA1SK000130","2017-07-17",,,0.00,,
"CA1SK000130","2017-07-18",,,0.00,,
"CA1SK000130","2017-07-19",,,0.00,,
"CA1SK000130","2017-07-20",,,0.00,,
"CA1SK000130","2017-07-21",,,109.00,,
"CA1SK000130","2017-07-22",,,38.00,,
"CA1SK000130","2017-07-24",,,0.00,,
"CA1SK000130","2017-07-25",,,0.00,,
"CA1SK000130","2017-07-26",,,0.00,,
"CA1SK000130","2017-07-27",,,0.00,,
"CA1SK000130","2017-07-28",,,0.00,,
"CA1SK000130","2017-07-29",,,0.00,,
"CA1SK000130","2017-07-30",,,0.00,,
"CA1SK000130","2017-07-31",,,79.00,,
"CA1SK000130","2017-08-01",,,0.00,,
"CA1SK000130","2017-08-02",,,8.00,,
"CA1SK000130","2017-08-03",,,0.00,,
"CA1SK000130","2017-08-04",,,0.00,,
"CA1SK000130","2017-08-05",,,0.00,,
"CA1SK000130","2017-08-06",,,0.00,,
"CA1SK000130","2017-08-07",,,0.00,,
"CA1SK000130","2017-08-08",,,157.00,,
"CA1SK000130","2017-08-09",,,389.00,,
"CA1SK000130","2017-09-02",,,0.00,,
"CA1SK000130","2017-09-03",,,0.00,,
"CA1SK000130","2017-09-04",,,0.00,,
"CA1SK000130","2017-09-05",,,0.00,,
"CA1SK000130","2017-09-06",,,0.00,,
"CA1SK000130","2017-09-07",,,0.00,,
"CA1SK000130","2017-09-08",,,0.00,,
"CA1SK000130","2017-09-09",,,0.00,,
"CA1SK000130","2017-09-10",,,0.00,,
"CA1SK000130","2017-09-11",,,0.00,,
"CA1SK000130","2017-09-12",,,0.00,,
"CA1SK000130","2017-09-13",,,10.00,,
"CA1SK000130","2017-09-14",,,109.00,,
"CA1SK000130","2017-09-15",,,0.00,,
"CA1SK000130","2017-09-16",,,0.00,0.00,
"CA1SK000130","2017-09-17",,,0.00,,
"CA1SK000130","2017-09-18",,,0.00,,
"CA1SK000130","2017-09-19",,,0.00,,
"CA1SK000130","2017-09-20",,,246.00,,
"CA1SK000130","2017-09-21",,,0.00,,
"CA1SK000130","2017-09-22",,,20.00,,
"CA1SK000130","2017-09-23",,,0.00,,
"CA1SK000130","2017-09-24",,,0.00,,
"CA1SK000130","2017-09-25",,,0.00,,
"CA1SK000130","2017-09-26",,,0.00,,
"CA1SK000130","2017-09-27",,,0.00,,
"CA1SK000130","2017-09-28",,,0.00,,
"CA1SK000130","2017-09-29",,,0.00,,
"CA1SK000130","2017-09-30",,,0.00,,
"CA1SK000130","2017-10-01",,,0.00,,
"CA1SK000130","2017-10-02",,,61.00,,
"CA1SK000130","2017-10-03",,,56.00,,
"CA1SK000130","2017-10-04",,,0.00,,
"CA1SK000130","2017-10-05",,,0.00,0.00,
"CA1SK000130","2017-10-06",,,0.00,0.00,
"CA1SK000130","2017-10-07",,,3.00,,
"CA1SK000130","2017-10-08",,,0.00,,
"CA1SK000130","2017-10-09",,,0.00,,
"CA1SK000130","2017-10-10",,,0.00,,
"CA1SK000130","2017-10-11",,,0.00,,
"CA1SK000130","2017-10-12",,,0.00,0.00,
"CA1SK000130","2017-10-13",,,0.00,,
"CA1SK000130","2017-10-14",,,0.00,,
"CA1SK000130","2017-10-15",,,0.00,,
"CA1SK000130","2017-10-16",,,0.00,,
"CA1SK000130","2017-10-17",,,0.00,,
"CA1SK000130","2017-10-18",,,0.00,,
"CA1SK000130","2017-10-19",,,0.00,,
"CA1SK000130","2017-10-20",,,0.00,,
"CA1SK000130","2017-10-21",,,0.00,0.00,
"CA1SK000130","2017-10-22",,,99.00,,
"CA1SK000130","2017-10-23",,,18.00,,
"CA1SK000130","2017-10-24",,,0.00,0.00,
"CA1SK000130","2017-10-25",,,0.00,0.00,
"CA1SK000130","2017-10-26",,,43.00,,
"CA1SK000130","2017-10-27",,,0.00,0.00,
"CA1SK000130","2017-10-28",,,0.00,0.00,
"CA1SK000130","2017-10-29",,,0.00,0.00,
"CA1SK000130","2017-10-30",,,10.00,,
"CA1SK000130","2017-10-31",,,0.00,0.00,
"CA1SK000130","2017-11-01",,,23.00,,
"CA1SK000130","2017-11-02",,,5.00,,
"CA1SK000130","2017-11-03",,,0.00,0.00,
"CA1SK000130","2017-11-04",,,89.00,,
"CA1SK000130","2017-11-05",,,3.00,,
"CA1SK000130","2017-11-06",,,0.00,,
"CA1SK000130","2017-11-07",,,0.00,0.00,
"CA1SK000130","2017-11-08",,,5.00,,
"CA1SK000130","2017-11-09",,,0.00,,
"CA1SK000130","2017-11-10",,,28.00,,
"CA1SK000130","2017-11-11",,,8.00,,
"CA1SK000130","2017-11-12",,,0.00,,
"CA1SK000130","2017-11-13",,,0.00,0.00,
"CA1SK000130","2017-11-14",,,0.00,0.00,
"CA1SK000130","2017-11-15",,,18.00,,
"CA1SK000130","2017-11-16",,,0.00,0.00,
"CA1SK000130","2017-11-17",,,33.00,,
"CA1SK000130","2017-11-18",,,3.00,,
"CA1SK000130","2017-11-19",,,0.00,0.00,
"CA1SK000130","2017-11-20",,,0.00,0.00,
"CA1SK000130","2017-11-21",,,5.00,,
"CA1SK000130","2017-11-22",,,0.00,,
"CA1SK000130","2017-11-23",,,0.00,0.00,
"CA1SK000130","2017-11-24",,,0.00,0.00,
"CA1SK000130","2017-11-25",,,0.00,0.00,
"CA1SK000130","2017-11-26",,,0.00,0.00,
"CA1SK000130","2017-11-27",,,0.00,0.00,
"CA1SK000130","2017-11-28",,,0.00,0.00,
"CA1SK000130","2017-11-29",,,0.00,,
"CA1SK000130","2017-11-30",,,0.00,,
