StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00101F940","1993-05-16",,,0.00,0.00,0.00
"CA00101F940","1993-06-01",,,0.00,0.00,0.00
"CA00101F940","1993-06-02",,,32.00,0.00,0.00
"CA00101F940","1993-06-03",,,0.00,0.00,0.00
"CA00101F940","1993-06-04",,,0.00,0.00,0.00
"CA00101F940","1993-06-05",,,0.00,0.00,0.00
"CA00101F940","1993-06-06",,,0.00,0.00,0.00
"CA00101F940","1993-06-07",,,0.00,0.00,0.00
"CA00101F940","1993-06-08",,,36.00,0.00,0.00
"CA00101F940","1993-06-09",,,58.00,0.00,0.00
"CA00101F940","1993-06-10",,,6.00,0.00,0.00
"CA00101F940","1993-06-11",,,26.00,0.00,0.00
"CA00101F940","1993-06-12",,,0.00,0.00,0.00
"CA00101F940","1993-06-13",,,2.00,0.00,0.00
"CA00101F940","1993-06-14",,,63.00,0.00,0.00
"CA00101F940","1993-06-15",,,0.00,0.00,0.00
"CA00101F940","1993-06-16",,,0.00,0.00,0.00
"CA00101F940","1993-06-17",,,0.00,0.00,0.00
"CA00101F940","1993-06-18",,,0.00,0.00,0.00
"CA00101F940","1993-06-19",,,0.00,0.00,0.00
"CA00101F940","1993-06-20",,,0.00,0.00,0.00
"CA00101F940","1993-06-21",,,8.00,0.00,0.00
"CA00101F940","1993-06-22",,,0.00,0.00,0.00
"CA00101F940","1993-06-23",,,0.00,0.00,0.00
"CA00101F940","1993-06-24",,,0.00,0.00,0.00
"CA00101F940","1993-06-25",,,0.00,0.00,0.00
"CA00101F940","1993-06-26",,,0.00,0.00,0.00
"CA00101F940","1993-06-27",,,0.00,0.00,0.00
"CA00101F940","1993-06-28",,,10.00,0.00,0.00
"CA00101F940","1993-06-29",,,0.00,0.00,0.00
"CA00101F940","1993-06-30",,,50.00,0.00,0.00
"CA00101F940","1993-07-01",,,0.00,0.00,0.00
"CA00101F940","1993-07-02",,,0.00,0.00,0.00
"CA00101F940","1993-07-03",,,0.00,0.00,0.00
"CA00101F940","1993-07-04",,,0.00,0.00,0.00
"CA00101F940","1993-07-05",,,0.00,0.00,0.00
"CA00101F940","1993-07-06",,,0.00,0.00,0.00
"CA00101F940","1993-07-07",,,0.00,0.00,0.00
"CA00101F940","1993-07-08",,,0.00,0.00,0.00
"CA00101F940","1993-07-09",,,0.00,0.00,0.00
"CA00101F940","1993-07-10",,,0.00,0.00,0.00
"CA00101F940","1993-07-11",,,0.00,0.00,0.00
"CA00101F940","1993-07-12",,,0.00,0.00,0.00
"CA00101F940","1993-07-13",,,44.00,0.00,0.00
"CA00101F940","1993-07-14",,,0.00,0.00,0.00
"CA00101F940","1993-07-15",,,0.00,0.00,0.00
"CA00101F940","1993-07-16",,,0.00,0.00,0.00
"CA00101F940","1993-07-17",,,0.00,0.00,0.00
"CA00101F940","1993-07-18",,,0.00,0.00,0.00
"CA00101F940","1993-07-19",,,420.00,0.00,0.00
"CA00101F940","1993-07-20",,,0.00,0.00,0.00
"CA00101F940","1993-07-21",,,12.00,0.00,0.00
"CA00101F940","1993-07-22",,,0.00,0.00,0.00
