StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00116CQAK","1989-06-01",,,0.00,0.00,0.00
"CA00116CQAK","1989-06-02",,,0.00,0.00,0.00
"CA00116CQAK","1989-06-03",,,0.00,0.00,0.00
"CA00116CQAK","1989-06-04",,,0.00,0.00,0.00
"CA00116CQAK","1989-06-05",,,0.00,0.00,0.00
"CA00116CQAK","1989-06-06",,,0.00,0.00,0.00
"CA00116CQAK","1989-06-07",,,0.00,0.00,0.00
"CA00116CQAK","1989-06-08",,,0.00,0.00,0.00
"CA00116CQAK","1989-06-09",,,0.00,0.00,0.00
"CA00116CQAK","1989-06-10",,,0.00,0.00,0.00
"CA00116CQAK","1989-06-11",,,0.00,0.00,0.00
"CA00116CQAK","1989-06-12",,,0.00,0.00,0.00
"CA00116CQAK","1989-06-13",,,,0.00,0.00
"CA00116CQAK","1989-06-14",,,,0.00,0.00
"CA00116CQAK","1989-06-15",,,0.00,0.00,0.00
"CA00116CQAK","1989-06-16",,,,0.00,0.00
"CA00116CQAK","1989-06-17",,,,0.00,0.00
"CA00116CQAK","1989-06-18",,,0.00,0.00,0.00
"CA00116CQAK","1989-06-19",,,,0.00,0.00
"CA00116CQAK","1989-06-20",,,,0.00,0.00
"CA00116CQAK","1989-06-21",,,14.00,0.00,0.00
"CA00116CQAK","1989-06-22",,,0.00,0.00,0.00
"CA00116CQAK","1989-06-23",,,0.00,0.00,0.00
"CA00116CQAK","1989-06-24",,,10.00,0.00,0.00
"CA00116CQAK","1989-06-25",,,0.00,0.00,0.00
"CA00116CQAK","1989-06-26",,,90.00,0.00,0.00
"CA00116CQAK","1989-06-27",,,4.00,0.00,0.00
"CA00116CQAK","1989-06-28",,,4.00,0.00,0.00
"CA00116CQAK","1989-06-29",,,53.00,0.00,0.00
"CA00116CQAK","1989-06-30",,,26.00,0.00,0.00
"CA00116CQAK","1989-07-01",,,0.00,0.00,0.00
"CA00116CQAK","1989-07-02",,,4.00,0.00,0.00
"CA00116CQAK","1989-07-03",,,0.00,0.00,0.00
"CA00116CQAK","1989-07-04",,,0.00,0.00,0.00
"CA00116CQAK","1989-07-05",,,0.00,0.00,0.00
"CA00116CQAK","1989-07-06",,,0.00,0.00,0.00
"CA00116CQAK","1989-07-07",,,3.00,0.00,0.00
"CA00116CQAK","1989-07-08",,,0.00,0.00,0.00
"CA00116CQAK","1989-07-09",,,3.00,0.00,0.00
"CA00116CQAK","1989-07-10",,,7.00,0.00,0.00
"CA00116CQAK","1989-07-11",,,0.00,0.00,0.00
"CA00116CQAK","1989-07-12",,,82.00,0.00,0.00
"CA00116CQAK","1989-07-13",,,4.00,0.00,0.00
"CA00116CQAK","1989-07-14",,,266.00,0.00,0.00
"CA00116CQAK","1989-07-15",,,4.00,0.00,0.00
"CA00116CQAK","1989-07-16",,,0.00,0.00,0.00
"CA00116CQAK","1989-07-17",,,0.00,0.00,0.00
"CA00116CQAK","1989-07-18",,,0.00,0.00,0.00
"CA00116CQAK","1989-07-19",,,0.00,0.00,0.00
"CA00116CQAK","1989-07-20",,,0.00,0.00,0.00
"CA00116CQAK","1989-07-21",,,13.00,0.00,0.00
"CA00116CQAK","1989-07-22",,,0.00,0.00,0.00
"CA00116CQAK","1989-07-23",,,0.00,0.00,0.00
"CA00116CQAK","1989-07-24",,,0.00,0.00,0.00
"CA00116CQAK","1989-07-25",,,0.00,0.00,0.00
"CA00116CQAK","1989-07-26",,,0.00,0.00,0.00
"CA00116CQAK","1989-07-27",,,0.00,0.00,0.00
"CA00116CQAK","1989-07-28",,,0.00,0.00,0.00
"CA00116CQAK","1989-07-29",,,0.00,0.00,0.00
"CA00116CQAK","1989-07-30",,,0.00,0.00,0.00
"CA00116CQAK","1989-07-31",,,0.00,0.00,0.00
