StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00509134","1917-01-01",33.98,,23.00,51.00,229.00
"USC00509134","1917-01-02",30.92,,5.00,13.00,
"USC00509134","1917-01-03",17.96,3.92,0.00,0.00,
"USC00509134","1917-01-04",19.94,3.92,0.00,0.00,
"USC00509134","1917-01-05",28.94,10.94,30.00,51.00,
"USC00509134","1917-01-06",46.94,,310.00,0.00,
"USC00509134","1917-01-07",48.92,33.98,145.00,0.00,
"USC00509134","1917-01-08",44.06,19.94,51.00,0.00,
"USC00509134","1917-01-09",39.02,19.04,43.00,64.00,76.00
"USC00509134","1917-01-10",37.04,19.04,0.00,64.00,
"USC00509134","1917-01-11",24.08,19.04,,51.00,
"USC00509134","1917-01-12",35.96,26.06,58.00,89.00,
"USC00509134","1917-01-13",37.94,24.98,0.00,0.00,
"USC00509134","1917-01-14",37.04,26.06,0.00,0.00,
"USC00509134","1917-01-15",33.98,26.06,0.00,0.00,
"USC00509134","1917-01-16",39.02,30.02,46.00,0.00,
"USC00509134","1917-01-17",42.98,32.00,284.00,0.00,
"USC00509134","1917-01-18",44.06,35.06,117.00,0.00,
"USC00509134","1917-01-19",44.06,28.94,15.00,0.00,
"USC00509134","1917-01-20",37.04,15.98,5.00,0.00,
"USC00509134","1917-01-21",37.94,21.02,157.00,152.00,
"USC00509134","1917-01-22",39.92,30.02,33.00,51.00,
"USC00509134","1917-01-23",39.92,32.00,348.00,0.00,
"USC00509134","1917-01-24",44.96,33.98,424.00,0.00,
"USC00509134","1917-01-25",44.96,26.96,74.00,0.00,
"USC00509134","1917-01-26",35.06,1.94,13.00,0.00,
"USC00509134","1917-01-27",12.02,-0.94,0.00,0.00,
"USC00509134","1917-01-28",6.08,-2.02,0.00,0.00,
"USC00509134","1917-01-29",14.00,3.92,0.00,0.00,
"USC00509134","1917-01-30",15.08,-7.96,0.00,0.00,
"USC00509134","1917-01-31",1.94,-16.06,0.00,0.00,
"USC00509134","1917-02-01",,-23.98,0.00,0.00,
"USC00509134","1917-02-02",,-11.02,0.00,0.00,
"USC00509134","1917-02-03",,-0.94,127.00,152.00,
"USC00509134","1917-02-04",,10.94,114.00,102.00,
"USC00509134","1917-02-05",,35.06,,0.00,
"USC00509134","1917-02-06",,35.96,56.00,0.00,
"USC00509134","1917-02-07",,28.94,157.00,0.00,
"USC00509134","1917-02-08",,28.94,,0.00,
"USC00509134","1917-02-09",,28.94,0.00,0.00,
"USC00509134","1917-02-10",,39.02,33.00,0.00,
"USC00509134","1917-02-11",,33.98,43.00,0.00,
"USC00509134","1917-02-12",,35.06,140.00,0.00,
"USC00509134","1917-02-13",,39.02,56.00,0.00,
"USC00509134","1917-02-14",,37.94,330.00,0.00,
"USC00509134","1917-02-15",,33.08,,0.00,
"USC00509134","1917-02-16",,28.94,0.00,0.00,
"USC00509134","1917-02-17",,26.06,5.00,0.00,
"USC00509134","1917-02-18",,14.00,0.00,0.00,
"USC00509134","1917-02-19",,14.00,0.00,0.00,
"USC00509134","1917-02-20",,14.00,0.00,0.00,
"USC00509134","1917-02-21",,12.02,0.00,0.00,
"USC00509134","1917-02-22",,12.92,0.00,0.00,
"USC00509134","1917-02-23",,14.00,0.00,0.00,
"USC00509134","1917-02-24",,15.08,0.00,0.00,
"USC00509134","1917-02-25",,17.96,0.00,0.00,
"USC00509134","1917-02-26",,17.96,0.00,0.00,
"USC00509134","1917-02-27",,19.94,0.00,0.00,
"USC00509134","1917-02-28",,21.92,0.00,0.00,
"USC00509134","1917-03-01",,26.06,0.00,0.00,
"USC00509134","1917-03-02",,17.96,20.00,25.00,
"USC00509134","1917-03-03",,17.96,81.00,0.00,
"USC00509134","1917-03-04",,19.94,0.00,0.00,
"USC00509134","1917-03-05",,30.02,0.00,0.00,
"USC00509134","1917-03-06",,23.00,0.00,0.00,
"USC00509134","1917-03-07",,21.92,0.00,0.00,
"USC00509134","1917-03-08",,24.08,0.00,0.00,
"USC00509134","1917-03-09",,21.92,5.00,0.00,
"USC00509134","1917-03-10",,26.06,23.00,0.00,
"USC00509134","1917-03-11",,30.02,0.00,0.00,
"USC00509134","1917-03-12",,21.92,0.00,0.00,
"USC00509134","1917-03-13",,21.92,0.00,0.00,
"USC00509134","1917-03-14",,19.04,0.00,0.00,
"USC00509134","1917-03-15",,35.96,0.00,0.00,
"USC00509134","1917-03-16",,35.96,0.00,0.00,
"USC00509134","1917-03-17",,33.08,208.00,0.00,
"USC00509134","1917-03-18",,30.02,64.00,102.00,
"USC00509134","1917-03-19",,30.02,71.00,127.00,
"USC00509134","1917-03-20",,26.96,15.00,25.00,
"USC00509134","1917-03-21",,30.02,15.00,25.00,
"USC00509134","1917-03-22",,32.00,79.00,127.00,
"USC00509134","1917-03-23",,32.00,64.00,76.00,
"USC00509134","1917-03-24",,30.02,25.00,51.00,
"USC00509134","1917-03-25",,32.00,109.00,152.00,
"USC00509134","1917-03-26",,30.02,5.00,0.00,
"USC00509134","1917-03-27",,33.08,0.00,0.00,
"USC00509134","1917-03-28",,30.02,0.00,0.00,
"USC00509134","1917-03-29",,33.98,0.00,0.00,
"USC00509134","1917-03-30",,32.00,0.00,0.00,
"USC00509134","1917-03-31",,26.06,0.00,0.00,
"USC00509134","1917-04-01",42.08,26.96,0.00,,
"USC00509134","1917-04-02",48.02,37.04,0.00,,
"USC00509134","1917-04-03",48.02,37.04,0.00,,
"USC00509134","1917-04-04",44.06,35.96,0.00,,
"USC00509134","1917-04-05",46.94,37.04,76.00,,
"USC00509134","1917-04-06",46.04,33.98,0.00,,
"USC00509134","1917-04-07",44.96,28.94,0.00,,
"USC00509134","1917-04-08",42.98,28.94,0.00,,
"USC00509134","1917-04-09",48.02,32.00,0.00,,
"USC00509134","1917-04-10",48.02,32.00,102.00,,
"USC00509134","1917-04-11",46.04,35.06,0.00,,
"USC00509134","1917-04-12",48.02,35.96,0.00,,
"USC00509134","1917-04-13",50.00,33.08,0.00,,
"USC00509134","1917-04-14",53.96,35.96,0.00,,
"USC00509134","1917-04-15",51.98,35.96,48.00,,
"USC00509134","1917-04-16",48.02,37.04,0.00,,
"USC00509134","1917-04-17",50.00,32.00,0.00,,
"USC00509134","1917-04-18",48.02,37.04,23.00,,
"USC00509134","1917-04-19",42.98,37.94,76.00,,
"USC00509134","1917-04-20",51.08,33.98,0.00,,
"USC00509134","1917-04-21",55.04,33.08,0.00,,
"USC00509134","1917-04-22",57.92,32.00,0.00,,
"USC00509134","1917-04-23",57.92,32.00,0.00,,
"USC00509134","1917-04-24",59.00,30.92,0.00,,
"USC00509134","1917-04-25",60.98,24.98,0.00,,
"USC00509134","1917-04-26",59.00,24.98,0.00,,
"USC00509134","1917-04-27",57.92,26.96,0.00,,
"USC00509134","1917-04-28",62.96,32.00,0.00,,
"USC00509134","1917-04-29",62.06,32.00,0.00,,
"USC00509134","1917-04-30",64.94,30.02,0.00,,
"USC00509134","1917-05-01",,26.06,3.00,0.00,
"USC00509134","1917-05-02",,32.00,0.00,0.00,
"USC00509134","1917-05-03",,32.00,0.00,0.00,
"USC00509134","1917-05-04",,35.06,0.00,0.00,
"USC00509134","1917-05-05",,32.00,0.00,0.00,
"USC00509134","1917-05-06",,28.04,28.00,0.00,
"USC00509134","1917-05-07",,35.96,51.00,0.00,
"USC00509134","1917-05-08",,35.06,152.00,0.00,
"USC00509134","1917-05-09",,30.02,127.00,0.00,
"USC00509134","1917-05-10",,28.94,13.00,0.00,
"USC00509134","1917-05-11",,30.02,13.00,0.00,
"USC00509134","1917-05-12",,28.04,51.00,0.00,
"USC00509134","1917-05-13",,33.08,0.00,0.00,
"USC00509134","1917-05-14",,30.02,0.00,0.00,
"USC00509134","1917-05-15",,32.00,0.00,0.00,
"USC00509134","1917-05-16",,26.96,0.00,0.00,
"USC00509134","1917-05-17",,30.02,0.00,0.00,
"USC00509134","1917-05-18",,37.04,23.00,0.00,
"USC00509134","1917-05-19",,33.98,81.00,0.00,
"USC00509134","1917-05-20",,33.08,145.00,0.00,
"USC00509134","1917-05-21",,30.92,0.00,0.00,
"USC00509134","1917-05-22",,33.08,0.00,0.00,
"USC00509134","1917-05-23",,33.98,0.00,0.00,
"USC00509134","1917-05-24",,30.02,0.00,0.00,
"USC00509134","1917-05-25",,30.92,0.00,0.00,
"USC00509134","1917-05-26",,32.00,0.00,0.00,
"USC00509134","1917-05-27",,39.02,46.00,0.00,
"USC00509134","1917-05-28",,39.02,3.00,0.00,
"USC00509134","1917-05-29",,33.98,0.00,0.00,
"USC00509134","1917-05-30",,33.98,0.00,0.00,
"USC00509134","1917-05-31",,39.92,170.00,0.00,
"USC00509134","1917-06-01",51.08,,10.00,,
"USC00509134","1917-06-02",55.94,,0.00,,
"USC00509134","1917-06-03",55.94,,109.00,,
"USC00509134","1917-06-04",46.94,,127.00,,
"USC00509134","1917-06-05",48.02,,140.00,,
"USC00509134","1917-06-06",51.08,,178.00,,
"USC00509134","1917-06-07",53.96,,76.00,,
"USC00509134","1917-06-08",53.96,,91.00,,
"USC00509134","1917-06-09",51.98,,5.00,,
"USC00509134","1917-06-10",51.08,,0.00,,
"USC00509134","1917-06-11",60.08,,0.00,,
"USC00509134","1917-06-12",64.94,,0.00,,
"USC00509134","1917-06-13",71.96,,0.00,,
"USC00509134","1917-06-14",66.92,,0.00,,
"USC00509134","1917-06-15",55.94,,142.00,,
"USC00509134","1917-06-16",66.02,,3.00,,
"USC00509134","1917-06-17",62.96,,0.00,,
"USC00509134","1917-06-18",60.08,,38.00,,
"USC00509134","1917-06-19",51.98,,,,
"USC00509134","1917-06-20",60.08,,0.00,,
"USC00509134","1917-06-21",71.96,,0.00,,
"USC00509134","1917-06-22",60.08,,84.00,,
"USC00509134","1917-06-23",60.98,,0.00,,
"USC00509134","1917-06-24",66.92,,0.00,,
"USC00509134","1917-06-25",62.96,,3.00,,
"USC00509134","1917-06-26",57.02,,18.00,,
"USC00509134","1917-06-27",55.04,,28.00,,
"USC00509134","1917-06-28",60.98,,30.00,,
"USC00509134","1917-06-29",60.08,,0.00,,
"USC00509134","1917-06-30",59.00,,23.00,,
"USC00509134","1917-07-01",55.04,42.98,147.00,,
"USC00509134","1917-07-02",53.96,41.00,124.00,,
"USC00509134","1917-07-03",55.04,41.00,99.00,,
"USC00509134","1917-07-04",53.96,37.94,254.00,,
"USC00509134","1917-07-05",60.08,42.98,33.00,,
"USC00509134","1917-07-06",51.98,39.02,137.00,,
"USC00509134","1917-07-07",50.00,39.02,356.00,,
"USC00509134","1917-07-08",59.00,35.06,28.00,,
"USC00509134","1917-07-09",69.08,33.98,0.00,,
"USC00509134","1917-07-10",68.00,35.06,0.00,,
"USC00509134","1917-07-11",62.96,41.00,15.00,,
"USC00509134","1917-07-12",53.06,42.08,64.00,,
"USC00509134","1917-07-13",60.98,41.00,0.00,,
"USC00509134","1917-07-14",60.08,42.98,48.00,,
"USC00509134","1917-07-15",55.04,42.08,66.00,,
"USC00509134","1917-07-16",55.94,42.08,36.00,,
"USC00509134","1917-07-17",55.94,41.00,132.00,,
"USC00509134","1917-07-18",55.94,41.00,338.00,,
"USC00509134","1917-07-19",55.04,41.00,25.00,,
"USC00509134","1917-07-20",51.98,41.00,58.00,,
"USC00509134","1917-07-21",60.08,39.92,0.00,,
"USC00509134","1917-07-22",71.96,41.00,0.00,,
"USC00509134","1917-07-23",53.06,41.00,178.00,,
"USC00509134","1917-07-24",55.04,44.06,94.00,,
"USC00509134","1917-07-25",55.04,42.08,71.00,,
"USC00509134","1917-07-26",55.94,41.00,76.00,,
"USC00509134","1917-07-27",62.06,39.02,69.00,,
"USC00509134","1917-07-28",66.92,35.06,0.00,,
"USC00509134","1917-07-29",66.02,39.92,0.00,,
"USC00509134","1917-07-30",62.06,37.94,0.00,,
"USC00509134","1917-07-31",60.08,44.06,160.00,,
"USC00509134","1917-08-01",55.94,,310.00,,
"USC00509134","1917-08-02",60.08,,257.00,,
"USC00509134","1917-08-03",62.06,,0.00,,
"USC00509134","1917-08-04",57.92,,5.00,,
"USC00509134","1917-08-05",60.08,,10.00,,
"USC00509134","1917-08-06",77.00,,0.00,,
"USC00509134","1917-08-07",66.02,,0.00,,
"USC00509134","1917-08-08",71.06,,0.00,,
"USC00509134","1917-08-09",69.98,,0.00,,
"USC00509134","1917-08-10",60.98,,30.00,,
"USC00509134","1917-08-11",62.96,,13.00,,
"USC00509134","1917-08-12",60.98,,94.00,,
"USC00509134","1917-08-13",66.92,,0.00,,
"USC00509134","1917-08-14",69.08,,43.00,,
"USC00509134","1917-08-15",57.02,,160.00,,
"USC00509134","1917-08-16",57.02,,46.00,,
"USC00509134","1917-08-17",59.00,,203.00,,
"USC00509134","1917-08-18",57.02,,102.00,,
"USC00509134","1917-08-19",59.00,,455.00,,
"USC00509134","1917-08-20",57.02,,226.00,,
"USC00509134","1917-08-21",55.04,,10.00,,
"USC00509134","1917-08-22",55.04,,246.00,,
"USC00509134","1917-08-23",53.96,,58.00,,
"USC00509134","1917-08-24",53.06,,79.00,,
"USC00509134","1917-08-25",57.92,,0.00,,
"USC00509134","1917-08-26",57.92,,178.00,,
"USC00509134","1917-08-27",60.08,,58.00,,
"USC00509134","1917-08-28",55.94,,86.00,,
"USC00509134","1917-08-29",55.04,,38.00,,
"USC00509134","1917-08-30",60.08,,157.00,,
"USC00509134","1917-08-31",62.06,,0.00,,
"USC00509134","1918-01-01",44.06,32.00,43.00,0.00,
"USC00509134","1918-01-02",44.06,35.06,33.00,0.00,
"USC00509134","1918-01-03",44.96,30.92,13.00,0.00,
"USC00509134","1918-01-04",44.06,35.96,91.00,0.00,
"USC00509134","1918-01-05",37.94,32.00,25.00,0.00,
"USC00509134","1918-01-06",35.06,28.94,25.00,38.00,
"USC00509134","1918-01-07",32.00,21.02,28.00,25.00,
"USC00509134","1918-01-08",24.08,15.98,0.00,0.00,
"USC00509134","1918-01-09",24.98,15.08,20.00,25.00,
"USC00509134","1918-01-10",28.94,21.02,25.00,25.00,
"USC00509134","1918-01-11",35.06,21.02,51.00,51.00,102.00
"USC00509134","1918-01-12",33.08,30.92,0.00,0.00,
"USC00509134","1918-01-13",33.08,24.98,51.00,51.00,
"USC00509134","1918-01-14",42.98,32.00,0.00,0.00,
"USC00509134","1918-01-15",41.00,32.00,0.00,0.00,102.00
"USC00509134","1918-01-16",42.98,30.92,0.00,0.00,
"USC00509134","1918-01-17",42.08,24.98,102.00,102.00,
"USC00509134","1918-01-18",41.00,28.94,0.00,0.00,
"USC00509134","1918-01-19",35.96,30.02,0.00,0.00,
"USC00509134","1918-01-20",44.06,30.92,25.00,25.00,
"USC00509134","1918-01-21",42.08,32.00,69.00,0.00,
"USC00509134","1918-01-22",46.04,35.96,203.00,0.00,
"USC00509134","1918-01-23",48.92,35.96,28.00,0.00,
"USC00509134","1918-01-24",48.92,53.96,127.00,0.00,
"USC00509134","1918-01-25",46.04,26.06,0.00,0.00,
"USC00509134","1918-01-26",37.04,26.96,203.00,254.00,254.00
"USC00509134","1918-01-27",30.02,19.04,0.00,0.00,203.00
"USC00509134","1918-01-28",21.02,15.98,0.00,0.00,203.00
"USC00509134","1918-01-29",23.00,10.94,0.00,0.00,152.00
"USC00509134","1918-01-30",21.02,10.94,0.00,0.00,152.00
"USC00509134","1918-01-31",26.06,17.96,0.00,0.00,102.00
"USC00509134","1918-02-01",33.98,24.98,0.00,,102.00
"USC00509134","1918-02-02",33.98,26.06,51.00,5.00,102.00
"USC00509134","1918-02-03",35.06,30.02,203.00,203.00,254.00
"USC00509134","1918-02-04",30.92,26.06,122.00,152.00,406.00
"USC00509134","1918-02-05",37.94,28.94,178.00,,
"USC00509134","1918-02-06",30.02,19.94,25.00,,
"USC00509134","1918-02-07",30.02,19.04,51.00,,
"USC00509134","1918-02-08",42.98,24.98,43.00,51.00,
"USC00509134","1918-02-09",42.98,30.92,0.00,0.00,
"USC00509134","1918-02-10",39.92,30.02,0.00,,
"USC00509134","1918-02-11",44.06,30.02,76.00,,
"USC00509134","1918-02-12",44.96,26.96,0.00,,
"USC00509134","1918-02-13",39.02,24.08,0.00,,
"USC00509134","1918-02-14",33.08,17.96,0.00,,
"USC00509134","1918-02-15",28.94,10.94,0.00,,
"USC00509134","1918-02-16",26.06,8.96,0.00,,
"USC00509134","1918-02-17",26.06,19.04,0.00,,
"USC00509134","1918-02-18",37.04,19.04,25.00,,
"USC00509134","1918-02-19",35.96,24.08,0.00,,
"USC00509134","1918-02-20",37.04,19.04,0.00,,
"USC00509134","1918-02-21",37.04,24.08,51.00,,
"USC00509134","1918-02-22",42.98,24.08,25.00,,
"USC00509134","1918-02-23",,15.08,0.00,,
"USC00509134","1918-02-24",33.08,19.04,53.00,483.00,
"USC00509134","1918-02-25",39.02,30.02,102.00,279.00,
"USC00509134","1918-02-26",44.96,28.94,152.00,533.00,
"USC00509134","1918-02-27",42.98,28.94,0.00,0.00,
"USC00509134","1918-02-28",39.92,26.06,114.00,,
"USC00509134","1918-03-01",37.94,28.94,165.00,,
"USC00509134","1918-03-02",42.98,26.06,,,
"USC00509134","1918-03-03",35.06,19.04,,,
"USC00509134","1918-03-04",24.08,12.92,,,
"USC00509134","1918-03-05",35.06,17.06,,,
"USC00509134","1918-03-06",39.02,28.94,152.00,51.00,
"USC00509134","1918-03-07",35.06,17.06,,,
"USC00509134","1918-03-08",42.98,17.06,,,
"USC00509134","1918-03-09",19.94,10.94,,,
"USC00509134","1918-03-10",24.08,10.94,,,
"USC00509134","1918-03-11",30.02,15.98,18.00,,
"USC00509134","1918-03-12",33.98,24.98,,,
"USC00509134","1918-03-13",39.92,33.08,13.00,,
"USC00509134","1918-03-14",42.08,33.08,,,
"USC00509134","1918-03-15",46.94,33.08,,,
"USC00509134","1918-03-16",46.94,28.94,,,
"USC00509134","1918-03-17",42.98,28.94,94.00,64.00,
"USC00509134","1918-03-18",42.98,28.94,,,
"USC00509134","1918-03-19",39.92,24.08,,,
"USC00509134","1918-03-20",24.98,15.98,,,
"USC00509134","1918-03-21",30.02,19.04,51.00,38.00,
"USC00509134","1918-03-22",30.92,17.96,30.00,25.00,
"USC00509134","1918-03-23",30.92,19.04,25.00,13.00,
"USC00509134","1918-03-24",39.92,21.92,69.00,,
"USC00509134","1918-03-25",35.06,21.02,,,
"USC00509134","1918-03-26",39.02,21.92,,,
"USC00509134","1918-03-27",39.02,21.02,,,
"USC00509134","1918-03-28",46.94,33.08,,,
"USC00509134","1918-03-29",46.04,33.98,,,
"USC00509134","1918-03-30",37.04,33.08,51.00,,
"USC00509134","1918-03-31",42.08,30.02,23.00,,
"USC00509134","1918-04-01",,19.94,0.00,0.00,
"USC00509134","1918-04-02",,28.94,0.00,0.00,
"USC00509134","1918-04-03",,33.98,71.00,0.00,
"USC00509134","1918-04-04",,30.92,0.00,0.00,
"USC00509134","1918-04-05",,30.02,0.00,0.00,
"USC00509134","1918-04-06",,30.02,0.00,0.00,
"USC00509134","1918-04-07",,28.94,0.00,0.00,
"USC00509134","1918-04-08",,30.92,165.00,102.00,102.00
"USC00509134","1918-04-09",,32.00,25.00,20.00,
"USC00509134","1918-04-10",,33.98,5.00,0.00,
"USC00509134","1918-04-11",,33.98,13.00,0.00,
"USC00509134","1918-04-12",,33.98,0.00,0.00,
"USC00509134","1918-04-13",,33.98,15.00,0.00,
"USC00509134","1918-04-14",,32.00,23.00,0.00,
"USC00509134","1918-04-15",,30.02,0.00,0.00,
"USC00509134","1918-04-16",,33.98,3.00,0.00,
"USC00509134","1918-04-17",,35.06,0.00,0.00,
"USC00509134","1918-04-18",,39.02,51.00,0.00,
"USC00509134","1918-04-19",,37.04,0.00,0.00,
"USC00509134","1918-04-20",,35.06,0.00,0.00,
"USC00509134","1918-04-21",,35.96,38.00,0.00,
"USC00509134","1918-04-22",,35.06,0.00,0.00,
"USC00509134","1918-04-23",,35.06,152.00,0.00,
"USC00509134","1918-04-24",,35.06,0.00,0.00,
"USC00509134","1918-04-25",,35.06,0.00,0.00,
"USC00509134","1918-04-26",,35.96,0.00,0.00,
"USC00509134","1918-04-27",,37.04,0.00,0.00,
"USC00509134","1918-04-28",,33.98,0.00,0.00,
"USC00509134","1918-04-29",,37.94,0.00,0.00,
"USC00509134","1918-04-30",,37.04,0.00,0.00,
"USC00509134","1918-05-01",55.04,35.96,0.00,,
"USC00509134","1918-05-02",55.94,37.94,0.00,,
"USC00509134","1918-05-03",59.00,39.02,109.00,,
"USC00509134","1918-05-04",62.06,35.96,8.00,,
"USC00509134","1918-05-05",62.06,39.02,254.00,,
"USC00509134","1918-05-06",50.00,35.06,102.00,,
"USC00509134","1918-05-07",60.08,33.08,0.00,,
"USC00509134","1918-05-08",69.08,35.06,0.00,,
"USC00509134","1918-05-09",,39.92,0.00,,
"USC00509134","1918-05-10",,35.06,0.00,,
"USC00509134","1918-05-11",,35.06,0.00,,
"USC00509134","1918-05-12",55.04,44.06,0.00,,
"USC00509134","1918-05-13",57.02,39.92,0.00,,
"USC00509134","1918-05-14",48.92,39.92,0.00,,
"USC00509134","1918-05-15",57.02,39.02,0.00,,
"USC00509134","1918-05-16",59.00,,0.00,,
"USC00509134","1918-05-17",57.02,42.08,0.00,,
"USC00509134","1918-05-18",55.04,30.92,0.00,,
"USC00509134","1918-05-19",55.04,42.98,0.00,,
"USC00509134","1918-05-20",53.06,33.08,0.00,,
"USC00509134","1918-05-21",51.08,35.96,0.00,,
"USC00509134","1918-05-22",57.02,35.96,0.00,,
"USC00509134","1918-05-23",59.00,32.00,0.00,,
"USC00509134","1918-05-24",59.00,35.96,0.00,,
"USC00509134","1918-05-25",62.96,35.96,0.00,,
"USC00509134","1918-05-26",62.06,37.04,0.00,,
"USC00509134","1918-05-27",62.06,39.02,0.00,,
"USC00509134","1918-05-28",57.92,41.00,610.00,,
"USC00509134","1918-05-29",46.94,42.08,361.00,,
"USC00509134","1918-05-30",51.08,39.92,25.00,,
"USC00509134","1918-05-31",48.92,41.00,25.00,,
"USC00509134","1918-06-01",55.04,48.02,0.00,0.00,
"USC00509134","1918-06-02",51.98,42.08,15.00,0.00,
"USC00509134","1918-06-03",57.02,42.98,3.00,0.00,
"USC00509134","1918-06-04",64.94,39.02,0.00,0.00,
"USC00509134","1918-06-05",69.98,41.00,0.00,0.00,
"USC00509134","1918-06-06",69.98,48.02,0.00,0.00,
"USC00509134","1918-06-07",69.08,46.04,0.00,0.00,
"USC00509134","1918-06-08",60.08,42.08,38.00,0.00,
"USC00509134","1918-06-09",62.96,46.94,8.00,0.00,
"USC00509134","1918-06-10",64.04,42.08,0.00,0.00,
"USC00509134","1918-06-11",62.96,46.94,46.00,0.00,
"USC00509134","1918-06-12",59.00,46.04,10.00,0.00,
"USC00509134","1918-06-13",69.98,41.00,0.00,0.00,
"USC00509134","1918-06-14",75.02,48.92,0.00,0.00,
"USC00509134","1918-06-15",75.92,48.92,0.00,0.00,
"USC00509134","1918-06-16",68.00,44.96,0.00,0.00,
"USC00509134","1918-06-17",69.98,44.06,0.00,0.00,
"USC00509134","1918-06-18",71.06,46.94,0.00,0.00,
"USC00509134","1918-06-19",62.96,51.08,0.00,0.00,
"USC00509134","1918-06-20",62.06,50.00,0.00,0.00,
"USC00509134","1918-06-21",62.06,50.00,0.00,0.00,
"USC00509134","1918-06-22",64.94,50.00,0.00,0.00,
"USC00509134","1918-06-23",64.94,48.02,0.00,0.00,
"USC00509134","1918-06-24",62.06,51.08,112.00,0.00,
"USC00509134","1918-06-25",55.04,46.94,274.00,0.00,
"USC00509134","1918-06-26",53.96,46.94,30.00,0.00,
"USC00509134","1918-06-27",53.06,44.96,38.00,0.00,
"USC00509134","1918-06-28",55.94,48.02,33.00,0.00,
"USC00509134","1918-06-29",51.98,46.94,173.00,0.00,
"USC00509134","1918-06-30",55.04,46.94,15.00,0.00,
"USC00509134","1918-07-01",60.98,41.00,0.00,0.00,
"USC00509134","1918-07-02",59.00,48.92,0.00,0.00,
"USC00509134","1918-07-03",55.94,48.02,0.00,0.00,
"USC00509134","1918-07-04",60.08,46.94,13.00,0.00,
"USC00509134","1918-07-05",73.04,41.00,0.00,0.00,
"USC00509134","1918-07-06",77.00,51.98,0.00,0.00,
"USC00509134","1918-07-07",82.04,50.00,0.00,0.00,
"USC00509134","1918-07-08",71.96,50.00,0.00,0.00,
"USC00509134","1918-07-09",75.92,48.92,0.00,0.00,
"USC00509134","1918-07-10",69.98,41.00,0.00,0.00,
"USC00509134","1918-07-11",62.06,51.08,53.00,0.00,
"USC00509134","1918-07-12",57.02,50.00,135.00,0.00,
"USC00509134","1918-07-13",66.02,53.96,0.00,0.00,
"USC00509134","1918-07-14",71.96,48.02,0.00,0.00,
"USC00509134","1918-07-15",73.94,51.98,0.00,0.00,
"USC00509134","1918-07-16",77.00,50.00,0.00,0.00,
"USC00509134","1918-07-17",73.04,51.98,0.00,0.00,
"USC00509134","1918-07-18",75.92,51.98,0.00,0.00,
"USC00509134","1918-07-19",78.08,51.08,0.00,0.00,
"USC00509134","1918-07-20",73.94,57.92,0.00,0.00,
"USC00509134","1918-07-21",71.96,51.98,43.00,0.00,
"USC00509134","1918-07-22",66.92,51.98,0.00,0.00,
"USC00509134","1918-07-23",68.00,48.92,0.00,0.00,
"USC00509134","1918-07-24",62.06,53.06,18.00,0.00,
"USC00509134","1918-07-25",66.02,51.98,0.00,0.00,
"USC00509134","1918-07-26",64.94,48.02,0.00,0.00,
"USC00509134","1918-07-27",60.98,51.08,142.00,0.00,
"USC00509134","1918-07-28",59.00,48.92,102.00,0.00,
"USC00509134","1918-07-29",64.94,46.04,0.00,0.00,
"USC00509134","1918-07-30",64.94,55.04,0.00,0.00,
"USC00509134","1918-07-31",60.98,51.08,191.00,0.00,
"USC00509134","1918-08-01",60.98,51.08,0.00,,
"USC00509134","1918-08-02",69.08,44.96,0.00,,
"USC00509134","1918-08-03",66.92,53.96,0.00,,
"USC00509134","1918-08-04",59.00,51.98,0.00,,
"USC00509134","1918-08-05",60.98,50.00,0.00,,
"USC00509134","1918-08-06",62.06,51.08,51.00,,
"USC00509134","1918-08-07",60.98,53.06,104.00,,
"USC00509134","1918-08-08",60.08,53.96,124.00,,
"USC00509134","1918-08-09",60.98,53.96,3.00,,
"USC00509134","1918-08-10",66.02,48.02,0.00,,
"USC00509134","1918-08-11",60.98,51.08,0.00,,
"USC00509134","1918-08-12",60.08,50.00,18.00,,
"USC00509134","1918-08-13",60.98,50.00,13.00,,
"USC00509134","1918-08-14",66.02,48.92,0.00,,
"USC00509134","1918-08-15",68.00,48.02,0.00,,
"USC00509134","1918-08-16",60.98,51.08,91.00,,
"USC00509134","1918-08-17",57.02,50.00,64.00,,
"USC00509134","1918-08-18",57.02,50.00,46.00,,
"USC00509134","1918-08-19",55.94,51.08,51.00,,
"USC00509134","1918-08-20",62.06,51.98,305.00,,
"USC00509134","1918-08-21",55.94,51.08,58.00,,
"USC00509134","1918-08-22",64.04,48.92,76.00,,
"USC00509134","1918-08-23",64.94,50.00,165.00,,
"USC00509134","1918-08-24",62.96,41.00,145.00,,
"USC00509134","1918-08-25",51.98,46.04,127.00,,
"USC00509134","1918-08-26",51.98,46.94,163.00,,
"USC00509134","1918-08-27",51.98,46.04,218.00,,
"USC00509134","1918-08-28",53.96,48.02,152.00,,
"USC00509134","1918-08-29",55.04,51.08,114.00,,
"USC00509134","1918-08-30",55.94,51.08,257.00,,
"USC00509134","1918-08-31",53.96,51.98,97.00,,
"USC00509134","1918-09-01",64.94,42.98,0.00,,
"USC00509134","1918-09-02",64.94,46.04,0.00,,
"USC00509134","1918-09-03",68.00,42.98,0.00,,
"USC00509134","1918-09-04",64.04,42.98,0.00,,
"USC00509134","1918-09-05",62.96,44.06,0.00,,
"USC00509134","1918-09-06",62.06,42.98,0.00,,
