StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKW00035048","1951-06-06",69.98,48.02,0.00,0.00,0.00
"UKW00035048","1951-06-07",62.06,46.94,0.00,0.00,0.00
"UKW00035048","1951-06-08",64.94,48.02,0.00,0.00,0.00
"UKW00035048","1951-06-09",68.00,48.92,0.00,0.00,0.00
"UKW00035048","1951-06-10",69.08,48.92,8.00,0.00,0.00
"UKW00035048","1951-06-11",64.94,50.00,5.00,0.00,0.00
"UKW00035048","1951-06-12",73.94,53.06,127.00,0.00,0.00
"UKW00035048","1951-06-13",71.06,55.94,0.00,0.00,0.00
"UKW00035048","1951-06-14",75.92,57.02,0.00,0.00,0.00
"UKW00035048","1951-06-15",73.04,55.04,15.00,0.00,0.00
"UKW00035048","1951-06-16",69.98,51.08,0.00,0.00,0.00
"UKW00035048","1951-06-17",71.06,48.02,0.00,0.00,0.00
"UKW00035048","1951-06-18",66.02,50.00,0.00,0.00,0.00
"UKW00035048","1951-06-19",64.94,48.02,0.00,0.00,0.00
"UKW00035048","1951-06-20",68.00,50.00,0.00,0.00,0.00
"UKW00035048","1951-06-21",73.94,48.02,0.00,0.00,0.00
"UKW00035048","1951-06-22",71.96,55.94,10.00,0.00,0.00
"UKW00035048","1951-06-23",60.08,55.04,25.00,0.00,0.00
"UKW00035048","1951-06-24",66.92,53.06,0.00,0.00,0.00
"UKW00035048","1951-06-25",69.08,51.08,0.00,0.00,0.00
"UKW00035048","1951-06-26",55.04,50.00,66.00,0.00,0.00
"UKW00035048","1951-06-27",59.00,51.98,0.00,0.00,0.00
"UKW00035048","1951-06-28",64.94,50.00,0.00,0.00,0.00
"UKW00035048","1951-06-29",64.94,44.96,0.00,0.00,0.00
"UKW00035048","1951-06-30",64.04,44.06,0.00,0.00,0.00
"UKW00035048","1951-07-01",71.96,46.04,0.00,0.00,0.00
"UKW00035048","1951-07-02",75.92,57.02,0.00,0.00,0.00
"UKW00035048","1951-07-03",78.08,59.00,0.00,0.00,0.00
"UKW00035048","1951-07-04",64.94,46.94,0.00,0.00,0.00
"UKW00035048","1951-07-05",62.06,44.96,0.00,0.00,0.00
"UKW00035048","1951-07-06",73.04,55.04,0.00,0.00,0.00
"UKW00035048","1951-07-07",73.04,53.96,0.00,0.00,0.00
"UKW00035048","1951-07-08",71.96,57.92,25.00,0.00,0.00
"UKW00035048","1951-07-09",71.96,55.94,3.00,0.00,0.00
"UKW00035048","1951-07-10",73.04,60.08,0.00,0.00,0.00
"UKW00035048","1951-07-11",71.06,57.92,20.00,0.00,0.00
"UKW00035048","1951-07-12",62.96,53.06,307.00,0.00,0.00
"UKW00035048","1951-07-13",66.02,51.98,15.00,0.00,0.00
"UKW00035048","1951-07-14",62.96,50.00,0.00,0.00,0.00
"UKW00035048","1951-07-15",64.94,48.92,0.00,0.00,0.00
"UKW00035048","1951-07-16",71.06,48.02,0.00,0.00,0.00
"UKW00035048","1951-07-17",77.00,55.04,0.00,0.00,0.00
"UKW00035048","1951-07-18",69.98,55.94,0.00,0.00,0.00
"UKW00035048","1951-07-19",75.92,55.04,0.00,0.00,0.00
