StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00506762","1936-03-23",15.08,-14.98,,,635.00
"USC00506762","1936-03-24",15.08,-29.92,,,610.00
"USC00506762","1936-03-25",19.94,-9.94,,,610.00
"USC00506762","1936-03-26",35.06,3.92,,,610.00
"USC00506762","1936-03-27",32.00,19.04,,,610.00
"USC00506762","1936-03-28",48.02,24.98,33.00,0.00,508.00
"USC00506762","1936-03-29",55.04,32.00,,,457.00
"USC00506762","1936-03-30",57.02,33.08,,,406.00
"USC00506762","1936-03-31",53.96,28.04,,,381.00
"USC00506762","1936-04-01",55.94,26.06,0.00,0.00,305.00
"USC00506762","1936-04-02",55.04,28.94,0.00,0.00,279.00
"USC00506762","1936-04-03",51.98,23.00,0.00,0.00,203.00
"USC00506762","1936-04-04",55.94,17.96,0.00,0.00,152.00
"USC00506762","1936-04-05",39.92,19.94,0.00,0.00,152.00
"USC00506762","1936-04-06",33.08,10.04,0.00,0.00,152.00
"USC00506762","1936-04-07",33.98,12.02,0.00,0.00,152.00
"USC00506762","1936-04-08",42.08,3.92,0.00,0.00,152.00
"USC00506762","1936-04-09",39.92,1.94,0.00,0.00,152.00
"USC00506762","1936-04-10",37.94,1.04,0.00,0.00,152.00
"USC00506762","1936-04-11",39.02,1.94,0.00,0.00,152.00
"USC00506762","1936-04-12",42.08,12.92,0.00,0.00,127.00
"USC00506762","1936-04-13",41.00,30.92,0.00,0.00,127.00
"USC00506762","1936-04-14",39.92,24.98,8.00,0.00,76.00
"USC00506762","1936-04-15",35.06,21.02,15.00,25.00,76.00
"USC00506762","1936-04-16",44.06,24.98,0.00,0.00,51.00
"USC00506762","1936-04-17",44.96,32.00,5.00,0.00,25.00
"USC00506762","1936-04-18",48.92,28.04,0.00,0.00,25.00
"USC00506762","1936-04-19",51.98,26.96,0.00,0.00,0.00
"USC00506762","1936-04-20",60.08,35.96,0.00,0.00,0.00
"USC00506762","1936-04-21",53.06,26.96,0.00,0.00,
"USC00506762","1936-04-22",62.06,26.96,0.00,0.00,
"USC00506762","1936-04-23",69.98,26.96,0.00,0.00,
"USC00506762","1936-04-24",41.00,28.94,0.00,0.00,
"USC00506762","1936-04-25",42.08,30.92,0.00,0.00,
"USC00506762","1936-04-26",48.02,30.92,0.00,0.00,
"USC00506762","1936-04-27",51.08,30.92,0.00,0.00,0.00
"USC00506762","1936-04-28",53.96,28.94,0.00,0.00,
"USC00506762","1936-04-29",62.06,26.06,0.00,0.00,
"USC00506762","1936-04-30",59.00,32.00,0.00,0.00,
"USC00506762","1936-05-01",53.06,39.02,0.00,0.00,
"USC00506762","1936-05-02",57.02,32.00,0.00,0.00,
"USC00506762","1936-05-03",51.08,39.02,0.00,0.00,
"USC00506762","1936-05-04",62.06,39.02,0.00,0.00,
"USC00506762","1936-05-05",55.04,32.00,18.00,0.00,0.00
"USC00506762","1936-05-06",57.02,30.92,0.00,0.00,
"USC00506762","1936-05-07",62.96,32.00,94.00,0.00,
"USC00506762","1936-05-08",62.06,28.94,0.00,0.00,
"USC00506762","1936-05-09",57.02,33.98,0.00,0.00,
"USC00506762","1936-05-10",57.92,37.94,0.00,0.00,
"USC00506762","1936-05-11",57.92,37.94,0.00,0.00,
"USC00506762","1936-05-12",60.98,32.00,89.00,0.00,
"USC00506762","1936-05-13",48.92,30.02,8.00,0.00,
"USC00506762","1936-05-14",57.92,28.04,0.00,0.00,
"USC00506762","1936-05-15",64.04,39.92,0.00,0.00,
"USC00506762","1936-05-16",66.92,41.00,0.00,0.00,
"USC00506762","1936-05-17",55.04,37.04,0.00,0.00,
"USC00506762","1936-05-18",55.04,37.94,3.00,0.00,
"USC00506762","1936-05-19",59.00,39.02,0.00,0.00,
"USC00506762","1936-05-20",60.08,39.02,0.00,0.00,
"USC00506762","1936-05-21",64.94,37.94,0.00,0.00,
"USC00506762","1936-05-22",50.00,37.04,41.00,0.00,
"USC00506762","1936-05-23",60.08,32.00,0.00,0.00,
"USC00506762","1936-05-24",55.94,39.92,0.00,0.00,
"USC00506762","1936-05-25",62.06,46.04,0.00,0.00,
"USC00506762","1936-05-26",69.98,37.94,0.00,0.00,
"USC00506762","1936-05-27",57.92,37.94,0.00,0.00,
"USC00506762","1936-05-28",50.00,32.00,15.00,0.00,
"USC00506762","1936-05-29",60.08,39.92,36.00,0.00,
"USC00506762","1936-05-30",57.92,46.04,20.00,0.00,
"USC00506762","1936-05-31",60.08,44.06,0.00,0.00,
"USC00506762","1936-06-01",66.02,42.98,3.00,0.00,
"USC00506762","1936-06-02",62.06,48.02,0.00,0.00,
"USC00506762","1936-06-03",75.92,39.02,0.00,0.00,
"USC00506762","1936-06-04",78.08,51.98,0.00,0.00,
"USC00506762","1936-06-05",89.96,57.92,0.00,0.00,
"USC00506762","1936-06-06",84.02,51.08,0.00,0.00,
"USC00506762","1936-06-07",82.04,46.04,0.00,0.00,
"USC00506762","1936-06-08",78.08,48.02,8.00,0.00,
"USC00506762","1936-06-09",78.08,46.94,0.00,0.00,
"USC00506762","1936-06-10",80.06,44.96,0.00,0.00,
"USC00506762","1936-06-11",80.96,46.94,0.00,0.00,
"USC00506762","1936-06-12",82.04,46.04,0.00,0.00,
"USC00506762","1936-06-13",80.06,55.94,28.00,0.00,
"USC00506762","1936-06-14",80.06,57.02,0.00,0.00,
"USC00506762","1936-06-15",78.08,53.96,0.00,0.00,
"USC00506762","1936-06-16",89.96,59.00,0.00,0.00,
"USC00506762","1936-06-17",91.04,60.08,0.00,0.00,
"USC00506762","1936-06-18",86.00,57.02,0.00,0.00,
"USC00506762","1936-06-19",84.92,55.94,0.00,0.00,
"USC00506762","1936-06-20",80.06,39.02,64.00,0.00,
"USC00506762","1936-06-21",80.06,39.92,127.00,0.00,
"USC00506762","1936-06-22",57.92,46.94,38.00,0.00,
"USC00506762","1936-06-23",62.06,46.04,0.00,0.00,
"USC00506762","1936-06-24",68.00,51.08,0.00,0.00,
"USC00506762","1936-06-25",73.94,59.00,0.00,0.00,
"USC00506762","1936-06-26",80.06,53.06,0.00,0.00,
"USC00506762","1936-06-27",80.06,53.96,0.00,0.00,
"USC00506762","1936-06-28",80.96,57.92,0.00,0.00,
"USC00506762","1936-06-29",82.04,60.08,0.00,0.00,
"USC00506762","1936-06-30",82.04,60.98,0.00,0.00,
"USC00506762","1936-07-01",91.94,60.08,0.00,,
"USC00506762","1936-07-02",93.02,60.98,130.00,,
"USC00506762","1936-07-03",95.00,60.08,0.00,,
"USC00506762","1936-07-04",86.00,57.92,0.00,,
"USC00506762","1936-07-05",84.92,59.00,38.00,,
"USC00506762","1936-07-06",80.96,57.92,0.00,,
"USC00506762","1936-07-07",80.06,57.92,64.00,,
"USC00506762","1936-07-08",80.96,57.02,0.00,,
"USC00506762","1936-07-09",80.06,55.94,8.00,,
"USC00506762","1936-07-10",82.04,55.04,0.00,,
"USC00506762","1936-07-11",68.00,35.96,89.00,,
"USC00506762","1936-07-12",69.08,39.92,51.00,,
"USC00506762","1936-07-13",64.04,42.98,203.00,,
"USC00506762","1936-07-14",62.06,48.02,0.00,,
"USC00506762","1936-07-15",68.00,50.00,0.00,,
"USC00506762","1936-07-16",75.92,51.98,0.00,,
"USC00506762","1936-07-17",78.08,55.94,0.00,,
"USC00506762","1936-07-18",82.04,59.00,0.00,,
"USC00506762","1936-07-19",82.94,55.94,0.00,,
"USC00506762","1936-07-20",86.00,57.92,0.00,,
"USC00506762","1936-07-21",89.06,57.02,5.00,,
"USC00506762","1936-07-22",87.08,50.00,0.00,,
"USC00506762","1936-07-23",60.98,50.00,5.00,,
"USC00506762","1936-07-24",62.06,39.92,38.00,,
"USC00506762","1936-07-25",66.02,51.98,0.00,,
"USC00506762","1936-07-26",64.94,51.98,5.00,,
"USC00506762","1936-07-27",62.96,51.98,0.00,,
"USC00506762","1936-07-28",64.94,50.00,13.00,,
"USC00506762","1936-07-29",60.08,50.00,0.00,,
"USC00506762","1936-07-30",71.96,50.00,43.00,,
"USC00506762","1936-07-31",69.98,51.98,0.00,,
"USC00506762","1936-08-01",78.08,44.96,0.00,,
"USC00506762","1936-08-02",75.02,55.04,8.00,,
"USC00506762","1936-08-03",73.04,53.96,0.00,,
"USC00506762","1936-08-04",64.04,50.00,0.00,,
"USC00506762","1936-08-05",68.00,50.00,0.00,,
"USC00506762","1936-08-06",78.08,44.96,0.00,,
"USC00506762","1936-08-07",69.98,48.02,13.00,,
"USC00506762","1936-08-08",64.94,53.96,356.00,,
"USC00506762","1936-08-09",66.02,53.96,254.00,,
"USC00506762","1936-08-10",68.00,50.00,0.00,,
"USC00506762","1936-08-11",80.06,50.00,0.00,,
"USC00506762","1936-08-12",69.98,50.00,25.00,,
"USC00506762","1936-08-13",75.02,51.98,0.00,,
"USC00506762","1936-08-14",71.06,46.04,0.00,,
"USC00506762","1936-08-15",60.08,48.02,25.00,,
"USC00506762","1936-08-16",60.08,50.00,64.00,,
"USC00506762","1936-08-17",60.08,46.04,51.00,,
"USC00506762","1936-08-18",66.02,51.98,13.00,,
"USC00506762","1936-08-19",69.08,42.08,0.00,,
"USC00506762","1936-08-20",60.08,50.00,211.00,,
"USC00506762","1936-08-21",60.08,44.96,13.00,,
"USC00506762","1936-08-22",60.98,50.00,18.00,,
"USC00506762","1936-08-23",62.06,51.98,8.00,,
"USC00506762","1936-08-24",62.96,51.98,107.00,,
"USC00506762","1936-08-25",60.08,53.06,130.00,,
"USC00506762","1936-08-26",60.98,35.06,0.00,,
"USC00506762","1936-08-27",62.06,33.08,0.00,,
"USC00506762","1936-08-28",69.98,39.92,0.00,,
"USC00506762","1936-08-29",71.96,37.94,0.00,,
"USC00506762","1936-08-30",69.98,39.92,0.00,,
"USC00506762","1936-08-31",60.08,48.02,211.00,,
"USC00506762","1936-09-01",53.06,39.92,25.00,0.00,
"USC00506762","1936-09-02",57.02,30.02,0.00,0.00,
"USC00506762","1936-09-03",59.00,37.94,0.00,0.00,
"USC00506762","1936-09-04",62.06,42.08,0.00,0.00,
"USC00506762","1936-09-05",55.94,37.94,0.00,0.00,
"USC00506762","1936-09-06",55.94,39.92,198.00,0.00,
"USC00506762","1936-09-07",51.98,28.94,43.00,0.00,
"USC00506762","1936-09-08",44.96,28.94,0.00,0.00,
"USC00506762","1936-09-09",55.94,28.94,0.00,0.00,
"USC00506762","1936-09-10",53.96,24.08,0.00,0.00,
"USC00506762","1936-09-11",53.96,35.96,0.00,0.00,
"USC00506762","1936-09-12",48.02,35.96,0.00,0.00,
"USC00506762","1936-09-13",44.06,35.06,0.00,0.00,
"USC00506762","1936-09-14",53.96,35.96,56.00,0.00,
"USC00506762","1936-09-15",55.04,33.98,109.00,0.00,
"USC00506762","1936-09-16",60.08,35.96,0.00,0.00,
"USC00506762","1936-09-17",59.00,37.94,0.00,0.00,
"USC00506762","1936-09-18",62.96,48.02,0.00,0.00,
"USC00506762","1936-09-19",60.08,44.06,0.00,0.00,
"USC00506762","1936-09-20",60.08,39.92,0.00,0.00,
"USC00506762","1936-09-21",64.04,35.06,0.00,0.00,
"USC00506762","1936-09-22",64.04,35.06,0.00,0.00,
"USC00506762","1936-09-23",57.02,41.00,0.00,0.00,
"USC00506762","1936-09-24",60.08,37.94,0.00,0.00,
"USC00506762","1936-09-25",55.94,42.08,76.00,0.00,
"USC00506762","1936-09-26",55.04,39.92,71.00,0.00,
"USC00506762","1936-09-27",60.08,42.08,89.00,0.00,
"USC00506762","1936-09-28",55.04,41.00,0.00,0.00,
"USC00506762","1936-09-29",51.98,41.00,127.00,0.00,
"USC00506762","1936-09-30",62.06,41.00,0.00,0.00,
"USC00506762","1936-10-01",60.08,41.00,0.00,0.00,
"USC00506762","1936-10-02",55.94,42.08,0.00,0.00,
"USC00506762","1936-10-03",55.94,30.02,0.00,0.00,
"USC00506762","1936-10-04",51.08,26.96,0.00,0.00,
"USC00506762","1936-10-05",50.00,24.98,0.00,0.00,
"USC00506762","1936-10-06",46.04,21.92,0.00,0.00,
"USC00506762","1936-10-07",41.00,15.98,0.00,0.00,
"USC00506762","1936-10-08",39.92,21.02,0.00,0.00,
"USC00506762","1936-10-09",30.92,24.98,102.00,0.00,
"USC00506762","1936-10-10",44.96,24.98,0.00,0.00,
"USC00506762","1936-10-11",33.98,19.94,0.00,0.00,
"USC00506762","1936-10-12",37.94,26.96,0.00,0.00,
"USC00506762","1936-10-13",42.98,24.98,8.00,25.00,
"USC00506762","1936-10-14",35.96,24.98,0.00,0.00,
"USC00506762","1936-10-15",39.92,24.08,0.00,0.00,
"USC00506762","1936-10-16",42.08,24.98,0.00,0.00,
"USC00506762","1936-10-17",42.08,28.04,0.00,0.00,
"USC00506762","1936-10-18",35.06,17.96,0.00,0.00,
"USC00506762","1936-10-19",33.98,19.94,0.00,0.00,
"USC00506762","1936-10-20",37.04,26.06,0.00,0.00,
"USC00506762","1936-10-21",39.92,30.02,8.00,0.00,
"USC00506762","1936-10-22",44.06,32.00,10.00,0.00,
"USC00506762","1936-10-23",35.06,30.02,0.00,0.00,
"USC00506762","1936-10-24",39.02,21.92,0.00,0.00,
"USC00506762","1936-10-25",35.96,24.98,13.00,0.00,
"USC00506762","1936-10-26",37.94,32.00,76.00,0.00,
"USC00506762","1936-10-27",,30.92,13.00,0.00,
"USC00506762","1936-10-28",,17.06,0.00,0.00,
"USC00506762","1936-10-29",37.94,21.92,102.00,0.00,
"USC00506762","1936-10-30",44.96,33.08,25.00,,
"USC00506762","1936-10-31",42.08,35.96,18.00,0.00,
"USC00506762","1936-11-01",51.98,35.96,114.00,,
"USC00506762","1936-11-02",48.02,35.96,0.00,,
"USC00506762","1936-11-03",42.08,32.00,0.00,,
"USC00506762","1936-11-04",37.94,30.02,64.00,,
"USC00506762","1936-11-05",39.02,32.00,56.00,,
"USC00506762","1936-11-06",39.92,26.96,0.00,,
"USC00506762","1936-11-07",37.94,30.02,51.00,0.00,0.00
"USC00506762","1936-11-08",37.04,26.96,0.00,,
"USC00506762","1936-11-09",32.00,17.96,0.00,,
"USC00506762","1936-11-10",23.00,17.06,0.00,0.00,
"USC00506762","1936-11-11",19.04,6.08,0.00,,
"USC00506762","1936-11-12",14.00,-0.04,0.00,,
"USC00506762","1936-11-13",12.02,-2.92,0.00,,
"USC00506762","1936-11-14",6.98,-9.94,0.00,,
"USC00506762","1936-11-15",12.02,-5.08,0.00,,
"USC00506762","1936-11-16",10.94,-2.02,0.00,,
"USC00506762","1936-11-17",6.08,-9.94,0.00,,
"USC00506762","1936-11-18",3.92,-7.96,0.00,,
"USC00506762","1936-11-19",3.92,-11.02,0.00,,
"USC00506762","1936-11-20",1.04,-13.00,0.00,,
"USC00506762","1936-11-21",5.00,-27.04,25.00,,
"USC00506762","1936-11-22",33.08,3.02,0.00,,
"USC00506762","1936-11-23",32.00,21.92,15.00,,
"USC00506762","1936-11-24",30.02,24.08,30.00,,102.00
"USC00506762","1936-11-25",28.04,14.00,69.00,,203.00
"USC00506762","1936-11-26",30.92,19.94,20.00,,203.00
"USC00506762","1936-11-27",33.08,21.92,0.00,,178.00
"USC00506762","1936-11-28",26.06,17.06,0.00,,178.00
"USC00506762","1936-11-29",23.00,15.08,0.00,,178.00
"USC00506762","1936-11-30",21.92,10.04,0.00,,178.00
"USC00506762","1936-12-01",17.96,8.06,0.00,0.00,178.00
"USC00506762","1936-12-02",14.00,3.92,8.00,38.00,203.00
"USC00506762","1936-12-03",15.08,10.04,46.00,51.00,254.00
"USC00506762","1936-12-04",15.08,3.92,53.00,76.00,305.00
"USC00506762","1936-12-05",15.08,1.94,58.00,76.00,356.00
"USC00506762","1936-12-06",10.04,-0.04,0.00,0.00,330.00
"USC00506762","1936-12-07",10.04,1.04,0.00,0.00,
"USC00506762","1936-12-08",24.98,1.04,71.00,51.00,381.00
"USC00506762","1936-12-09",21.92,5.00,3.00,13.00,406.00
"USC00506762","1936-12-10",21.92,6.08,0.00,0.00,381.00
"USC00506762","1936-12-11",19.94,-5.08,0.00,0.00,381.00
"USC00506762","1936-12-12",1.94,-5.98,23.00,76.00,457.00
"USC00506762","1936-12-13",3.92,-11.92,0.00,0.00,406.00
"USC00506762","1936-12-14",-2.92,-20.02,0.00,0.00,406.00
"USC00506762","1936-12-15",-16.06,-23.08,0.00,0.00,406.00
"USC00506762","1936-12-16",-5.08,-25.06,0.00,0.00,406.00
"USC00506762","1936-12-17",-9.94,-25.06,0.00,0.00,406.00
"USC00506762","1936-12-18",-7.06,-32.08,0.00,0.00,406.00
"USC00506762","1936-12-19",-0.04,-7.96,0.00,0.00,356.00
"USC00506762","1936-12-20",-0.04,-5.98,0.00,0.00,330.00
"USC00506762","1936-12-21",10.04,-4.00,0.00,0.00,330.00
"USC00506762","1936-12-22",5.00,-7.96,0.00,0.00,305.00
"USC00506762","1936-12-23",-2.92,-25.06,0.00,0.00,305.00
"USC00506762","1936-12-24",10.04,-14.98,53.00,51.00,356.00
"USC00506762","1936-12-25",19.94,-0.94,56.00,64.00,406.00
"USC00506762","1936-12-26",12.02,5.00,38.00,76.00,483.00
"USC00506762","1936-12-27",35.96,10.04,13.00,0.00,305.00
"USC00506762","1936-12-28",35.06,21.92,0.00,0.00,305.00
"USC00506762","1936-12-29",37.04,21.02,13.00,25.00,305.00
"USC00506762","1936-12-30",39.92,28.04,5.00,25.00,254.00
"USC00506762","1936-12-31",35.96,32.00,102.00,13.00,254.00
"USC00506762","1937-01-01",37.04,19.04,147.00,0.00,254.00
"USC00506762","1937-01-02",21.02,-0.94,0.00,0.00,254.00
"USC00506762","1937-01-03",19.94,3.02,0.00,0.00,254.00
"USC00506762","1937-01-04",33.98,-7.06,0.00,0.00,
"USC00506762","1937-01-05",37.94,28.94,135.00,76.00,330.00
"USC00506762","1937-01-06",35.96,28.04,71.00,102.00,432.00
"USC00506762","1937-01-07",30.92,24.08,0.00,0.00,
"USC00506762","1937-01-08",33.08,5.00,46.00,51.00,457.00
"USC00506762","1937-01-09",37.04,30.92,8.00,0.00,406.00
"USC00506762","1937-01-10",35.06,32.00,18.00,0.00,254.00
"USC00506762","1937-01-11",35.96,24.08,249.00,0.00,254.00
"USC00506762","1937-01-12",30.92,8.06,0.00,13.00,254.00
"USC00506762","1937-01-13",33.98,10.94,53.00,51.00,305.00
"USC00506762","1937-01-14",35.96,28.04,117.00,76.00,381.00
"USC00506762","1937-01-15",37.04,32.00,104.00,0.00,330.00
"USC00506762","1937-01-16",33.98,28.04,0.00,0.00,330.00
"USC00506762","1937-01-17",33.08,17.96,0.00,0.00,330.00
"USC00506762","1937-01-18",35.96,17.06,249.00,0.00,305.00
"USC00506762","1937-01-19",39.02,32.00,198.00,0.00,305.00
"USC00506762","1937-01-20",39.92,33.08,168.00,0.00,254.00
"USC00506762","1937-01-21",35.06,17.06,23.00,0.00,254.00
"USC00506762","1937-01-22",19.94,5.00,0.00,0.00,254.00
"USC00506762","1937-01-23",35.06,10.04,99.00,51.00,279.00
"USC00506762","1937-01-24",32.00,8.06,0.00,0.00,279.00
"USC00506762","1937-01-25",19.94,6.98,0.00,0.00,279.00
"USC00506762","1937-01-26",28.04,6.98,5.00,0.00,279.00
"USC00506762","1937-01-27",35.96,,23.00,0.00,279.00
"USC00506762","1937-01-28",35.96,26.06,36.00,0.00,279.00
"USC00506762","1937-01-29",32.00,26.06,0.00,0.00,279.00
"USC00506762","1937-01-30",30.02,15.98,0.00,0.00,279.00
"USC00506762","1937-01-31",26.06,14.00,0.00,0.00,279.00
"USC00506762","1937-02-01",21.92,8.06,0.00,0.00,279.00
"USC00506762","1937-02-02",17.96,-2.02,0.00,0.00,279.00
"USC00506762","1937-02-03",19.94,-5.08,0.00,0.00,279.00
"USC00506762","1937-02-04",26.06,-0.94,0.00,0.00,279.00
"USC00506762","1937-02-05",23.00,8.06,0.00,0.00,279.00
"USC00506762","1937-02-06",33.08,17.96,112.00,51.00,330.00
"USC00506762","1937-02-07",33.08,24.08,10.00,51.00,356.00
"USC00506762","1937-02-08",26.96,5.00,43.00,76.00,432.00
"USC00506762","1937-02-09",15.08,8.06,0.00,0.00,406.00
"USC00506762","1937-02-10",15.08,-0.04,8.00,13.00,406.00
"USC00506762","1937-02-11",6.08,-11.92,0.00,0.00,406.00
"USC00506762","1937-02-12",5.00,-20.02,0.00,0.00,406.00
"USC00506762","1937-02-13",10.04,-14.08,0.00,0.00,406.00
"USC00506762","1937-02-14",-5.08,-18.94,0.00,0.00,406.00
"USC00506762","1937-02-15",-0.04,-18.94,0.00,0.00,406.00
"USC00506762","1937-02-16",-2.92,-25.96,0.00,0.00,406.00
"USC00506762","1937-02-17",1.94,-16.06,0.00,0.00,406.00
"USC00506762","1937-02-18",1.94,-7.06,0.00,0.00,406.00
"USC00506762","1937-02-19",12.92,-2.92,38.00,25.00,432.00
"USC00506762","1937-02-20",19.94,10.04,0.00,0.00,432.00
"USC00506762","1937-02-21",28.04,17.96,33.00,51.00,457.00
"USC00506762","1937-02-22",19.94,-0.04,0.00,0.00,457.00
"USC00506762","1937-02-23",21.92,-13.00,0.00,0.00,432.00
"USC00506762","1937-02-24",19.94,-14.98,0.00,0.00,432.00
"USC00506762","1937-02-25",15.98,-16.96,0.00,0.00,432.00
"USC00506762","1937-02-26",15.08,-14.98,0.00,0.00,406.00
"USC00506762","1937-02-27",19.94,-11.92,0.00,0.00,406.00
"USC00506762","1937-02-28",19.94,-2.02,0.00,0.00,406.00
"USC00506762","1937-03-01",19.94,-7.96,0.00,0.00,381.00
"USC00506762","1937-03-02",17.96,-14.08,0.00,0.00,381.00
"USC00506762","1937-03-03",17.96,-14.98,0.00,0.00,381.00
"USC00506762","1937-03-04",8.06,-25.06,0.00,0.00,381.00
"USC00506762","1937-03-05",8.06,-25.06,0.00,0.00,381.00
"USC00506762","1937-03-06",10.04,-20.92,0.00,0.00,381.00
"USC00506762","1937-03-07",8.06,-27.94,0.00,0.00,381.00
"USC00506762","1937-03-08",12.02,-25.06,0.00,0.00,381.00
"USC00506762","1937-03-09",10.04,-27.04,0.00,0.00,381.00
"USC00506762","1937-03-10",10.04,-5.08,0.00,0.00,381.00
"USC00506762","1937-03-11",14.00,-7.96,0.00,0.00,381.00
"USC00506762","1937-03-12",32.00,8.06,0.00,0.00,356.00
"USC00506762","1937-03-13",35.96,28.04,23.00,0.00,356.00
"USC00506762","1937-03-14",35.96,26.06,0.00,0.00,330.00
"USC00506762","1937-03-15",32.00,24.08,0.00,0.00,330.00
"USC00506762","1937-03-16",33.98,12.02,0.00,0.00,330.00
"USC00506762","1937-03-17",33.98,14.00,0.00,0.00,330.00
"USC00506762","1937-03-18",17.96,-5.08,0.00,0.00,330.00
"USC00506762","1937-03-19",30.02,-11.92,0.00,0.00,330.00
"USC00506762","1937-03-20",30.02,-0.04,0.00,0.00,330.00
"USC00506762","1937-03-21",24.08,8.06,0.00,0.00,305.00
"USC00506762","1937-03-22",28.94,-0.04,0.00,0.00,305.00
"USC00506762","1937-03-23",23.00,-5.08,0.00,0.00,305.00
"USC00506762","1937-03-24",19.94,1.04,0.00,0.00,330.00
"USC00506762","1937-03-25",21.02,8.06,0.00,0.00,305.00
"USC00506762","1937-03-26",19.04,3.02,0.00,0.00,305.00
"USC00506762","1937-03-27",19.94,8.96,0.00,0.00,305.00
"USC00506762","1937-03-28",30.02,12.02,0.00,0.00,305.00
"USC00506762","1937-03-29",30.92,15.08,0.00,0.00,305.00
"USC00506762","1937-03-30",30.02,12.02,0.00,0.00,279.00
"USC00506762","1937-03-31",35.96,-4.00,0.00,0.00,279.00
"USC00506762","1937-04-01",30.02,17.96,20.00,20.00,279.00
"USC00506762","1937-04-02",35.96,28.94,5.00,5.00,279.00
"USC00506762","1937-04-03",39.92,28.04,0.00,0.00,254.00
"USC00506762","1937-04-04",39.92,30.92,0.00,0.00,254.00
"USC00506762","1937-04-05",39.92,24.98,0.00,0.00,229.00
"USC00506762","1937-04-06",44.96,14.00,0.00,0.00,203.00
"USC00506762","1937-04-07",42.08,6.08,0.00,0.00,203.00
"USC00506762","1937-04-08",37.04,14.00,0.00,0.00,203.00
"USC00506762","1937-04-09",37.04,5.00,0.00,0.00,203.00
"USC00506762","1937-04-10",30.02,6.98,0.00,0.00,203.00
"USC00506762","1937-04-11",33.08,8.96,0.00,0.00,203.00
"USC00506762","1937-04-12",37.94,10.04,0.00,0.00,178.00
"USC00506762","1937-04-13",39.92,10.04,0.00,0.00,152.00
"USC00506762","1937-04-14",28.04,15.98,0.00,0.00,152.00
"USC00506762","1937-04-15",33.98,12.02,0.00,0.00,152.00
"USC00506762","1937-04-16",42.08,12.02,0.00,0.00,152.00
"USC00506762","1937-04-17",41.00,26.06,0.00,0.00,152.00
"USC00506762","1937-04-18",33.08,10.04,0.00,0.00,152.00
"USC00506762","1937-04-19",32.00,1.94,0.00,0.00,127.00
"USC00506762","1937-04-20",35.96,15.98,8.00,0.00,127.00
"USC00506762","1937-04-21",39.92,24.98,0.00,0.00,102.00
"USC00506762","1937-04-22",39.02,24.08,0.00,0.00,102.00
"USC00506762","1937-04-23",39.92,26.06,0.00,0.00,102.00
"USC00506762","1937-04-24",39.92,30.02,74.00,0.00,76.00
"USC00506762","1937-04-25",37.94,28.04,13.00,0.00,76.00
"USC00506762","1937-04-26",39.02,28.94,56.00,0.00,76.00
"USC00506762","1937-04-27",39.02,10.04,0.00,0.00,76.00
"USC00506762","1937-04-28",24.98,3.92,0.00,0.00,76.00
"USC00506762","1937-04-29",26.96,1.94,0.00,0.00,76.00
"USC00506762","1937-04-30",28.04,10.04,0.00,0.00,76.00
"USC00506762","1937-05-01",37.04,26.06,71.00,0.00,76.00
"USC00506762","1937-05-02",37.94,32.00,69.00,13.00,102.00
"USC00506762","1937-05-03",44.96,28.94,0.00,0.00,51.00
"USC00506762","1937-05-04",42.08,26.96,38.00,0.00,51.00
"USC00506762","1937-05-05",39.92,24.98,0.00,0.00,51.00
"USC00506762","1937-05-06",42.08,19.94,0.00,0.00,51.00
"USC00506762","1937-05-07",53.06,28.04,0.00,0.00,25.00
"USC00506762","1937-05-08",51.98,24.98,0.00,0.00,25.00
"USC00506762","1937-05-09",53.06,33.98,0.00,0.00,25.00
"USC00506762","1937-05-10",60.08,35.06,0.00,0.00,0.00
"USC00506762","1937-05-11",48.02,35.06,0.00,0.00,0.00
"USC00506762","1937-05-12",37.94,17.06,0.00,0.00,0.00
"USC00506762","1937-05-13",35.96,17.96,0.00,0.00,
"USC00506762","1937-05-14",39.02,15.08,0.00,0.00,
"USC00506762","1937-05-15",48.02,28.04,0.00,0.00,
"USC00506762","1937-05-16",51.08,30.02,0.00,0.00,
"USC00506762","1937-05-17",46.94,41.00,0.00,0.00,
"USC00506762","1937-05-18",50.00,37.04,8.00,0.00,
"USC00506762","1937-05-19",57.92,46.94,13.00,0.00,
"USC00506762","1937-05-20",60.98,46.94,0.00,0.00,
"USC00506762","1937-05-21",59.00,35.06,0.00,0.00,
"USC00506762","1937-05-22",55.94,41.00,0.00,0.00,
"USC00506762","1937-05-23",60.08,35.06,0.00,0.00,
"USC00506762","1937-05-24",60.08,44.06,0.00,0.00,
"USC00506762","1937-05-25",59.00,50.00,0.00,0.00,
"USC00506762","1937-05-26",57.92,44.96,0.00,0.00,
"USC00506762","1937-05-27",57.92,44.96,0.00,0.00,
"USC00506762","1937-05-28",60.08,46.04,0.00,0.00,
"USC00506762","1937-05-29",53.96,48.02,0.00,0.00,
"USC00506762","1937-05-30",55.94,41.00,0.00,0.00,
"USC00506762","1937-05-31",59.00,50.00,5.00,0.00,
"USC00506762","1937-06-01",62.06,44.96,0.00,0.00,
"USC00506762","1937-06-02",59.00,39.92,0.00,0.00,
"USC00506762","1937-06-03",50.00,37.04,23.00,0.00,
"USC00506762","1937-06-04",59.00,39.92,25.00,0.00,
