StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA1ON000564","2017-04-21",,,0.00,0.00,
"CA1ON000564","2017-04-27",,,0.00,,
"CA1ON000564","2017-04-28",,,91.00,,
"CA1ON000564","2017-04-29",,,0.00,,
"CA1ON000564","2017-04-30",,,18.00,,
"CA1ON000564","2017-05-01",,,193.00,,
"CA1ON000564","2017-05-02",,,221.00,,
"CA1ON000564","2017-05-09",,,0.00,,
"CA1ON000564","2017-05-10",,,0.00,,
"CA1ON000564","2017-05-11",,,0.00,,
"CA1ON000564","2017-05-12",,,0.00,,
"CA1ON000564","2017-05-13",,,0.00,,
"CA1ON000564","2017-05-14",,,25.00,,
"CA1ON000564","2017-05-15",,,0.00,,
"CA1ON000564","2017-05-16",,,0.00,,
"CA1ON000564","2017-05-17",,,0.00,,
"CA1ON000564","2017-05-19",,,0.00,,
"CA1ON000564","2017-05-20",,,0.00,,
"CA1ON000564","2017-05-22",,,140.00,,
"CA1ON000564","2017-05-23",,,0.00,,
"CA1ON000564","2017-05-24",,,0.00,,
"CA1ON000564","2017-05-25",,,300.00,,
"CA1ON000564","2017-05-26",,,302.00,,
"CA1ON000564","2017-05-28",,,0.00,,
"CA1ON000564","2017-05-29",,,10.00,,
"CA1ON000564","2017-05-30",,,13.00,,
"CA1ON000564","2017-05-31",,,97.00,,
"CA1ON000564","2017-06-01",,,8.00,,
"CA1ON000564","2017-06-02",,,0.00,,
"CA1ON000564","2017-06-03",,,0.00,,
"CA1ON000564","2017-06-05",,,0.00,,
"CA1ON000564","2017-06-06",,,0.00,,
"CA1ON000564","2017-06-07",,,38.00,,
"CA1ON000564","2017-06-08",,,0.00,0.00,
"CA1ON000564","2017-06-09",,,0.00,,
"CA1ON000564","2017-06-10",,,0.00,,
"CA1ON000564","2017-06-11",,,0.00,,
"CA1ON000564","2017-06-12",,,0.00,,
"CA1ON000564","2017-06-13",,,0.00,,
"CA1ON000564","2017-06-14",,,0.00,,
"CA1ON000564","2017-06-15",,,0.00,,
"CA1ON000564","2017-06-16",,,0.00,,
"CA1ON000564","2017-06-18",,,46.00,,
"CA1ON000564","2017-06-19",,,18.00,,
"CA1ON000564","2017-06-20",,,28.00,,
"CA1ON000564","2017-06-21",,,56.00,,
"CA1ON000564","2017-06-22",,,0.00,,
"CA1ON000564","2017-06-23",,,371.00,,
"CA1ON000564","2017-06-24",,,18.00,,
"CA1ON000564","2017-06-25",,,0.00,,
"CA1ON000564","2017-06-26",,,25.00,,
"CA1ON000564","2017-06-27",,,53.00,,
"CA1ON000564","2017-06-28",,,13.00,,
"CA1ON000564","2017-06-29",,,28.00,,
"CA1ON000564","2017-06-30",,,28.00,,
"CA1ON000564","2017-07-02",,,46.00,,
"CA1ON000564","2017-07-03",,,18.00,,
"CA1ON000564","2017-07-04",,,0.00,,
"CA1ON000564","2017-07-05",,,0.00,,
"CA1ON000564","2017-07-06",,,0.00,,
"CA1ON000564","2017-07-07",,,0.00,,
"CA1ON000564","2017-07-08",,,74.00,,
"CA1ON000564","2017-07-09",,,0.00,,
"CA1ON000564","2017-07-10",,,3.00,,
"CA1ON000564","2017-07-11",,,0.00,,
"CA1ON000564","2017-07-12",,,0.00,,
"CA1ON000564","2017-07-13",,,0.00,,
"CA1ON000564","2017-07-14",,,127.00,,
"CA1ON000564","2017-07-17",,,0.00,,
"CA1ON000564","2017-07-18",,,0.00,,
"CA1ON000564","2017-07-19",,,0.00,,
"CA1ON000564","2017-07-20",,,0.00,,
"CA1ON000564","2017-07-21",,,246.00,,
"CA1ON000564","2017-07-22",,,0.00,,
"CA1ON000564","2017-07-23",,,20.00,,
"CA1ON000564","2017-07-24",,,0.00,,
"CA1ON000564","2017-07-25",,,3.00,,
"CA1ON000564","2017-07-26",,,0.00,,
"CA1ON000564","2017-07-27",,,81.00,,
"CA1ON000564","2017-07-28",,,0.00,,
"CA1ON000564","2017-07-30",,,0.00,,
"CA1ON000564","2017-07-31",,,0.00,,
"CA1ON000564","2017-08-01",,,0.00,,
"CA1ON000564","2017-08-03",,,8.00,,
"CA1ON000564","2017-08-04",,,3.00,,
"CA1ON000564","2017-08-08",,,107.00,,
"CA1ON000564","2017-08-09",,,0.00,,
"CA1ON000564","2017-08-10",,,0.00,,
"CA1ON000564","2017-08-12",,,36.00,,
"CA1ON000564","2017-08-13",,,10.00,,
"CA1ON000564","2017-08-14",,,0.00,,
"CA1ON000564","2017-08-15",,,0.00,,
"CA1ON000564","2017-08-16",,,0.00,,
"CA1ON000564","2017-08-17",,,36.00,,
"CA1ON000564","2017-08-18",,,97.00,,
"CA1ON000564","2017-08-25",,,15.00,,
"CA1ON000564","2017-08-28",,,0.00,,
"CA1ON000564","2017-08-29",,,0.00,,
"CA1ON000564","2017-08-30",,,0.00,,
"CA1ON000564","2017-08-31",,,15.00,,
"CA1ON000564","2017-09-01",,,0.00,,
"CA1ON000564","2017-09-05",,,127.00,,
"CA1ON000564","2017-09-06",,,89.00,,
"CA1ON000564","2017-09-07",,,0.00,,
"CA1ON000564","2017-09-08",,,97.00,,
"CA1ON000564","2017-09-10",,,0.00,,
"CA1ON000564","2017-09-11",,,0.00,,
"CA1ON000564","2017-09-12",,,0.00,,
"CA1ON000564","2017-09-13",,,0.00,,
"CA1ON000564","2017-09-14",,,0.00,,
"CA1ON000564","2017-09-15",,,0.00,,
"CA1ON000564","2017-09-16",,,0.00,,
"CA1ON000564","2017-09-18",,,0.00,,
"CA1ON000564","2017-09-19",,,0.00,,
"CA1ON000564","2017-09-20",,,0.00,,
"CA1ON000564","2017-09-21",,,0.00,,
"CA1ON000564","2017-09-22",,,0.00,,
"CA1ON000564","2017-09-24",,,0.00,,
"CA1ON000564","2017-09-25",,,0.00,,
"CA1ON000564","2017-09-26",,,0.00,,
"CA1ON000564","2017-09-27",,,0.00,,
"CA1ON000564","2017-09-29",,,0.00,,
"CA1ON000564","2017-09-30",,,36.00,,
"CA1ON000564","2017-10-01",,,0.00,,
"CA1ON000564","2017-10-02",,,0.00,,
"CA1ON000564","2017-10-03",,,0.00,,
"CA1ON000564","2017-10-04",,,0.00,,
"CA1ON000564","2017-10-05",,,51.00,,
"CA1ON000564","2017-10-06",,,13.00,,
"CA1ON000564","2017-10-10",,,183.00,,
"CA1ON000564","2017-10-11",,,0.00,,
"CA1ON000564","2017-10-12",,,15.00,,
"CA1ON000564","2017-10-13",,,0.00,,
"CA1ON000564","2017-10-14",,,5.00,,
"CA1ON000564","2017-10-15",,,135.00,,
"CA1ON000564","2017-10-16",,,0.00,,
"CA1ON000564","2017-10-17",,,0.00,,
"CA1ON000564","2017-10-18",,,0.00,,
"CA1ON000564","2018-04-13",,,0.00,,
"CA1ON000564","2018-04-20",,,0.00,,
"CA1ON000564","2018-04-21",,,0.00,,
"CA1ON000564","2018-04-22",,,0.00,,
"CA1ON000564","2018-04-23",,,0.00,,
"CA1ON000564","2018-04-24",,,0.00,,
"CA1ON000564","2018-04-25",,,203.00,,
"CA1ON000564","2018-04-26",,,0.00,,
"CA1ON000564","2018-04-27",,,8.00,,
"CA1ON000564","2018-04-28",,,36.00,,
"CA1ON000564","2018-04-29",,,0.00,,
"CA1ON000564","2018-04-30",,,0.00,,
"CA1ON000564","2018-05-01",,,0.00,,
"CA1ON000564","2018-05-02",,,0.00,,
"CA1ON000564","2018-05-03",,,10.00,,
"CA1ON000564","2018-05-04",,,107.00,,
"CA1ON000564","2018-05-05",,,0.00,,
"CA1ON000564","2018-05-06",,,0.00,,
"CA1ON000564","2018-05-07",,,18.00,,
"CA1ON000564","2018-05-08",,,0.00,,
"CA1ON000564","2018-05-09",,,0.00,,
"CA1ON000564","2018-05-10",,,36.00,,
"CA1ON000564","2018-05-11",,,0.00,,
"CA1ON000564","2018-05-12",,,0.00,,
"CA1ON000564","2018-05-13",,,0.00,,
"CA1ON000564","2018-05-14",,,0.00,,
"CA1ON000564","2018-05-15",,,193.00,,
"CA1ON000564","2018-05-16",,,0.00,,
"CA1ON000564","2018-05-17",,,0.00,,
"CA1ON000564","2018-05-18",,,0.00,,
"CA1ON000564","2018-05-19",,,107.00,,
"CA1ON000564","2018-05-23",,,0.00,,
"CA1ON000564","2018-05-24",,,0.00,,
"CA1ON000564","2018-05-29",,,0.00,,
"CA1ON000564","2018-05-30",,,10.00,,
"CA1ON000564","2018-05-31",,,0.00,,
"CA1ON000564","2018-06-01",,,41.00,,
"CA1ON000564","2018-06-02",,,0.00,,
"CA1ON000564","2018-06-03",,,0.00,,
"CA1ON000564","2018-06-04",,,13.00,,
"CA1ON000564","2018-06-05",,,0.00,,
"CA1ON000564","2018-06-06",,,0.00,,
"CA1ON000564","2018-06-07",,,0.00,,
"CA1ON000564","2018-06-08",,,0.00,,
"CA1ON000564","2018-06-09",,,0.00,,
"CA1ON000564","2018-06-10",,,0.00,,
"CA1ON000564","2018-06-11",,,0.00,,
"CA1ON000564","2018-06-12",,,0.00,,
"CA1ON000564","2018-06-13",,,15.00,,
"CA1ON000564","2018-06-14",,,109.00,,
"CA1ON000564","2018-06-27",,,69.00,,
"CA1ON000564","2018-06-28",,,8.00,,
"CA1ON000564","2018-06-29",,,0.00,,
"CA1ON000564","2018-06-30",,,0.00,,
"CA1ON000564","2018-07-01",,,0.00,,
"CA1ON000564","2018-07-02",,,13.00,,
"CA1ON000564","2018-07-03",,,0.00,,
"CA1ON000564","2018-07-04",,,0.00,,
"CA1ON000564","2018-07-05",,,0.00,,
"CA1ON000564","2018-07-06",,,102.00,,
"CA1ON000564","2018-07-07",,,0.00,,
"CA1ON000564","2018-07-08",,,0.00,,
"CA1ON000564","2018-07-09",,,0.00,,
"CA1ON000564","2018-07-10",,,0.00,,
"CA1ON000564","2018-07-11",,,0.00,,
"CA1ON000564","2018-07-12",,,0.00,,
"CA1ON000564","2018-07-13",,,0.00,,
"CA1ON000564","2018-07-15",,,0.00,,
"CA1ON000564","2018-07-16",,,0.00,,
"CA1ON000564","2018-07-17",,,43.00,,
"CA1ON000564","2018-07-18",,,0.00,,
"CA1ON000564","2018-07-19",,,0.00,,
"CA1ON000564","2018-07-20",,,0.00,,
"CA1ON000564","2018-07-21",,,0.00,,
"CA1ON000564","2018-07-22",,,15.00,,
"CA1ON000564","2018-07-23",,,208.00,,
"CA1ON000564","2018-07-24",,,0.00,,
"CA1ON000564","2018-07-25",,,224.00,,
"CA1ON000564","2018-07-26",,,0.00,,
"CA1ON000564","2018-07-27",,,8.00,,
"CA1ON000564","2018-07-28",,,5.00,,
"CA1ON000564","2018-07-29",,,0.00,,
"CA1ON000564","2018-07-30",,,0.00,,
"CA1ON000564","2018-08-01",,,0.00,,
"CA1ON000564","2018-08-02",,,0.00,,
"CA1ON000564","2018-08-03",,,0.00,,
"CA1ON000564","2018-08-04",,,0.00,,
"CA1ON000564","2018-08-05",,,0.00,,
"CA1ON000564","2018-08-06",,,0.00,,
"CA1ON000564","2018-08-07",,,127.00,,
"CA1ON000564","2018-08-08",,,1008.00,,
"CA1ON000564","2018-08-09",,,20.00,,
"CA1ON000564","2018-08-10",,,15.00,,
"CA1ON000564","2018-08-11",,,0.00,,
"CA1ON000564","2018-08-12",,,0.00,,
"CA1ON000564","2018-08-13",,,0.00,,
"CA1ON000564","2018-08-14",,,0.00,,
"CA1ON000564","2018-08-15",,,0.00,,
"CA1ON000564","2018-08-16",,,0.00,,
"CA1ON000564","2018-08-17",,,15.00,,
"CA1ON000564","2018-08-18",,,340.00,,
"CA1ON000564","2018-08-19",,,0.00,,
"CA1ON000564","2018-08-20",,,0.00,,
"CA1ON000564","2018-08-21",,,0.00,,
"CA1ON000564","2018-08-22",,,414.00,,
"CA1ON000564","2018-08-23",,,0.00,,
"CA1ON000564","2018-08-24",,,0.00,,
"CA1ON000564","2018-08-25",,,0.00,,
"CA1ON000564","2018-08-26",,,99.00,,
"CA1ON000564","2018-08-27",,,5.00,,
"CA1ON000564","2018-08-28",,,41.00,,
"CA1ON000564","2018-08-29",,,5.00,,
"CA1ON000564","2018-08-30",,,41.00,,
"CA1ON000564","2018-08-31",,,0.00,,
"CA1ON000564","2018-09-05",,,0.00,,
"CA1ON000564","2018-09-06",,,20.00,,
"CA1ON000564","2018-09-07",,,0.00,,
"CA1ON000564","2018-09-08",,,0.00,,
"CA1ON000564","2018-09-09",,,0.00,,
"CA1ON000564","2018-09-10",,,234.00,,
"CA1ON000564","2018-09-11",,,117.00,,
"CA1ON000564","2018-09-12",,,0.00,,
"CA1ON000564","2018-09-13",,,0.00,,
"CA1ON000564","2018-09-14",,,0.00,,
"CA1ON000564","2018-09-15",,,0.00,,
"CA1ON000564","2018-09-16",,,0.00,,
"CA1ON000564","2018-09-17",,,0.00,,
"CA1ON000564","2018-09-18",,,0.00,,
"CA1ON000564","2018-09-19",,,0.00,,
"CA1ON000564","2018-09-20",,,0.00,,
"CA1ON000564","2018-09-21",,,0.00,,
"CA1ON000564","2018-09-22",,,0.00,,
"CA1ON000564","2018-09-23",,,0.00,,
"CA1ON000564","2018-09-24",,,0.00,,
"CA1ON000564","2018-09-25",,,117.00,,
"CA1ON000564","2018-09-26",,,56.00,,
"CA1ON000564","2018-09-27",,,0.00,,
"CA1ON000564","2018-09-28",,,0.00,,
"CA1ON000564","2018-09-29",,,43.00,,
"CA1ON000564","2018-10-02",,,79.00,,
"CA1ON000564","2018-10-03",,,48.00,,
"CA1ON000564","2018-10-04",,,89.00,,
"CA1ON000564","2018-10-05",,,0.00,,
"CA1ON000564","2018-10-06",,,0.00,,
"CA1ON000564","2018-10-10",,,0.00,,
"CA1ON000564","2018-10-11",,,0.00,,
"CA1ON000564","2018-10-13",,,0.00,,
"CA1ON000564","2018-10-14",,,0.00,,
"CA1ON000564","2018-10-15",,,46.00,,
"CA1ON000564","2018-10-17",,,10.00,,
"CA1ON000564","2018-10-18",,,0.00,,
"CA1ON000564","2018-10-19",,,0.00,,
