StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001100035","1960-11-24",,,20.00,0.00,
"CA001100035","1960-11-25",,,64.00,0.00,
"CA001100035","1960-11-26",,,0.00,0.00,
"CA001100035","1960-11-27",,,0.00,0.00,
"CA001100035","1960-11-28",,,0.00,0.00,
"CA001100035","1960-11-29",,,0.00,0.00,
"CA001100035","1960-11-30",,,41.00,0.00,
"CA001100035","1960-12-01",,,0.00,0.00,
"CA001100035","1960-12-02",,,51.00,0.00,
"CA001100035","1960-12-03",,,0.00,0.00,
"CA001100035","1960-12-04",,,0.00,0.00,
"CA001100035","1960-12-05",,,0.00,0.00,
"CA001100035","1960-12-06",,,0.00,0.00,
"CA001100035","1960-12-07",,,0.00,0.00,
"CA001100035","1960-12-08",,,0.00,0.00,
"CA001100035","1960-12-09",,,0.00,0.00,
"CA001100035","1960-12-10",,,0.00,0.00,
"CA001100035","1960-12-11",,,615.00,0.00,
"CA001100035","1960-12-12",,,94.00,0.00,
"CA001100035","1960-12-13",,,155.00,0.00,
"CA001100035","1960-12-14",,,0.00,0.00,
"CA001100035","1960-12-15",,,0.00,0.00,
"CA001100035","1960-12-16",,,0.00,0.00,
"CA001100035","1960-12-17",,,91.00,0.00,
"CA001100035","1960-12-18",,,300.00,0.00,
"CA001100035","1960-12-19",,,30.00,0.00,
"CA001100035","1960-12-20",,,0.00,0.00,
"CA001100035","1960-12-21",,,0.00,0.00,
"CA001100035","1960-12-22",,,0.00,0.00,
"CA001100035","1960-12-23",,,0.00,0.00,
"CA001100035","1960-12-24",,,102.00,0.00,
"CA001100035","1960-12-25",,,0.00,0.00,
"CA001100035","1960-12-26",,,0.00,0.00,
"CA001100035","1960-12-27",,,0.00,0.00,
"CA001100035","1960-12-28",,,0.00,0.00,
"CA001100035","1960-12-29",,,0.00,0.00,
"CA001100035","1960-12-30",,,51.00,0.00,
"CA001100035","1960-12-31",,,0.00,0.00,
"CA001100035","1961-01-01",,,0.00,0.00,
"CA001100035","1961-01-02",,,0.00,0.00,
"CA001100035","1961-01-03",,,38.00,0.00,
"CA001100035","1961-01-04",,,198.00,0.00,
"CA001100035","1961-01-05",,,216.00,0.00,
"CA001100035","1961-01-06",,,0.00,0.00,
"CA001100035","1961-01-07",,,0.00,0.00,
"CA001100035","1961-01-08",,,117.00,0.00,
"CA001100035","1961-01-09",,,135.00,0.00,
"CA001100035","1961-01-10",,,485.00,0.00,
"CA001100035","1961-01-11",,,94.00,0.00,
"CA001100035","1961-01-12",,,0.00,0.00,
"CA001100035","1961-01-13",,,94.00,0.00,
"CA001100035","1961-01-14",,,203.00,0.00,
"CA001100035","1961-01-15",,,206.00,0.00,
"CA001100035","1961-01-16",,,0.00,0.00,
"CA001100035","1961-01-17",,,0.00,0.00,
"CA001100035","1961-01-18",,,0.00,0.00,
"CA001100035","1961-01-19",,,0.00,0.00,
"CA001100035","1961-01-20",,,0.00,0.00,
"CA001100035","1961-01-21",,,0.00,0.00,
"CA001100035","1961-01-22",,,0.00,0.00,
"CA001100035","1961-01-23",,,0.00,0.00,
"CA001100035","1961-01-24",,,0.00,0.00,
"CA001100035","1961-01-25",,,0.00,0.00,
"CA001100035","1961-01-26",,,0.00,0.00,
"CA001100035","1961-01-27",,,0.00,0.00,
"CA001100035","1961-01-28",,,0.00,0.00,
"CA001100035","1961-01-29",,,145.00,0.00,
"CA001100035","1961-01-30",,,18.00,0.00,
"CA001100035","1961-01-31",,,18.00,0.00,
"CA001100035","1961-02-01",,,170.00,0.00,
"CA001100035","1961-02-02",,,30.00,0.00,
"CA001100035","1961-02-03",,,0.00,0.00,
"CA001100035","1961-02-04",,,211.00,0.00,
"CA001100035","1961-02-05",,,272.00,0.00,
"CA001100035","1961-02-06",,,147.00,0.00,
"CA001100035","1961-02-07",,,25.00,0.00,
"CA001100035","1961-02-08",,,61.00,0.00,
"CA001100035","1961-02-09",,,,0.00,
"CA001100035","1961-02-10",,,28.00,0.00,
"CA001100035","1961-02-11",,,79.00,0.00,
"CA001100035","1961-02-12",,,38.00,0.00,
"CA001100035","1961-02-13",,,51.00,0.00,
"CA001100035","1961-02-14",,,91.00,0.00,
"CA001100035","1961-02-15",,,51.00,0.00,
"CA001100035","1961-02-16",,,183.00,13.00,
"CA001100035","1961-02-17",,,71.00,0.00,
"CA001100035","1961-02-18",,,163.00,0.00,
"CA001100035","1961-02-19",,,249.00,0.00,
"CA001100035","1961-02-20",,,439.00,0.00,
"CA001100035","1961-02-21",,,198.00,0.00,
"CA001100035","1961-02-22",,,15.00,0.00,
"CA001100035","1961-02-23",,,76.00,0.00,
"CA001100035","1961-02-24",,,23.00,0.00,
"CA001100035","1961-02-25",,,0.00,0.00,
"CA001100035","1961-02-26",,,71.00,0.00,
"CA001100035","1961-02-27",,,0.00,0.00,
"CA001100035","1961-02-28",,,142.00,0.00,
"CA001100035","1961-03-01",,,0.00,0.00,
"CA001100035","1961-03-02",,,43.00,8.00,
"CA001100035","1961-03-03",,,0.00,0.00,
"CA001100035","1961-03-04",,,0.00,0.00,
"CA001100035","1961-03-05",,,20.00,0.00,
"CA001100035","1961-03-06",,,30.00,0.00,
"CA001100035","1961-03-07",,,0.00,0.00,
"CA001100035","1961-03-08",,,94.00,0.00,
"CA001100035","1961-03-09",,,0.00,0.00,
"CA001100035","1961-03-10",,,25.00,0.00,
"CA001100035","1961-03-11",,,20.00,0.00,
"CA001100035","1961-03-12",,,99.00,0.00,
"CA001100035","1961-03-13",,,102.00,0.00,
"CA001100035","1961-03-14",,,137.00,0.00,
"CA001100035","1961-03-15",,,76.00,0.00,
"CA001100035","1961-03-16",,,0.00,0.00,
"CA001100035","1961-03-17",,,0.00,0.00,
"CA001100035","1961-03-18",,,0.00,0.00,
"CA001100035","1961-03-19",,,109.00,0.00,
"CA001100035","1961-03-20",,,66.00,0.00,
"CA001100035","1961-03-21",,,0.00,0.00,
"CA001100035","1961-03-22",,,36.00,0.00,
"CA001100035","1961-03-23",,,183.00,0.00,
"CA001100035","1961-03-24",,,0.00,0.00,
"CA001100035","1961-03-25",,,30.00,0.00,
"CA001100035","1961-03-26",,,0.00,0.00,
"CA001100035","1961-03-27",,,0.00,0.00,
"CA001100035","1961-03-28",,,0.00,0.00,
"CA001100035","1961-03-29",,,0.00,0.00,
"CA001100035","1961-03-30",,,53.00,0.00,
"CA001100035","1961-03-31",,,81.00,0.00,
"CA001100035","1961-04-01",,,165.00,0.00,
"CA001100035","1961-04-02",,,64.00,0.00,
"CA001100035","1961-04-03",,,0.00,0.00,
"CA001100035","1961-04-04",,,0.00,0.00,
"CA001100035","1961-04-05",,,0.00,0.00,
"CA001100035","1961-04-06",,,0.00,0.00,
"CA001100035","1961-04-07",,,64.00,0.00,
"CA001100035","1961-04-08",,,0.00,0.00,
"CA001100035","1961-04-09",,,0.00,0.00,
"CA001100035","1961-04-10",,,0.00,0.00,
"CA001100035","1961-04-11",,,117.00,0.00,
"CA001100035","1961-04-12",,,61.00,0.00,
"CA001100035","1961-04-13",,,0.00,0.00,
"CA001100035","1961-04-14",,,0.00,0.00,
"CA001100035","1961-04-15",,,25.00,0.00,
"CA001100035","1961-04-16",,,25.00,0.00,
"CA001100035","1961-04-17",,,0.00,0.00,
"CA001100035","1961-04-18",,,41.00,0.00,
"CA001100035","1961-04-19",,,0.00,0.00,
"CA001100035","1961-04-20",,,0.00,0.00,
"CA001100035","1961-04-21",,,0.00,0.00,
"CA001100035","1961-04-22",,,0.00,0.00,
"CA001100035","1961-04-23",,,0.00,0.00,
"CA001100035","1961-04-24",,,0.00,0.00,
"CA001100035","1961-04-25",,,0.00,0.00,
"CA001100035","1961-04-26",,,0.00,0.00,
"CA001100035","1961-04-27",,,0.00,0.00,
"CA001100035","1961-04-28",,,102.00,0.00,
"CA001100035","1961-04-29",,,36.00,0.00,
"CA001100035","1961-04-30",,,0.00,0.00,
"CA001100035","1961-05-01",,,97.00,0.00,
"CA001100035","1961-05-02",,,130.00,0.00,
"CA001100035","1961-05-03",,,170.00,0.00,
"CA001100035","1961-05-04",,,56.00,0.00,
"CA001100035","1961-05-05",,,0.00,0.00,
"CA001100035","1961-05-06",,,0.00,0.00,
"CA001100035","1961-05-07",,,0.00,0.00,
"CA001100035","1961-05-08",,,102.00,0.00,
"CA001100035","1961-05-09",,,28.00,0.00,
"CA001100035","1961-05-10",,,13.00,0.00,
"CA001100035","1961-05-11",,,20.00,0.00,
"CA001100035","1961-05-12",,,18.00,0.00,
"CA001100035","1961-05-13",,,61.00,0.00,
"CA001100035","1961-05-14",,,0.00,0.00,
"CA001100035","1961-05-15",,,0.00,0.00,
"CA001100035","1961-05-16",,,0.00,0.00,
"CA001100035","1961-05-17",,,0.00,0.00,
"CA001100035","1961-05-18",,,0.00,0.00,
"CA001100035","1961-05-19",,,0.00,0.00,
"CA001100035","1961-05-20",,,0.00,0.00,
"CA001100035","1961-05-21",,,0.00,0.00,
"CA001100035","1961-05-22",,,48.00,0.00,
"CA001100035","1961-05-23",,,23.00,0.00,
"CA001100035","1961-05-24",,,0.00,0.00,
"CA001100035","1961-05-25",,,0.00,0.00,
"CA001100035","1961-05-26",,,130.00,0.00,
"CA001100035","1961-05-27",,,0.00,0.00,
"CA001100035","1961-05-28",,,0.00,0.00,
"CA001100035","1961-05-29",,,23.00,0.00,
"CA001100035","1961-05-30",,,0.00,0.00,
"CA001100035","1961-05-31",,,0.00,0.00,
"CA001100035","1961-06-01",,,0.00,0.00,
"CA001100035","1961-06-02",,,0.00,0.00,
"CA001100035","1961-06-03",,,0.00,0.00,
"CA001100035","1961-06-04",,,0.00,0.00,
"CA001100035","1961-06-05",,,10.00,0.00,
"CA001100035","1961-06-06",,,130.00,0.00,
"CA001100035","1961-06-07",,,18.00,0.00,
"CA001100035","1961-06-08",,,13.00,0.00,
"CA001100035","1961-06-09",,,43.00,0.00,
"CA001100035","1961-06-10",,,30.00,0.00,
"CA001100035","1961-06-11",,,0.00,0.00,
"CA001100035","1961-06-12",,,0.00,0.00,
"CA001100035","1961-06-13",,,0.00,0.00,
"CA001100035","1961-06-14",,,0.00,0.00,
"CA001100035","1961-06-15",,,0.00,0.00,
"CA001100035","1961-06-16",,,0.00,0.00,
"CA001100035","1961-06-17",,,0.00,0.00,
"CA001100035","1961-06-18",,,0.00,0.00,
"CA001100035","1961-06-19",,,0.00,0.00,
"CA001100035","1961-06-20",,,0.00,0.00,
"CA001100035","1961-06-21",,,0.00,0.00,
"CA001100035","1961-06-22",,,0.00,0.00,
"CA001100035","1961-06-23",,,0.00,0.00,
"CA001100035","1961-06-24",,,0.00,0.00,
"CA001100035","1961-06-25",,,0.00,0.00,
"CA001100035","1961-06-26",,,0.00,0.00,
"CA001100035","1961-06-27",,,0.00,0.00,
"CA001100035","1961-06-28",,,0.00,0.00,
"CA001100035","1961-06-29",,,5.00,0.00,
"CA001100035","1961-06-30",,,0.00,0.00,
"CA001100035","1961-07-01",,,0.00,0.00,
"CA001100035","1961-07-02",,,0.00,0.00,
"CA001100035","1961-07-03",,,0.00,0.00,
"CA001100035","1961-07-04",,,0.00,0.00,
"CA001100035","1961-07-05",,,94.00,0.00,
"CA001100035","1961-07-06",,,23.00,0.00,
"CA001100035","1961-07-07",,,0.00,0.00,
"CA001100035","1961-07-08",,,0.00,0.00,
"CA001100035","1961-07-09",,,0.00,0.00,
"CA001100035","1961-07-10",,,0.00,0.00,
"CA001100035","1961-07-11",,,0.00,0.00,
"CA001100035","1961-07-12",,,0.00,0.00,
"CA001100035","1961-07-13",,,0.00,0.00,
"CA001100035","1961-07-14",,,0.00,0.00,
"CA001100035","1961-07-15",,,0.00,0.00,
"CA001100035","1961-07-16",,,0.00,0.00,
"CA001100035","1961-07-17",,,0.00,0.00,
"CA001100035","1961-07-18",,,0.00,0.00,
"CA001100035","1961-07-19",,,0.00,0.00,
"CA001100035","1961-07-20",,,0.00,0.00,
"CA001100035","1961-07-21",,,0.00,0.00,
"CA001100035","1961-07-22",,,0.00,0.00,
"CA001100035","1961-07-23",,,0.00,0.00,
"CA001100035","1961-07-24",,,0.00,0.00,
"CA001100035","1961-07-25",,,0.00,0.00,
"CA001100035","1961-07-26",,,0.00,0.00,
"CA001100035","1961-07-27",,,25.00,0.00,
"CA001100035","1961-07-28",,,0.00,0.00,
"CA001100035","1961-07-29",,,0.00,0.00,
"CA001100035","1961-07-30",,,0.00,0.00,
"CA001100035","1961-07-31",,,0.00,0.00,
"CA001100035","1961-08-01",,,0.00,0.00,
"CA001100035","1961-08-02",,,0.00,0.00,
"CA001100035","1961-08-03",,,0.00,0.00,
"CA001100035","1961-08-04",,,0.00,0.00,
"CA001100035","1961-08-05",,,0.00,0.00,
"CA001100035","1961-08-06",,,0.00,0.00,
"CA001100035","1961-08-07",,,0.00,0.00,
"CA001100035","1961-08-08",,,0.00,0.00,
"CA001100035","1961-08-09",,,0.00,0.00,
"CA001100035","1961-08-10",,,0.00,0.00,
"CA001100035","1961-08-11",,,0.00,0.00,
"CA001100035","1961-08-12",,,0.00,0.00,
"CA001100035","1961-08-13",,,0.00,0.00,
"CA001100035","1961-08-14",,,5.00,0.00,
"CA001100035","1961-08-15",,,38.00,0.00,
"CA001100035","1961-08-16",,,226.00,0.00,
"CA001100035","1961-08-17",,,0.00,0.00,
"CA001100035","1961-08-18",,,0.00,0.00,
"CA001100035","1961-08-19",,,0.00,0.00,
"CA001100035","1961-08-20",,,0.00,0.00,
"CA001100035","1961-08-21",,,0.00,0.00,
"CA001100035","1961-08-22",,,0.00,0.00,
"CA001100035","1961-08-23",,,0.00,0.00,
"CA001100035","1961-08-24",,,0.00,0.00,
"CA001100035","1961-08-25",,,0.00,0.00,
"CA001100035","1961-08-26",,,0.00,0.00,
"CA001100035","1961-08-27",,,0.00,0.00,
"CA001100035","1961-08-28",,,0.00,0.00,
"CA001100035","1961-08-29",,,0.00,0.00,
"CA001100035","1961-08-30",,,206.00,0.00,
"CA001100035","1961-08-31",,,114.00,0.00,
"CA001100035","1961-09-01",,,97.00,0.00,
"CA001100035","1961-09-02",,,0.00,0.00,
"CA001100035","1961-09-03",,,5.00,0.00,
"CA001100035","1961-09-04",,,66.00,0.00,
"CA001100035","1961-09-05",,,0.00,0.00,
"CA001100035","1961-09-06",,,0.00,0.00,
"CA001100035","1961-09-07",,,0.00,0.00,
"CA001100035","1961-09-08",,,0.00,0.00,
"CA001100035","1961-09-09",,,0.00,0.00,
"CA001100035","1961-09-10",,,0.00,0.00,
"CA001100035","1961-09-11",,,0.00,0.00,
"CA001100035","1961-09-12",,,0.00,0.00,
"CA001100035","1961-09-13",,,0.00,0.00,
"CA001100035","1961-09-14",,,0.00,0.00,
"CA001100035","1961-09-15",,,0.00,0.00,
"CA001100035","1961-09-16",,,0.00,0.00,
"CA001100035","1961-09-17",,,0.00,0.00,
"CA001100035","1961-09-18",,,0.00,0.00,
"CA001100035","1961-09-19",,,0.00,0.00,
"CA001100035","1961-09-20",,,23.00,0.00,
"CA001100035","1961-09-21",,,0.00,0.00,
"CA001100035","1961-09-22",,,0.00,0.00,
"CA001100035","1961-09-23",,,0.00,0.00,
"CA001100035","1961-09-24",,,28.00,0.00,
"CA001100035","1961-09-25",,,0.00,0.00,
"CA001100035","1961-09-26",,,0.00,0.00,
"CA001100035","1961-09-27",,,122.00,0.00,
"CA001100035","1961-09-28",,,236.00,0.00,
"CA001100035","1961-09-29",,,33.00,0.00,
"CA001100035","1961-09-30",,,10.00,0.00,
"CA001100035","1961-10-01",,,0.00,0.00,
"CA001100035","1961-10-02",,,0.00,0.00,
"CA001100035","1961-10-03",,,0.00,0.00,
"CA001100035","1961-10-04",,,8.00,0.00,
"CA001100035","1961-10-05",,,175.00,0.00,
"CA001100035","1961-10-06",,,89.00,0.00,
"CA001100035","1961-10-07",,,0.00,0.00,
"CA001100035","1961-10-08",,,30.00,0.00,
"CA001100035","1961-10-09",,,175.00,0.00,
"CA001100035","1961-10-10",,,48.00,0.00,
"CA001100035","1961-10-11",,,86.00,0.00,
"CA001100035","1961-10-12",,,305.00,0.00,
"CA001100035","1961-10-13",,,0.00,0.00,
"CA001100035","1961-10-14",,,0.00,0.00,
"CA001100035","1961-10-15",,,38.00,0.00,
"CA001100035","1961-10-16",,,20.00,0.00,
"CA001100035","1961-10-17",,,0.00,0.00,
"CA001100035","1961-10-18",,,38.00,0.00,
"CA001100035","1961-10-19",,,0.00,0.00,
"CA001100035","1961-10-20",,,0.00,0.00,
"CA001100035","1961-10-21",,,0.00,0.00,
"CA001100035","1961-10-22",,,239.00,0.00,
"CA001100035","1961-10-23",,,8.00,0.00,
"CA001100035","1961-10-24",,,5.00,0.00,
"CA001100035","1961-10-25",,,173.00,0.00,
"CA001100035","1961-10-26",,,140.00,0.00,
"CA001100035","1961-10-27",,,99.00,0.00,
"CA001100035","1961-10-28",,,0.00,0.00,
"CA001100035","1961-10-29",,,0.00,0.00,
"CA001100035","1961-10-30",,,0.00,0.00,
"CA001100035","1961-10-31",,,41.00,0.00,
"CA001100035","1961-11-01",,,0.00,0.00,
"CA001100035","1961-11-02",,,46.00,46.00,
"CA001100035","1961-11-03",,,0.00,0.00,
"CA001100035","1961-11-04",,,0.00,0.00,
"CA001100035","1961-11-05",,,0.00,0.00,
"CA001100035","1961-11-06",,,0.00,0.00,
"CA001100035","1961-11-07",,,0.00,0.00,
"CA001100035","1961-11-08",,,25.00,0.00,
"CA001100035","1961-11-09",,,490.00,0.00,
"CA001100035","1961-11-10",,,84.00,0.00,
"CA001100035","1961-11-11",,,0.00,0.00,
"CA001100035","1961-11-12",,,0.00,0.00,
"CA001100035","1961-11-13",,,25.00,0.00,
"CA001100035","1961-11-14",,,0.00,0.00,
"CA001100035","1961-11-15",,,0.00,0.00,
"CA001100035","1961-11-16",,,0.00,0.00,
"CA001100035","1961-11-17",,,33.00,0.00,
"CA001100035","1961-11-18",,,38.00,0.00,
"CA001100035","1961-11-19",,,5.00,0.00,
"CA001100035","1961-11-20",,,0.00,0.00,
"CA001100035","1961-11-21",,,112.00,0.00,
"CA001100035","1961-11-22",,,0.00,0.00,
"CA001100035","1961-11-23",,,10.00,0.00,
"CA001100035","1961-11-24",,,0.00,0.00,
"CA001100035","1961-11-25",,,0.00,0.00,
"CA001100035","1961-11-26",,,43.00,0.00,
"CA001100035","1961-11-27",,,193.00,0.00,
"CA001100035","1961-11-28",,,94.00,0.00,
"CA001100035","1961-11-29",,,23.00,0.00,
"CA001100035","1961-11-30",,,157.00,0.00,
"CA001100035","1961-12-01",,,13.00,0.00,
"CA001100035","1961-12-02",,,43.00,0.00,
"CA001100035","1961-12-03",,,99.00,0.00,
"CA001100035","1961-12-04",,,36.00,0.00,
"CA001100035","1961-12-05",,,0.00,0.00,
"CA001100035","1961-12-06",,,25.00,0.00,
"CA001100035","1961-12-07",,,0.00,0.00,
"CA001100035","1961-12-08",,,0.00,0.00,
"CA001100035","1961-12-09",,,0.00,0.00,
"CA001100035","1961-12-10",,,0.00,0.00,
"CA001100035","1961-12-11",,,0.00,0.00,
"CA001100035","1961-12-12",,,30.00,30.00,
"CA001100035","1961-12-13",,,0.00,0.00,
"CA001100035","1961-12-14",,,15.00,0.00,
"CA001100035","1961-12-15",,,53.00,0.00,
"CA001100035","1961-12-16",,,170.00,13.00,
"CA001100035","1961-12-17",,,104.00,8.00,
"CA001100035","1961-12-18",,,180.00,150.00,
"CA001100035","1961-12-19",,,127.00,0.00,
"CA001100035","1961-12-20",,,150.00,0.00,
"CA001100035","1961-12-21",,,25.00,0.00,
"CA001100035","1961-12-22",,,155.00,0.00,
"CA001100035","1961-12-23",,,56.00,0.00,
"CA001100035","1961-12-24",,,20.00,0.00,
"CA001100035","1961-12-25",,,41.00,0.00,
"CA001100035","1961-12-26",,,0.00,0.00,
"CA001100035","1961-12-27",,,160.00,0.00,
"CA001100035","1961-12-28",,,282.00,0.00,
"CA001100035","1961-12-29",,,71.00,0.00,
"CA001100035","1961-12-30",,,0.00,0.00,
"CA001100035","1961-12-31",,,0.00,0.00,
"CA001100035","1962-01-01",,,8.00,0.00,
"CA001100035","1962-01-02",,,462.00,0.00,
"CA001100035","1962-01-03",,,15.00,0.00,
"CA001100035","1962-01-04",,,0.00,0.00,
"CA001100035","1962-01-05",,,97.00,0.00,
"CA001100035","1962-01-06",,,168.00,0.00,
"CA001100035","1962-01-07",,,114.00,0.00,
"CA001100035","1962-01-08",,,5.00,0.00,
"CA001100035","1962-01-09",,,0.00,0.00,
"CA001100035","1962-01-10",,,0.00,0.00,
"CA001100035","1962-01-11",,,8.00,0.00,
"CA001100035","1962-01-12",,,8.00,0.00,
"CA001100035","1962-01-13",,,20.00,0.00,
"CA001100035","1962-01-14",,,53.00,25.00,
"CA001100035","1962-01-15",,,30.00,30.00,
"CA001100035","1962-01-16",,,51.00,51.00,
"CA001100035","1962-01-17",,,0.00,0.00,
"CA001100035","1962-01-18",,,0.00,0.00,
"CA001100035","1962-01-19",,,0.00,0.00,
"CA001100035","1962-01-20",,,0.00,0.00,
"CA001100035","1962-01-21",,,0.00,0.00,
"CA001100035","1962-01-22",,,0.00,0.00,
"CA001100035","1962-01-23",,,5.00,5.00,
"CA001100035","1962-01-24",,,145.00,0.00,
"CA001100035","1962-01-25",,,81.00,0.00,
"CA001100035","1962-01-26",,,122.00,0.00,
"CA001100035","1962-01-27",,,0.00,0.00,
"CA001100035","1962-01-28",,,0.00,0.00,
"CA001100035","1962-01-29",,,0.00,0.00,
"CA001100035","1962-01-30",,,0.00,0.00,
"CA001100035","1962-01-31",,,8.00,0.00,
"CA001100035","1962-02-01",,,46.00,0.00,
"CA001100035","1962-02-02",,,257.00,0.00,
"CA001100035","1962-02-03",,,15.00,0.00,
"CA001100035","1962-02-04",,,0.00,0.00,
"CA001100035","1962-02-05",,,0.00,0.00,
"CA001100035","1962-02-06",,,10.00,0.00,
"CA001100035","1962-02-07",,,25.00,0.00,
"CA001100035","1962-02-08",,,61.00,0.00,
"CA001100035","1962-02-09",,,61.00,0.00,
"CA001100035","1962-02-10",,,0.00,0.00,
"CA001100035","1962-02-11",,,8.00,0.00,
"CA001100035","1962-02-12",,,20.00,0.00,
"CA001100035","1962-02-13",,,173.00,0.00,
"CA001100035","1962-02-14",,,3.00,0.00,
"CA001100035","1962-02-15",,,0.00,0.00,
"CA001100035","1962-02-16",,,0.00,0.00,
"CA001100035","1962-02-17",,,89.00,0.00,
"CA001100035","1962-02-18",,,5.00,0.00,
"CA001100035","1962-02-19",,,0.00,0.00,
"CA001100035","1962-02-20",,,0.00,0.00,
"CA001100035","1962-02-21",,,0.00,0.00,
"CA001100035","1962-02-22",,,0.00,0.00,
"CA001100035","1962-02-23",,,0.00,0.00,
"CA001100035","1962-02-24",,,0.00,0.00,
"CA001100035","1962-02-25",,,0.00,0.00,
"CA001100035","1962-02-26",,,0.00,0.00,
"CA001100035","1962-02-27",,,0.00,0.00,
"CA001100035","1962-02-28",,,0.00,0.00,
"CA001100035","1962-03-01",,,127.00,127.00,
"CA001100035","1962-03-02",,,102.00,102.00,
"CA001100035","1962-03-03",,,51.00,51.00,
"CA001100035","1962-03-04",,,79.00,51.00,
"CA001100035","1962-03-05",,,69.00,0.00,
"CA001100035","1962-03-06",,,0.00,0.00,
"CA001100035","1962-03-07",,,0.00,0.00,
"CA001100035","1962-03-08",,,10.00,0.00,
"CA001100035","1962-03-09",,,0.00,0.00,
"CA001100035","1962-03-10",,,0.00,0.00,
"CA001100035","1962-03-11",,,0.00,0.00,
"CA001100035","1962-03-12",,,0.00,0.00,
"CA001100035","1962-03-13",,,0.00,0.00,
"CA001100035","1962-03-14",,,0.00,0.00,
"CA001100035","1962-03-15",,,20.00,0.00,
"CA001100035","1962-03-16",,,0.00,0.00,
"CA001100035","1962-03-17",,,0.00,0.00,
"CA001100035","1962-03-18",,,38.00,0.00,
"CA001100035","1962-03-19",,,140.00,0.00,
"CA001100035","1962-03-20",,,56.00,0.00,
"CA001100035","1962-03-21",,,43.00,0.00,
"CA001100035","1962-03-22",,,48.00,0.00,
"CA001100035","1962-03-23",,,3.00,0.00,
"CA001100035","1962-03-24",,,41.00,0.00,
"CA001100035","1962-03-25",,,119.00,0.00,
"CA001100035","1962-03-26",,,69.00,0.00,
"CA001100035","1962-03-27",,,3.00,0.00,
"CA001100035","1962-03-28",,,0.00,0.00,
"CA001100035","1962-03-29",,,0.00,0.00,
"CA001100035","1962-03-30",,,0.00,0.00,
"CA001100035","1962-03-31",,,0.00,0.00,
"CA001100035","1962-04-01",,,0.00,0.00,
"CA001100035","1962-04-02",,,0.00,0.00,
"CA001100035","1962-04-03",,,43.00,0.00,
"CA001100035","1962-04-04",,,41.00,0.00,
"CA001100035","1962-04-05",,,122.00,0.00,
"CA001100035","1962-04-06",,,236.00,0.00,
"CA001100035","1962-04-07",,,0.00,0.00,
"CA001100035","1962-04-08",,,0.00,0.00,
"CA001100035","1962-04-09",,,5.00,0.00,
"CA001100035","1962-04-10",,,0.00,0.00,
"CA001100035","1962-04-11",,,0.00,0.00,
"CA001100035","1962-04-12",,,8.00,0.00,
"CA001100035","1962-04-13",,,0.00,0.00,
"CA001100035","1962-04-14",,,109.00,0.00,
"CA001100035","1962-04-15",,,0.00,0.00,
"CA001100035","1962-04-16",,,0.00,0.00,
"CA001100035","1962-04-17",,,0.00,0.00,
"CA001100035","1962-04-18",,,0.00,0.00,
"CA001100035","1962-04-19",,,10.00,0.00,
"CA001100035","1962-04-20",,,66.00,0.00,
"CA001100035","1962-04-21",,,0.00,0.00,
"CA001100035","1962-04-22",,,0.00,0.00,
"CA001100035","1962-04-23",,,8.00,0.00,
"CA001100035","1962-04-24",,,28.00,0.00,
"CA001100035","1962-04-25",,,0.00,0.00,
"CA001100035","1962-04-26",,,178.00,0.00,
"CA001100035","1962-04-27",,,51.00,0.00,
"CA001100035","1962-04-28",,,0.00,0.00,
"CA001100035","1962-04-29",,,13.00,0.00,
"CA001100035","1962-04-30",,,137.00,0.00,
"CA001100035","1962-05-01",,,64.00,0.00,
"CA001100035","1962-05-02",,,196.00,0.00,
"CA001100035","1962-05-03",,,81.00,0.00,
"CA001100035","1962-05-04",,,13.00,0.00,
"CA001100035","1962-05-05",,,0.00,0.00,
"CA001100035","1962-05-06",,,0.00,0.00,
"CA001100035","1962-05-07",,,0.00,0.00,
"CA001100035","1962-05-08",,,69.00,0.00,
"CA001100035","1962-05-09",,,20.00,0.00,
"CA001100035","1962-05-10",,,8.00,0.00,
"CA001100035","1962-05-11",,,53.00,0.00,
"CA001100035","1962-05-12",,,0.00,0.00,
"CA001100035","1962-05-13",,,38.00,0.00,
"CA001100035","1962-05-14",,,132.00,0.00,
"CA001100035","1962-05-15",,,0.00,0.00,
"CA001100035","1962-05-16",,,0.00,0.00,
"CA001100035","1962-05-17",,,5.00,0.00,
"CA001100035","1962-05-18",,,0.00,0.00,
"CA001100035","1962-05-19",,,0.00,0.00,
"CA001100035","1962-05-20",,,0.00,0.00,
"CA001100035","1962-05-21",,,,0.00,
"CA001100035","1962-05-22",,,,0.00,
"CA001100035","1962-05-23",,,94.00,0.00,
"CA001100035","1962-05-24",,,18.00,0.00,
"CA001100035","1962-05-25",,,0.00,0.00,
"CA001100035","1962-05-26",,,0.00,0.00,
"CA001100035","1962-05-27",,,56.00,0.00,
"CA001100035","1962-05-28",,,18.00,0.00,
"CA001100035","1962-05-29",,,0.00,0.00,
"CA001100035","1962-05-30",,,0.00,0.00,
"CA001100035","1962-05-31",,,15.00,0.00,
"CA001100035","1962-06-01",,,84.00,0.00,
"CA001100035","1962-06-02",,,122.00,0.00,
"CA001100035","1962-06-03",,,48.00,0.00,
"CA001100035","1962-06-04",,,10.00,0.00,
