StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001125223","1966-06-01",46.94,,46.00,0.00,
"CA001125223","1966-06-02",39.02,35.06,0.00,0.00,
"CA001125223","1966-06-03",,33.08,0.00,0.00,
"CA001125223","1966-06-04",,,0.00,0.00,
"CA001125223","1966-06-05",51.08,,0.00,0.00,
"CA001125223","1966-06-06",55.94,30.92,46.00,0.00,
"CA001125223","1966-06-07",53.96,44.06,15.00,0.00,
"CA001125223","1966-06-08",57.02,41.00,58.00,0.00,
"CA001125223","1966-06-09",48.92,39.92,10.00,0.00,
"CA001125223","1966-06-10",48.92,41.00,0.00,0.00,
"CA001125223","1966-06-11",42.08,30.02,3.00,0.00,
"CA001125223","1966-06-12",46.04,30.92,0.00,0.00,
"CA001125223","1966-06-13",46.94,35.06,3.00,0.00,
"CA001125223","1966-06-14",57.02,37.94,0.00,0.00,
"CA001125223","1966-06-15",60.08,44.06,0.00,0.00,
"CA001125223","1966-06-16",66.92,51.08,0.00,0.00,
"CA001125223","1966-06-17",55.94,42.98,0.00,0.00,
"CA001125223","1966-06-18",57.92,39.92,0.00,0.00,
"CA001125223","1966-06-19",50.00,44.06,0.00,0.00,
"CA001125223","1966-06-20",46.94,30.02,0.00,0.00,
"CA001125223","1966-06-21",53.06,33.98,0.00,0.00,
"CA001125223","1966-06-22",44.06,33.98,0.00,0.00,
"CA001125223","1966-06-23",50.00,37.94,10.00,0.00,
"CA001125223","1966-06-24",51.98,33.98,0.00,0.00,
"CA001125223","1966-06-25",51.98,33.98,0.00,0.00,
"CA001125223","1966-06-26",51.08,44.96,0.00,0.00,
"CA001125223","1966-06-27",55.94,41.00,36.00,0.00,
"CA001125223","1966-06-28",55.94,42.08,0.00,0.00,
"CA001125223","1966-06-29",46.94,33.98,0.00,0.00,
"CA001125223","1966-06-30",53.06,33.08,0.00,0.00,
"CA001125223","1966-07-01",48.92,42.08,58.00,0.00,
"CA001125223","1966-07-02",44.96,39.92,84.00,0.00,
"CA001125223","1966-07-03",46.04,33.98,74.00,0.00,
"CA001125223","1966-07-04",55.94,35.06,0.00,0.00,
"CA001125223","1966-07-05",53.06,42.98,140.00,0.00,
"CA001125223","1966-07-06",53.96,39.92,0.00,0.00,
"CA001125223","1966-07-07",64.94,42.98,0.00,0.00,
"CA001125223","1966-07-08",68.00,48.92,0.00,0.00,
"CA001125223","1966-07-09",69.08,48.02,0.00,0.00,
"CA001125223","1966-07-10",62.06,48.92,0.00,0.00,
"CA001125223","1966-07-11",55.04,37.04,0.00,0.00,
"CA001125223","1966-07-12",62.06,42.08,0.00,0.00,
"CA001125223","1966-07-13",60.08,44.96,0.00,0.00,
"CA001125223","1966-07-14",57.92,48.02,5.00,0.00,
"CA001125223","1966-07-15",68.00,46.94,8.00,0.00,
"CA001125223","1966-07-16",66.02,44.96,13.00,0.00,
"CA001125223","1966-07-17",64.94,42.98,0.00,0.00,
"CA001125223","1966-07-18",64.94,42.08,0.00,0.00,
"CA001125223","1966-07-19",60.08,44.06,0.00,0.00,
"CA001125223","1966-07-20",55.94,33.98,0.00,0.00,
"CA001125223","1966-07-21",62.96,39.92,0.00,0.00,
"CA001125223","1966-07-22",68.00,51.98,0.00,0.00,
"CA001125223","1966-07-23",69.98,48.92,0.00,0.00,
"CA001125223","1966-07-24",60.98,46.04,23.00,0.00,
"CA001125223","1966-07-25",53.06,35.96,0.00,0.00,
"CA001125223","1966-07-26",60.08,39.02,0.00,0.00,
"CA001125223","1966-07-27",66.92,44.06,0.00,0.00,
"CA001125223","1966-07-28",71.06,44.96,0.00,0.00,
"CA001125223","1966-07-29",71.06,41.00,0.00,0.00,
"CA001125223","1966-07-30",64.04,51.08,0.00,0.00,
"CA001125223","1966-07-31",69.08,44.96,0.00,0.00,
"CA001125223","1966-08-01",75.02,51.08,0.00,0.00,
"CA001125223","1966-08-02",75.92,55.94,0.00,0.00,
"CA001125223","1966-08-03",75.02,57.02,3.00,0.00,
"CA001125223","1966-08-04",60.98,51.08,76.00,0.00,
"CA001125223","1966-08-05",60.08,42.98,0.00,0.00,
"CA001125223","1966-08-06",64.94,44.96,0.00,0.00,
"CA001125223","1966-08-07",71.06,51.98,41.00,0.00,
"CA001125223","1966-08-08",64.94,48.02,0.00,0.00,
"CA001125223","1966-08-09",60.98,44.06,0.00,0.00,
"CA001125223","1966-08-10",55.94,44.96,18.00,0.00,
"CA001125223","1966-08-11",53.96,33.08,0.00,0.00,
"CA001125223","1966-08-12",59.00,37.04,18.00,0.00,
"CA001125223","1966-08-13",55.04,44.96,20.00,0.00,
"CA001125223","1966-08-14",57.92,42.98,0.00,0.00,
"CA001125223","1966-08-15",66.92,44.96,0.00,0.00,
"CA001125223","1966-08-16",60.08,44.06,0.00,0.00,
"CA001125223","1966-08-17",62.06,42.08,0.00,0.00,
"CA001125223","1966-08-18",60.98,44.96,0.00,0.00,
"CA001125223","1966-08-19",59.00,37.04,0.00,0.00,
"CA001125223","1966-08-20",62.96,41.00,0.00,0.00,
"CA001125223","1966-08-21",66.02,46.94,0.00,0.00,
"CA001125223","1966-08-22",66.92,51.98,0.00,0.00,
"CA001125223","1966-08-23",75.02,55.04,0.00,0.00,
"CA001125223","1966-08-24",80.06,60.08,0.00,0.00,
"CA001125223","1966-08-25",71.06,66.92,5.00,0.00,
"CA001125223","1966-08-26",60.98,51.98,5.00,0.00,
"CA001125223","1966-08-27",53.06,44.06,71.00,0.00,
"CA001125223","1966-08-28",53.96,35.06,0.00,0.00,
"CA001125223","1966-08-29",53.96,39.02,119.00,0.00,
"CA001125223","1966-08-30",48.02,32.00,0.00,0.00,
"CA001125223","1966-08-31",53.96,35.06,0.00,0.00,
"CA001125223","1966-09-01",59.00,42.98,0.00,0.00,
"CA001125223","1966-09-02",62.06,41.00,0.00,0.00,
"CA001125223","1966-09-03",66.02,46.04,0.00,0.00,
"CA001125223","1966-09-04",69.98,55.04,0.00,0.00,
"CA001125223","1966-09-05",71.06,55.04,0.00,0.00,
"CA001125223","1966-09-06",64.94,53.06,0.00,0.00,
"CA001125223","1966-09-07",57.92,44.06,0.00,0.00,
"CA001125223","1966-09-08",64.04,46.94,0.00,0.00,
"CA001125223","1966-09-09",66.02,48.92,0.00,0.00,
"CA001125223","1966-09-10",62.96,44.96,56.00,0.00,
"CA001125223","1966-09-11",51.08,39.92,97.00,0.00,
"CA001125223","1966-09-12",53.06,39.92,0.00,0.00,
"CA001125223","1966-09-13",60.98,42.08,0.00,0.00,
"CA001125223","1966-09-14",60.98,50.00,0.00,0.00,
"CA001125223","1966-09-15",59.00,46.94,3.00,0.00,
"CA001125223","1966-09-16",51.98,42.98,0.00,0.00,
"CA001125223","1966-09-17",53.06,42.98,76.00,0.00,
"CA001125223","1966-09-18",51.08,41.00,0.00,0.00,
"CA001125223","1966-09-19",55.04,35.06,0.00,0.00,
"CA001125223","1966-09-20",60.08,44.06,0.00,0.00,
"CA001125223","1966-09-21",66.92,51.08,0.00,0.00,
"CA001125223","1966-09-22",69.98,57.02,66.00,0.00,
"CA001125223","1966-09-23",51.08,48.02,25.00,0.00,
"CA001125223","1966-09-24",48.92,42.08,112.00,0.00,
"CA001125223","1966-09-25",48.92,41.00,28.00,0.00,
"CA001125223","1966-09-26",46.94,42.08,58.00,0.00,
"CA001125223","1966-09-27",53.06,39.92,0.00,0.00,
"CA001125223","1966-09-28",57.92,39.92,0.00,0.00,
"CA001125223","1966-09-29",48.02,37.94,0.00,0.00,
"CA001125223","1966-09-30",,37.94,0.00,0.00,
"CA001125223","1966-10-01",51.98,42.98,61.00,0.00,
"CA001125223","1966-10-02",39.92,28.04,25.00,0.00,
"CA001125223","1966-10-03",51.08,28.04,0.00,0.00,
"CA001125223","1966-10-04",51.98,37.94,0.00,0.00,
"CA001125223","1966-10-05",55.04,41.00,0.00,0.00,
"CA001125223","1966-10-06",53.06,42.98,3.00,0.00,
"CA001125223","1966-10-07",48.02,37.94,0.00,0.00,
"CA001125223","1966-10-08",39.02,30.02,0.00,0.00,
"CA001125223","1966-10-09",42.08,26.06,0.00,0.00,
"CA001125223","1966-10-10",42.08,32.00,0.00,0.00,
"CA001125223","1966-10-11",37.94,28.94,10.00,10.00,
"CA001125223","1966-10-12",32.00,23.00,0.00,0.00,
"CA001125223","1966-10-13",37.04,19.94,0.00,0.00,
"CA001125223","1966-10-14",33.08,21.92,0.00,0.00,
"CA001125223","1966-10-15",39.02,24.08,0.00,0.00,
"CA001125223","1966-10-16",35.96,24.98,0.00,0.00,
"CA001125223","1966-10-17",30.92,24.98,0.00,0.00,
"CA001125223","1966-10-18",35.06,24.08,0.00,0.00,
"CA001125223","1966-10-19",35.06,24.08,0.00,0.00,
"CA001125223","1966-10-20",32.00,21.02,0.00,0.00,
"CA001125223","1966-10-21",26.06,19.94,165.00,165.00,
"CA001125223","1966-10-22",32.00,21.02,0.00,0.00,
"CA001125223","1966-10-23",41.00,24.08,0.00,0.00,
"CA001125223","1966-10-24",48.92,24.08,0.00,0.00,
"CA001125223","1966-10-25",44.96,35.06,0.00,0.00,
"CA001125223","1966-10-26",44.96,37.94,0.00,0.00,
"CA001125223","1966-10-27",39.02,28.94,0.00,0.00,
"CA001125223","1966-10-28",32.00,28.04,0.00,0.00,
"CA001125223","1966-10-29",37.94,28.94,0.00,0.00,
"CA001125223","1966-10-30",42.08,28.94,3.00,0.00,
"CA001125223","1966-10-31",42.08,30.02,0.00,0.00,
"CA001125223","1966-11-01",44.96,32.00,0.00,0.00,
"CA001125223","1966-11-02",39.92,26.96,0.00,0.00,
"CA001125223","1966-11-03",41.00,32.00,0.00,0.00,
"CA001125223","1966-11-04",42.98,28.04,0.00,0.00,
"CA001125223","1966-11-05",33.08,30.02,0.00,0.00,
"CA001125223","1966-11-06",23.00,19.94,3.00,0.00,
"CA001125223","1966-11-07",19.04,17.06,0.00,0.00,
"CA001125223","1966-11-08",26.06,6.98,3.00,0.00,
"CA001125223","1966-11-09",32.00,10.04,25.00,25.00,
"CA001125223","1966-11-10",19.04,14.00,0.00,0.00,
"CA001125223","1966-11-11",23.00,10.94,0.00,0.00,
"CA001125223","1966-11-12",30.92,14.00,8.00,8.00,
"CA001125223","1966-11-13",30.92,21.02,53.00,53.00,
"CA001125223","1966-11-14",30.92,21.92,43.00,43.00,
"CA001125223","1966-11-15",30.02,28.04,69.00,69.00,
"CA001125223","1966-11-16",26.06,24.98,0.00,0.00,
"CA001125223","1966-11-17",30.92,23.00,0.00,0.00,
"CA001125223","1966-11-18",33.98,24.08,0.00,0.00,
"CA001125223","1966-11-19",32.00,26.96,53.00,53.00,
"CA001125223","1966-11-20",32.00,28.94,107.00,107.00,
"CA001125223","1966-11-21",28.94,26.96,64.00,64.00,
"CA001125223","1966-11-22",24.98,21.92,8.00,8.00,
"CA001125223","1966-11-23",28.04,21.92,0.00,0.00,
"CA001125223","1966-11-24",30.92,21.92,0.00,0.00,
"CA001125223","1966-11-25",30.02,24.08,33.00,33.00,
"CA001125223","1966-11-26",21.92,17.96,13.00,13.00,
"CA001125223","1966-11-27",28.04,17.96,0.00,0.00,
"CA001125223","1966-11-28",30.02,19.94,5.00,5.00,
"CA001125223","1966-11-29",28.04,17.06,38.00,38.00,
"CA001125223","1966-11-30",28.94,19.04,89.00,89.00,
"CA001125223","1966-12-01",26.96,26.96,28.00,28.00,
"CA001125223","1966-12-02",28.94,24.08,66.00,66.00,
"CA001125223","1966-12-03",26.96,24.98,155.00,155.00,
"CA001125223","1966-12-04",26.06,21.02,183.00,183.00,
"CA001125223","1966-12-05",21.02,15.98,0.00,0.00,
"CA001125223","1966-12-06",21.92,17.96,38.00,38.00,
"CA001125223","1966-12-07",19.94,10.04,0.00,0.00,
"CA001125223","1966-12-08",15.98,10.04,0.00,0.00,
"CA001125223","1966-12-09",17.06,6.98,25.00,25.00,
"CA001125223","1966-12-10",28.04,10.94,13.00,13.00,
"CA001125223","1966-12-11",24.98,12.02,114.00,114.00,
"CA001125223","1966-12-12",30.92,21.92,99.00,99.00,
"CA001125223","1966-12-13",30.92,24.08,0.00,0.00,
"CA001125223","1966-12-14",24.08,21.02,8.00,8.00,
"CA001125223","1966-12-15",32.00,21.92,8.00,8.00,
"CA001125223","1966-12-16",33.08,21.92,0.00,0.00,
"CA001125223","1966-12-17",32.00,28.04,0.00,0.00,
"CA001125223","1966-12-18",33.08,26.06,5.00,5.00,
"CA001125223","1966-12-19",30.92,28.94,8.00,8.00,
"CA001125223","1966-12-20",24.08,21.02,8.00,8.00,
"CA001125223","1966-12-21",24.98,17.96,0.00,0.00,
"CA001125223","1966-12-22",19.04,15.08,0.00,0.00,
"CA001125223","1966-12-23",17.96,15.98,0.00,0.00,
"CA001125223","1966-12-24",19.94,14.00,0.00,0.00,
"CA001125223","1966-12-25",17.96,15.08,36.00,36.00,
"CA001125223","1966-12-26",15.98,14.00,0.00,0.00,
"CA001125223","1966-12-27",19.04,8.06,23.00,23.00,
"CA001125223","1966-12-28",23.00,10.94,33.00,33.00,
"CA001125223","1966-12-29",26.06,12.92,18.00,18.00,
"CA001125223","1966-12-30",30.92,19.94,0.00,0.00,
"CA001125223","1966-12-31",30.92,23.00,91.00,91.00,
"CA001125223","1967-01-01",19.94,17.96,28.00,28.00,
"CA001125223","1967-01-02",26.06,14.00,30.00,30.00,
"CA001125223","1967-01-03",24.98,14.00,5.00,5.00,
"CA001125223","1967-01-04",23.00,19.94,140.00,140.00,
"CA001125223","1967-01-05",12.92,8.06,13.00,13.00,
"CA001125223","1967-01-06",21.02,3.92,0.00,0.00,
"CA001125223","1967-01-07",26.96,12.02,13.00,13.00,
"CA001125223","1967-01-08",28.94,17.96,38.00,38.00,
"CA001125223","1967-01-09",26.96,24.08,0.00,0.00,
"CA001125223","1967-01-10",28.04,23.00,8.00,8.00,
"CA001125223","1967-01-11",26.06,19.94,0.00,0.00,
"CA001125223","1967-01-12",26.06,17.06,5.00,5.00,
"CA001125223","1967-01-13",28.04,17.96,23.00,23.00,
"CA001125223","1967-01-14",32.00,17.96,0.00,0.00,
"CA001125223","1967-01-15",32.00,24.08,0.00,0.00,
"CA001125223","1967-01-16",21.02,15.08,0.00,0.00,
"CA001125223","1967-01-17",17.96,15.08,15.00,15.00,
"CA001125223","1967-01-18",21.02,12.92,66.00,66.00,
"CA001125223","1967-01-19",24.98,12.92,23.00,23.00,
"CA001125223","1967-01-20",23.00,17.06,0.00,0.00,
"CA001125223","1967-01-21",19.04,15.08,0.00,0.00,
"CA001125223","1967-01-22",17.06,10.94,10.00,10.00,
"CA001125223","1967-01-23",15.98,12.02,20.00,20.00,
"CA001125223","1967-01-24",17.06,15.08,0.00,0.00,
"CA001125223","1967-01-25",17.96,12.02,46.00,46.00,
"CA001125223","1967-01-26",26.96,12.02,30.00,30.00,
"CA001125223","1967-01-27",30.02,17.96,13.00,13.00,
"CA001125223","1967-01-28",30.92,24.98,127.00,127.00,
"CA001125223","1967-01-29",30.02,26.96,25.00,25.00,
"CA001125223","1967-01-30",19.94,14.00,0.00,0.00,
"CA001125223","1967-01-31",28.04,15.08,15.00,15.00,
"CA001125223","1967-02-01",23.00,10.04,3.00,3.00,
"CA001125223","1967-02-02",33.08,19.04,5.00,5.00,
"CA001125223","1967-02-03",35.96,21.02,76.00,76.00,
"CA001125223","1967-02-04",30.92,23.00,0.00,0.00,
"CA001125223","1967-02-05",33.08,17.06,0.00,0.00,
"CA001125223","1967-02-06",28.94,19.04,0.00,0.00,
"CA001125223","1967-02-07",41.00,21.92,0.00,0.00,
"CA001125223","1967-02-08",30.02,19.04,3.00,3.00,
"CA001125223","1967-02-09",28.04,21.92,0.00,0.00,
"CA001125223","1967-02-10",26.06,21.92,0.00,0.00,
"CA001125223","1967-02-11",30.02,19.94,0.00,0.00,
"CA001125223","1967-02-12",28.94,24.08,46.00,46.00,
"CA001125223","1967-02-13",19.94,15.98,28.00,28.00,
"CA001125223","1967-02-14",19.04,12.02,25.00,25.00,
"CA001125223","1967-02-15",19.94,12.92,10.00,10.00,
"CA001125223","1967-02-16",21.02,15.08,46.00,46.00,
"CA001125223","1967-02-17",19.94,12.02,64.00,64.00,
"CA001125223","1967-02-18",21.02,12.02,0.00,0.00,
"CA001125223","1967-02-19",24.98,12.92,0.00,0.00,
"CA001125223","1967-02-20",21.92,15.08,0.00,0.00,
"CA001125223","1967-02-21",28.04,15.08,0.00,0.00,
"CA001125223","1967-02-22",32.00,19.04,0.00,0.00,
"CA001125223","1967-02-23",28.04,21.92,0.00,0.00,
"CA001125223","1967-02-24",32.00,21.92,0.00,0.00,
"CA001125223","1967-02-25",30.02,26.96,0.00,0.00,
"CA001125223","1967-02-26",24.08,17.96,0.00,0.00,
"CA001125223","1967-02-27",37.04,21.92,0.00,0.00,
"CA001125223","1967-02-28",30.92,24.08,3.00,3.00,
"CA001125223","1967-03-01",26.06,15.98,3.00,3.00,
"CA001125223","1967-03-02",19.94,14.00,0.00,0.00,
"CA001125223","1967-03-03",21.92,10.94,0.00,0.00,
"CA001125223","1967-03-04",28.94,12.92,0.00,0.00,
"CA001125223","1967-03-05",37.94,19.94,0.00,0.00,
"CA001125223","1967-03-06",28.04,23.00,0.00,0.00,
"CA001125223","1967-03-07",30.02,19.04,5.00,5.00,
"CA001125223","1967-03-08",33.98,21.02,0.00,0.00,
"CA001125223","1967-03-09",19.94,12.02,117.00,117.00,
"CA001125223","1967-03-10",19.04,14.00,178.00,178.00,
"CA001125223","1967-03-11",17.06,10.04,28.00,28.00,
"CA001125223","1967-03-12",19.04,6.08,0.00,0.00,
"CA001125223","1967-03-13",21.02,8.06,15.00,15.00,
"CA001125223","1967-03-14",32.00,12.02,48.00,48.00,
"CA001125223","1967-03-15",28.94,15.08,86.00,86.00,
"CA001125223","1967-03-16",32.00,21.92,23.00,23.00,
"CA001125223","1967-03-17",26.96,21.02,61.00,61.00,
"CA001125223","1967-03-18",26.96,17.06,0.00,0.00,
"CA001125223","1967-03-19",26.06,15.98,51.00,51.00,
"CA001125223","1967-03-20",28.04,17.96,0.00,0.00,
"CA001125223","1967-03-21",33.98,21.92,15.00,15.00,
"CA001125223","1967-03-22",32.00,24.08,18.00,18.00,
"CA001125223","1967-03-23",28.94,24.98,0.00,0.00,
"CA001125223","1967-03-24",24.98,15.98,0.00,0.00,
"CA001125223","1967-03-25",23.00,10.94,0.00,0.00,
"CA001125223","1967-03-26",26.06,15.98,0.00,0.00,
"CA001125223","1967-03-27",28.04,17.96,5.00,5.00,
"CA001125223","1967-03-28",24.08,17.96,5.00,5.00,
"CA001125223","1967-03-29",24.98,15.08,0.00,0.00,
"CA001125223","1967-03-30",26.06,10.94,0.00,0.00,
"CA001125223","1967-03-31",30.92,15.08,0.00,0.00,
"CA001125223","1967-04-01",35.06,15.98,0.00,0.00,
"CA001125223","1967-04-02",39.02,21.02,0.00,0.00,
"CA001125223","1967-04-03",41.00,28.04,0.00,0.00,
"CA001125223","1967-04-04",35.06,28.04,20.00,20.00,
"CA001125223","1967-04-05",32.00,23.00,66.00,66.00,
"CA001125223","1967-04-06",37.94,21.92,0.00,0.00,
"CA001125223","1967-04-07",39.02,28.94,0.00,0.00,
"CA001125223","1967-04-08",37.04,23.00,0.00,0.00,
"CA001125223","1967-04-09",30.92,26.06,0.00,0.00,
"CA001125223","1967-04-10",35.06,23.00,18.00,18.00,
"CA001125223","1967-04-11",37.94,24.98,0.00,0.00,
"CA001125223","1967-04-12",28.04,24.98,0.00,0.00,
"CA001125223","1967-04-13",28.94,21.92,25.00,25.00,
"CA001125223","1967-04-14",26.06,14.00,5.00,5.00,
"CA001125223","1967-04-15",28.04,17.06,10.00,10.00,
"CA001125223","1967-04-16",26.06,19.04,33.00,33.00,
"CA001125223","1967-04-17",32.00,19.94,0.00,0.00,
"CA001125223","1967-04-18",28.94,23.00,25.00,25.00,
"CA001125223","1967-04-19",28.94,24.98,86.00,86.00,
"CA001125223","1967-04-20",28.04,21.02,36.00,36.00,
"CA001125223","1967-04-21",30.02,19.94,0.00,0.00,
"CA001125223","1967-04-22",37.04,21.02,0.00,0.00,
"CA001125223","1967-04-23",39.02,24.08,0.00,0.00,
"CA001125223","1967-04-24",39.92,24.98,3.00,3.00,
"CA001125223","1967-04-25",33.98,26.96,25.00,25.00,
"CA001125223","1967-04-26",30.02,21.92,0.00,0.00,
"CA001125223","1967-04-27",32.00,21.02,145.00,145.00,
"CA001125223","1967-04-28",28.04,19.94,30.00,30.00,
"CA001125223","1967-04-29",30.02,21.92,38.00,38.00,
"CA001125223","1967-04-30",37.04,21.92,0.00,0.00,
"CA001125223","1967-05-01",44.96,26.06,0.00,0.00,
"CA001125223","1967-05-02",44.06,30.02,0.00,0.00,
"CA001125223","1967-05-03",37.04,30.92,18.00,18.00,
"CA001125223","1967-05-04",39.92,28.94,0.00,0.00,
"CA001125223","1967-05-05",46.94,30.02,0.00,0.00,
"CA001125223","1967-05-06",46.04,35.96,0.00,0.00,
"CA001125223","1967-05-07",42.98,37.04,3.00,0.00,
"CA001125223","1967-05-08",39.02,35.06,5.00,0.00,
"CA001125223","1967-05-09",37.94,26.06,53.00,53.00,
"CA001125223","1967-05-10",30.02,28.94,132.00,132.00,
"CA001125223","1967-05-11",28.94,23.00,28.00,28.00,
"CA001125223","1967-05-12",37.94,26.06,0.00,0.00,
"CA001125223","1967-05-13",44.06,26.96,0.00,0.00,
"CA001125223","1967-05-14",46.04,30.02,0.00,0.00,
"CA001125223","1967-05-15",46.94,32.00,0.00,0.00,
"CA001125223","1967-05-16",53.96,32.00,0.00,0.00,
"CA001125223","1967-05-17",46.04,37.94,0.00,0.00,
"CA001125223","1967-05-18",48.92,33.98,0.00,0.00,
"CA001125223","1967-05-19",55.94,37.94,0.00,0.00,
"CA001125223","1967-05-20",59.00,46.94,0.00,0.00,
"CA001125223","1967-05-21",57.92,50.00,0.00,0.00,
"CA001125223","1967-05-22",55.94,37.94,0.00,0.00,
"CA001125223","1967-05-23",50.00,28.94,0.00,0.00,
"CA001125223","1967-05-24",41.00,26.06,0.00,0.00,
"CA001125223","1967-05-25",44.96,23.00,0.00,0.00,
"CA001125223","1967-05-26",48.02,32.00,0.00,0.00,
"CA001125223","1967-05-27",53.96,37.94,0.00,0.00,
"CA001125223","1967-05-28",48.92,39.92,33.00,0.00,
"CA001125223","1967-05-29",42.98,30.92,25.00,0.00,
"CA001125223","1967-05-30",37.04,30.92,41.00,0.00,
"CA001125223","1967-05-31",48.92,32.00,0.00,0.00,
"CA001125223","1967-06-01",57.92,37.04,0.00,0.00,
"CA001125223","1967-06-02",48.02,37.04,64.00,0.00,
"CA001125223","1967-06-03",55.04,39.02,0.00,0.00,
"CA001125223","1967-06-04",53.96,37.04,0.00,0.00,
"CA001125223","1967-06-05",60.98,44.06,0.00,0.00,
"CA001125223","1967-06-06",60.98,48.02,5.00,0.00,
"CA001125223","1967-06-07",59.00,39.02,0.00,0.00,
"CA001125223","1967-06-08",55.04,35.96,0.00,0.00,
"CA001125223","1967-06-09",53.06,37.04,10.00,0.00,
"CA001125223","1967-06-10",46.04,32.00,0.00,0.00,
"CA001125223","1967-06-11",51.98,33.08,0.00,0.00,
"CA001125223","1967-06-12",55.04,37.04,0.00,0.00,
"CA001125223","1967-06-13",60.08,41.00,0.00,0.00,
"CA001125223","1967-06-14",64.94,46.94,0.00,0.00,
"CA001125223","1967-06-15",68.00,48.92,0.00,0.00,
"CA001125223","1967-06-16",62.06,53.06,0.00,0.00,
"CA001125223","1967-06-17",66.92,53.06,0.00,0.00,
"CA001125223","1967-06-18",66.02,48.92,0.00,0.00,
"CA001125223","1967-06-19",69.98,53.06,0.00,0.00,
"CA001125223","1967-06-20",71.96,60.08,132.00,0.00,
"CA001125223","1967-06-21",51.98,48.92,234.00,0.00,
"CA001125223","1967-06-22",50.00,39.92,33.00,0.00,
"CA001125223","1967-06-23",53.96,42.08,0.00,0.00,
"CA001125223","1967-06-24",60.08,44.06,0.00,0.00,
"CA001125223","1967-06-25",64.94,50.00,3.00,0.00,
"CA001125223","1967-06-26",62.06,51.98,0.00,0.00,
"CA001125223","1967-06-27",59.00,42.98,0.00,0.00,
"CA001125223","1967-06-28",62.06,42.08,0.00,0.00,
"CA001125223","1967-06-29",60.98,41.00,0.00,0.00,
"CA001125223","1967-06-30",59.00,37.94,0.00,0.00,
"CA001125223","1967-07-01",64.04,44.06,0.00,0.00,
"CA001125223","1967-07-02",69.98,53.06,0.00,0.00,
"CA001125223","1967-07-03",73.04,60.08,0.00,0.00,
"CA001125223","1967-07-04",64.94,51.98,0.00,0.00,
"CA001125223","1967-07-05",60.08,42.08,0.00,0.00,
"CA001125223","1967-07-06",55.04,41.00,0.00,0.00,
"CA001125223","1967-07-07",55.04,37.94,58.00,0.00,
"CA001125223","1967-07-08",50.00,37.94,0.00,0.00,
"CA001125223","1967-07-09",51.98,33.08,0.00,0.00,
"CA001125223","1967-07-10",60.98,37.94,0.00,0.00,
"CA001125223","1967-07-11",68.00,50.00,0.00,0.00,
"CA001125223","1967-07-12",71.96,59.00,0.00,0.00,
"CA001125223","1967-07-13",69.98,48.92,0.00,0.00,
"CA001125223","1967-07-14",66.92,42.98,0.00,0.00,
"CA001125223","1967-07-15",69.98,48.02,0.00,0.00,
"CA001125223","1967-07-16",69.98,48.02,0.00,0.00,
"CA001125223","1967-07-17",69.08,48.92,0.00,0.00,
"CA001125223","1967-07-18",57.92,37.94,0.00,0.00,
"CA001125223","1967-07-19",51.98,39.92,8.00,0.00,
"CA001125223","1967-07-20",53.96,41.00,13.00,0.00,
"CA001125223","1967-07-21",55.94,37.94,0.00,0.00,
"CA001125223","1967-07-22",62.06,42.98,0.00,0.00,
"CA001125223","1967-07-23",69.98,51.08,0.00,0.00,
"CA001125223","1967-07-24",71.06,51.98,0.00,0.00,
"CA001125223","1967-07-25",69.08,51.08,0.00,0.00,
"CA001125223","1967-07-26",69.98,50.00,0.00,0.00,
"CA001125223","1967-07-27",68.00,46.94,0.00,0.00,
"CA001125223","1967-07-28",73.04,53.06,0.00,0.00,
"CA001125223","1967-07-29",68.00,48.02,0.00,0.00,
"CA001125223","1967-07-30",60.98,46.04,0.00,0.00,
"CA001125223","1967-07-31",60.98,42.08,0.00,0.00,
"CA001125223","1967-08-01",66.92,42.98,0.00,0.00,
"CA001125223","1967-08-02",68.00,48.92,0.00,0.00,
"CA001125223","1967-08-03",73.04,59.00,0.00,0.00,
"CA001125223","1967-08-04",69.98,50.00,0.00,0.00,
"CA001125223","1967-08-05",68.00,48.02,0.00,0.00,
"CA001125223","1967-08-06",55.94,46.04,10.00,0.00,
"CA001125223","1967-08-07",55.94,41.00,0.00,0.00,
"CA001125223","1967-08-08",66.02,42.08,0.00,0.00,
"CA001125223","1967-08-09",69.98,53.96,0.00,0.00,
"CA001125223","1967-08-10",73.04,60.98,5.00,0.00,
"CA001125223","1967-08-11",78.98,60.08,0.00,0.00,
"CA001125223","1967-08-12",75.02,53.96,0.00,0.00,
"CA001125223","1967-08-13",77.00,57.92,0.00,0.00,
"CA001125223","1967-08-14",77.00,57.02,0.00,0.00,
"CA001125223","1967-08-15",77.00,57.92,0.00,0.00,
"CA001125223","1967-08-16",80.06,64.04,0.00,0.00,
"CA001125223","1967-08-17",82.04,62.06,0.00,0.00,
"CA001125223","1967-08-18",82.94,59.00,0.00,0.00,
"CA001125223","1967-08-19",78.98,59.00,0.00,0.00,
"CA001125223","1967-08-20",77.00,60.98,0.00,0.00,
"CA001125223","1967-08-21",66.02,46.04,0.00,0.00,
"CA001125223","1967-08-22",66.92,46.04,0.00,0.00,
"CA001125223","1967-08-23",62.96,48.02,0.00,0.00,
"CA001125223","1967-08-24",55.94,37.04,0.00,0.00,
