StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AMOT","2004-03-24",38.12,26.96,,,
"USR0000AMOT","2004-03-25",33.08,17.06,,,
"USR0000AMOT","2004-03-26",18.86,4.64,,,
"USR0000AMOT","2004-03-27",22.46,3.92,,,
"USR0000AMOT","2004-03-28",21.02,-2.02,,,
"USR0000AMOT","2004-03-29",13.64,6.80,,,
"USR0000AMOT","2004-03-30",8.78,-1.12,,,
"USR0000AMOT","2004-03-31",12.20,-1.30,,,
"USR0000AMOT","2004-04-01",21.38,5.90,,,
"USR0000AMOT","2004-04-02",29.84,13.82,,,
"USR0000AMOT","2004-04-03",31.46,19.94,,,
"USR0000AMOT","2004-04-04",34.16,19.40,,,
"USR0000AMOT","2004-04-05",41.36,34.16,,,
"USR0000AMOT","2004-04-06",43.88,32.18,,,
"USR0000AMOT","2004-04-07",44.42,34.34,,,
"USR0000AMOT","2004-04-08",38.66,31.64,,,
"USR0000AMOT","2004-04-09",43.52,33.26,,,
"USR0000AMOT","2004-04-10",40.46,36.86,,,
"USR0000AMOT","2004-04-11",44.24,36.14,,,
"USR0000AMOT","2004-04-12",39.92,34.16,,,
"USR0000AMOT","2004-04-13",43.88,32.54,,,
"USR0000AMOT","2004-04-14",59.18,38.12,,,
"USR0000AMOT","2004-04-15",51.44,35.96,,,
"USR0000AMOT","2004-04-16",44.24,29.66,,,
"USR0000AMOT","2004-04-17",41.18,25.34,,,
"USR0000AMOT","2004-04-18",46.58,32.90,,,
"USR0000AMOT","2004-04-19",46.40,31.64,,,
"USR0000AMOT","2004-04-20",43.88,33.08,,,
"USR0000AMOT","2004-04-21",42.26,36.86,,,
"USR0000AMOT","2004-04-22",46.04,34.16,,,
"USR0000AMOT","2004-04-23",46.58,29.66,,,
"USR0000AMOT","2004-04-24",48.74,34.34,,,
"USR0000AMOT","2004-04-25",48.38,31.46,,,
"USR0000AMOT","2004-04-26",45.32,29.12,,,
"USR0000AMOT","2004-04-27",40.82,31.46,,,
"USR0000AMOT","2004-04-28",42.62,28.40,,,
"USR0000AMOT","2004-04-29",48.02,40.10,,,
"USR0000AMOT","2004-04-30",51.80,39.38,,,
"USR0000AMOT","2004-05-01",50.36,41.18,,,
"USR0000AMOT","2004-05-02",51.98,30.20,,,
"USR0000AMOT","2004-05-03",52.16,36.68,,,
"USR0000AMOT","2004-05-04",60.44,29.48,,,
"USR0000AMOT","2004-05-05",68.00,30.74,,,
"USR0000AMOT","2004-05-06",68.36,33.26,,,
"USR0000AMOT","2004-05-07",62.42,35.24,,,
"USR0000AMOT","2004-05-08",46.76,39.02,,,
"USR0000AMOT","2004-05-09",54.50,28.58,,,
"USR0000AMOT","2004-05-10",48.74,41.00,,,
"USR0000AMOT","2004-05-11",49.64,38.12,,,
"USR0000AMOT","2004-05-12",49.82,30.02,,,
"USR0000AMOT","2004-05-13",51.44,39.20,,,
"USR0000AMOT","2004-05-14",48.74,33.62,,,
"USR0000AMOT","2004-05-15",55.04,41.72,,,
"USR0000AMOT","2004-05-16",52.52,43.34,,,
"USR0000AMOT","2004-05-17",51.80,42.62,,,
"USR0000AMOT","2004-05-18",53.24,41.54,,,
"USR0000AMOT","2004-05-19",57.02,39.38,,,
"USR0000AMOT","2004-05-20",56.48,35.96,,,
"USR0000AMOT","2004-05-21",63.14,45.68,,,
"USR0000AMOT","2004-05-22",58.28,39.74,,,
"USR0000AMOT","2004-05-23",60.62,46.94,,,
"USR0000AMOT","2004-05-24",59.18,45.68,,,
"USR0000AMOT","2004-05-25",51.62,40.46,,,
"USR0000AMOT","2004-05-26",53.78,40.28,,,
"USR0000AMOT","2004-05-27",49.82,39.02,,,
"USR0000AMOT","2004-05-28",54.32,41.72,,,
"USR0000AMOT","2004-05-29",51.44,37.94,,,
"USR0000AMOT","2004-05-30",43.52,37.40,,,
"USR0000AMOT","2004-05-31",58.82,37.04,,,
"USR0000AMOT","2004-06-01",53.78,40.64,,,
"USR0000AMOT","2004-06-02",50.90,40.64,,,
"USR0000AMOT","2004-06-03",55.22,44.60,,,
"USR0000AMOT","2004-06-04",59.36,42.62,,,
"USR0000AMOT","2004-06-05",60.44,42.44,,,
"USR0000AMOT","2004-06-06",64.22,38.30,,,
"USR0000AMOT","2004-06-07",54.50,44.96,,,
"USR0000AMOT","2004-06-08",53.78,39.92,,,
"USR0000AMOT","2004-06-09",51.44,42.44,,,
"USR0000AMOT","2004-06-10",50.72,39.20,,,
"USR0000AMOT","2004-06-11",52.88,41.90,,,
"USR0000AMOT","2004-06-12",60.98,33.08,,,
"USR0000AMOT","2004-06-13",53.60,43.88,,,
"USR0000AMOT","2004-06-14",54.68,44.60,,,
"USR0000AMOT","2004-06-15",55.22,45.86,,,
"USR0000AMOT","2004-06-16",60.62,39.92,,,
"USR0000AMOT","2004-06-17",55.40,39.20,,,
"USR0000AMOT","2004-06-18",57.20,46.40,,,
"USR0000AMOT","2004-06-19",62.24,44.42,,,
"USR0000AMOT","2004-06-20",65.48,44.60,,,
"USR0000AMOT","2004-06-21",62.06,44.42,,,
"USR0000AMOT","2004-06-22",63.86,48.56,,,
"USR0000AMOT","2004-06-23",60.62,47.84,,,
"USR0000AMOT","2004-06-24",57.56,49.64,,,
"USR0000AMOT","2004-06-25",55.40,45.68,,,
"USR0000AMOT","2004-06-26",68.18,50.00,,,
"USR0000AMOT","2004-06-27",64.22,49.10,,,
"USR0000AMOT","2004-06-28",63.14,49.82,,,
"USR0000AMOT","2004-06-29",59.54,50.72,,,
"USR0000AMOT","2004-06-30",62.42,46.40,,,
"USR0000AMOT","2004-07-01",67.64,47.84,,,
"USR0000AMOT","2004-07-02",62.96,48.20,,,
"USR0000AMOT","2004-07-03",62.78,52.34,,,
"USR0000AMOT","2004-07-04",67.28,50.00,,,
"USR0000AMOT","2004-07-05",55.04,47.12,,,
"USR0000AMOT","2004-07-06",61.16,47.30,,,
"USR0000AMOT","2004-07-07",66.20,45.32,,,
"USR0000AMOT","2004-07-08",73.04,43.88,,,
"USR0000AMOT","2004-07-09",79.16,46.58,,,
"USR0000AMOT","2004-07-10",76.10,46.58,,,
"USR0000AMOT","2004-07-11",79.88,44.60,,,
"USR0000AMOT","2004-07-12",73.58,51.08,,,
"USR0000AMOT","2004-07-13",57.74,52.88,,,
"USR0000AMOT","2004-07-14",60.62,54.50,,,
"USR0000AMOT","2004-07-15",66.74,50.36,,,
"USR0000AMOT","2004-07-16",62.24,54.86,,,
"USR0000AMOT","2004-07-17",57.92,50.72,,,
"USR0000AMOT","2004-07-18",59.00,49.10,,,
"USR0000AMOT","2004-07-19",66.74,52.88,,,
"USR0000AMOT","2004-07-20",64.94,53.24,,,
"USR0000AMOT","2004-07-21",64.76,52.70,,,
"USR0000AMOT","2004-07-22",52.70,50.54,,,
"USR0000AMOT","2004-07-24",59.90,56.30,,,
"USR0000AMOT","2004-07-25",62.06,55.04,,,
"USR0000AMOT","2004-07-26",61.34,52.16,,,
"USR0000AMOT","2004-07-27",62.78,52.88,,,
"USR0000AMOT","2004-07-28",57.56,49.82,,,
"USR0000AMOT","2004-07-29",58.64,50.54,,,
"USR0000AMOT","2004-07-30",60.98,51.62,,,
"USR0000AMOT","2004-07-31",63.68,53.24,,,
"USR0000AMOT","2004-08-01",64.22,44.60,,,
"USR0000AMOT","2004-08-02",66.92,46.40,,,
"USR0000AMOT","2004-08-03",58.28,44.06,,,
"USR0000AMOT","2004-08-04",64.22,51.62,,,
"USR0000AMOT","2004-08-05",59.18,51.98,,,
"USR0000AMOT","2004-08-06",70.16,51.08,,,
"USR0000AMOT","2004-08-07",72.68,44.78,,,
"USR0000AMOT","2004-08-08",74.48,46.58,,,
"USR0000AMOT","2004-08-09",70.52,45.50,,,
"USR0000AMOT","2004-08-10",73.22,54.50,,,
"USR0000AMOT","2004-08-11",67.28,55.40,,,
"USR0000AMOT","2004-08-12",68.54,53.96,,,
"USR0000AMOT","2004-08-13",64.76,58.64,,,
"USR0000AMOT","2004-08-14",68.00,53.06,,,
"USR0000AMOT","2004-08-15",67.46,37.94,,,
"USR0000AMOT","2004-08-16",71.96,43.16,,,
"USR0000AMOT","2004-08-17",75.56,50.00,,,
"USR0000AMOT","2004-08-18",68.18,52.34,,,
"USR0000AMOT","2004-08-19",69.26,50.00,,,
"USR0000AMOT","2004-08-20",69.44,50.90,,,
"USR0000AMOT","2004-08-21",66.20,45.14,,,
"USR0000AMOT","2004-08-22",62.06,55.58,,,
"USR0000AMOT","2004-08-23",64.04,55.76,,,
"USR0000AMOT","2004-08-24",68.36,43.52,,,
"USR0000AMOT","2004-08-25",57.38,52.34,,,
"USR0000AMOT","2004-08-26",55.76,53.06,,,
"USR0000AMOT","2004-08-27",58.64,50.72,,,
"USR0000AMOT","2004-08-28",54.14,50.00,,,
"USR0000AMOT","2004-08-29",60.80,48.02,,,
"USR0000AMOT","2004-08-30",58.64,49.10,,,
"USR0000AMOT","2004-08-31",61.70,45.68,,,
"USR0000AMOT","2004-09-01",62.96,51.08,,,
"USR0000AMOT","2004-09-02",57.20,52.16,,,
"USR0000AMOT","2004-09-03",55.76,48.38,,,
"USR0000AMOT","2004-09-04",56.84,46.94,,,
"USR0000AMOT","2004-09-05",58.46,48.02,,,
"USR0000AMOT","2004-09-06",57.20,45.68,,,
"USR0000AMOT","2004-09-07",56.66,42.80,,,
"USR0000AMOT","2004-09-08",61.70,44.78,,,
"USR0000AMOT","2004-09-09",56.84,44.60,,,
"USR0000AMOT","2004-09-10",56.48,44.24,,,
"USR0000AMOT","2004-09-11",58.64,44.24,,,
"USR0000AMOT","2004-09-12",57.92,46.22,,,
"USR0000AMOT","2004-09-13",55.04,33.62,,,
"USR0000AMOT","2004-09-14",52.16,45.50,,,
"USR0000AMOT","2004-09-15",50.00,37.40,,,
"USR0000AMOT","2004-09-16",52.88,41.90,,,
"USR0000AMOT","2004-09-17",48.74,38.48,,,
"USR0000AMOT","2004-09-18",56.66,41.54,,,
"USR0000AMOT","2004-09-19",66.20,47.84,,,
"USR0000AMOT","2004-09-20",49.10,45.14,,,
"USR0000AMOT","2004-09-21",55.40,43.52,,,
"USR0000AMOT","2004-09-22",51.08,44.06,,,
"USR0000AMOT","2004-09-23",45.68,37.04,,,
