StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA1BC000033","2016-06-12",,,36.00,,
"CA1BC000033","2016-06-14",,,0.00,,
"CA1BC000033","2016-06-15",,,48.00,,
"CA1BC000033","2016-06-16",,,3.00,,
"CA1BC000033","2016-06-17",,,84.00,,
"CA1BC000033","2016-06-18",,,3.00,,
"CA1BC000033","2016-06-19",,,89.00,,
"CA1BC000033","2016-06-20",,,0.00,0.00,
"CA1BC000033","2016-06-21",,,3.00,,
"CA1BC000033","2016-06-22",,,0.00,0.00,
"CA1BC000033","2016-06-23",,,0.00,0.00,
"CA1BC000033","2016-06-24",,,193.00,,
"CA1BC000033","2016-06-25",,,147.00,,
"CA1BC000033","2016-06-26",,,3.00,,
"CA1BC000033","2016-07-03",,,0.00,0.00,
"CA1BC000033","2016-07-05",,,15.00,,
"CA1BC000033","2016-07-06",,,18.00,,
"CA1BC000033","2016-07-07",,,0.00,0.00,
"CA1BC000033","2016-07-08",,,20.00,,
"CA1BC000033","2016-07-09",,,58.00,,
"CA1BC000033","2016-07-26",,,0.00,0.00,
"CA1BC000033","2016-07-27",,,36.00,,
"CA1BC000033","2016-08-02",,,0.00,0.00,
"CA1BC000033","2016-08-03",,,20.00,,
"CA1BC000033","2016-08-04",,,3.00,,
"CA1BC000033","2016-08-07",,,0.00,0.00,
"CA1BC000033","2016-08-08",,,41.00,,
"CA1BC000033","2016-08-10",,,3.00,,
"CA1BC000033","2016-08-28",,,0.00,,
"CA1BC000033","2016-08-31",,,0.00,,
"CA1BC000033","2016-09-02",,,18.00,,
"CA1BC000033","2016-09-03",,,15.00,,
"CA1BC000033","2016-09-06",,,0.00,,
"CA1BC000033","2016-09-07",,,25.00,,
"CA1BC000033","2016-09-08",,,18.00,,
"CA1BC000033","2016-09-17",,,0.00,0.00,
"CA1BC000033","2016-09-18",,,94.00,,
"CA1BC000033","2016-09-20",,,48.00,,
"CA1BC000033","2016-09-21",,,10.00,,
"CA1BC000033","2016-09-23",,,3.00,,
"CA1BC000033","2016-09-24",,,20.00,,
"CA1BC000033","2016-09-25",,,0.00,,
"CA1BC000033","2016-09-26",,,0.00,0.00,
"CA1BC000033","2016-10-01",,,99.00,,
"CA1BC000033","2016-10-02",,,8.00,,
"CA1BC000033","2016-10-03",,,0.00,0.00,
"CA1BC000033","2016-10-04",,,0.00,0.00,
"CA1BC000033","2016-10-05",,,0.00,,
"CA1BC000033","2016-10-07",,,119.00,,
"CA1BC000033","2016-10-08",,,61.00,,
"CA1BC000033","2016-10-09",,,142.00,,
"CA1BC000033","2016-10-10",,,3.00,,
"CA1BC000033","2016-10-11",,,10.00,,
"CA1BC000033","2016-10-13",,,8.00,,
"CA1BC000033","2016-10-14",,,531.00,,
"CA1BC000033","2016-10-15",,,13.00,,
"CA1BC000033","2016-10-16",,,130.00,,
"CA1BC000033","2016-10-17",,,122.00,,
"CA1BC000033","2016-10-18",,,99.00,,
"CA1BC000033","2016-10-19",,,25.00,,
"CA1BC000033","2016-10-23",,,5.00,,
"CA1BC000033","2016-10-24",,,0.00,,
"CA1BC000033","2016-10-25",,,155.00,,
"CA1BC000033","2016-10-26",,,0.00,0.00,
"CA1BC000033","2016-10-27",,,239.00,,
"CA1BC000033","2016-10-28",,,107.00,,
"CA1BC000033","2016-10-29",,,3.00,,
"CA1BC000033","2016-10-30",,,5.00,,
"CA1BC000033","2016-10-31",,,61.00,,
"CA1BC000033","2016-11-01",,,25.00,,
"CA1BC000033","2016-11-02",,,53.00,,
"CA1BC000033","2016-11-03",,,41.00,,
"CA1BC000033","2016-11-04",,,0.00,0.00,
"CA1BC000033","2016-11-05",,,0.00,0.00,
"CA1BC000033","2016-11-06",,,122.00,,
"CA1BC000033","2016-11-07",,,5.00,,
"CA1BC000033","2016-11-08",,,0.00,0.00,
"CA1BC000033","2016-11-09",,,0.00,0.00,
"CA1BC000033","2016-11-10",,,3.00,0.00,
"CA1BC000033","2016-11-11",,,0.00,0.00,
"CA1BC000033","2016-11-12",,,15.00,,
"CA1BC000033","2016-11-13",,,13.00,,
"CA1BC000033","2016-11-14",,,64.00,,
"CA1BC000033","2016-11-15",,,71.00,,
"CA1BC000033","2016-11-16",,,79.00,,
"CA1BC000033","2016-11-17",,,5.00,,
"CA1BC000033","2016-11-18",,,0.00,0.00,
"CA1BC000033","2016-11-19",,,0.00,0.00,
"CA1BC000033","2016-11-20",,,66.00,,
"CA1BC000033","2016-11-21",,,61.00,,
"CA1BC000033","2016-11-22",,,15.00,,
"CA1BC000033","2016-11-23",,,71.00,,
"CA1BC000033","2016-11-24",,,20.00,,
"CA1BC000033","2016-11-25",,,150.00,,
"CA1BC000033","2016-11-26",,,109.00,,
"CA1BC000033","2016-11-27",,,5.00,,
"CA1BC000033","2016-11-28",,,33.00,,
"CA1BC000033","2016-11-29",,,0.00,0.00,
"CA1BC000033","2016-11-30",,,3.00,,
"CA1BC000033","2016-12-01",,,15.00,,
"CA1BC000033","2016-12-02",,,0.00,,0.00
"CA1BC000033","2016-12-03",,,66.00,15.00,30.00
"CA1BC000033","2016-12-04",,,15.00,,
"CA1BC000033","2016-12-05",,,3.00,,
"CA1BC000033","2016-12-06",,,0.00,0.00,
"CA1BC000033","2016-12-07",,,0.00,0.00,
"CA1BC000033","2016-12-08",,,0.00,0.00,
"CA1BC000033","2016-12-09",,,0.00,0.00,
"CA1BC000033","2016-12-10",,,23.00,33.00,33.00
"CA1BC000033","2016-12-11",,,41.00,61.00,89.00
"CA1BC000033","2016-12-12",,,10.00,15.00,99.00
"CA1BC000033","2016-12-13",,,0.00,0.00,
"CA1BC000033","2016-12-14",,,0.00,0.00,
"CA1BC000033","2016-12-15",,,0.00,0.00,89.00
"CA1BC000033","2016-12-16",,,0.00,0.00,79.00
"CA1BC000033","2016-12-18",,,0.00,,
"CA1BC000033","2016-12-19",,,33.00,84.00,170.00
"CA1BC000033","2016-12-20",,,61.00,61.00,191.00
"CA1BC000033","2016-12-28",,,,,399.00
"CA1BC000033","2016-12-29",,,23.00,25.00,409.00
"CA1BC000033","2016-12-30",,,23.00,28.00,399.00
"CA1BC000033","2016-12-31",,,0.00,0.00,381.00
"CA1BC000033","2017-01-01",,,10.00,28.00,391.00
"CA1BC000033","2017-01-05",,,0.00,0.00,340.00
"CA1BC000033","2017-01-06",,,0.00,0.00,
"CA1BC000033","2017-01-08",,,3.00,5.00,320.00
"CA1BC000033","2017-01-09",,,104.00,117.00,439.00
"CA1BC000033","2017-01-10",,,0.00,0.00,
"CA1BC000033","2017-01-11",,,0.00,0.00,399.00
"CA1BC000033","2017-01-14",,,0.00,0.00,
"CA1BC000033","2017-01-16",,,0.00,0.00,371.00
"CA1BC000033","2017-01-17",,,0.00,0.00,361.00
"CA1BC000033","2017-01-18",,,185.00,150.00,511.00
"CA1BC000033","2017-01-19",,,170.00,41.00,480.00
"CA1BC000033","2017-01-20",,,5.00,,419.00
"CA1BC000033","2017-01-21",,,0.00,0.00,399.00
"CA1BC000033","2017-01-22",,,43.00,18.00,409.00
"CA1BC000033","2017-01-23",,,5.00,0.00,381.00
"CA1BC000033","2017-01-24",,,0.00,0.00,371.00
"CA1BC000033","2017-01-25",,,0.00,0.00,351.00
"CA1BC000033","2017-01-26",,,0.00,0.00,340.00
"CA1BC000033","2017-02-08",,,,,551.00
"CA1BC000033","2017-02-09",,,145.00,137.00,671.00
"CA1BC000033","2017-02-10",,,74.00,69.00,711.00
"CA1BC000033","2017-02-11",,,0.00,0.00,650.00
"CA1BC000033","2017-02-13",,,0.00,0.00,620.00
"CA1BC000033","2017-02-14",,,0.00,0.00,
"CA1BC000033","2017-02-15",,,10.00,3.00,599.00
"CA1BC000033","2017-02-16",,,297.00,0.00,579.00
"CA1BC000033","2017-02-17",,,64.00,0.00,541.00
"CA1BC000033","2017-02-18",,,0.00,0.00,511.00
"CA1BC000033","2017-02-19",,,58.00,23.00,511.00
"CA1BC000033","2017-02-20",,,43.00,0.00,470.00
"CA1BC000033","2017-02-21",,,89.00,,439.00
"CA1BC000033","2017-02-22",,,5.00,0.00,419.00
"CA1BC000033","2017-02-23",,,0.00,0.00,409.00
"CA1BC000033","2017-02-25",,,0.00,0.00,409.00
"CA1BC000033","2017-02-26",,,13.00,13.00,419.00
"CA1BC000033","2017-02-27",,,0.00,0.00,409.00
"CA1BC000033","2017-02-28",,,3.00,8.00,409.00
"CA1BC000033","2017-03-01",,,0.00,0.00,399.00
"CA1BC000033","2017-03-02",,,3.00,5.00,
"CA1BC000033","2017-03-03",,,15.00,0.00,391.00
"CA1BC000033","2017-03-04",,,30.00,0.00,381.00
"CA1BC000033","2017-03-05",,,0.00,0.00,351.00
"CA1BC000033","2017-03-06",,,10.00,18.00,371.00
"CA1BC000033","2017-03-07",,,0.00,3.00,361.00
"CA1BC000033","2017-03-08",,,46.00,61.00,429.00
"CA1BC000033","2017-03-09",,,3.00,10.00,419.00
"CA1BC000033","2017-03-10",,,114.00,89.00,490.00
"CA1BC000033","2017-03-11",,,3.00,0.00,391.00
"CA1BC000033","2017-03-12",,,46.00,0.00,340.00
"CA1BC000033","2017-03-13",,,20.00,0.00,290.00
"CA1BC000033","2017-03-14",,,91.00,,259.00
"CA1BC000033","2017-03-15",,,124.00,,249.00
"CA1BC000033","2017-03-16",,,76.00,,231.00
"CA1BC000033","2017-03-17",,,5.00,,221.00
"CA1BC000033","2017-03-18",,,155.00,,211.00
"CA1BC000033","2017-03-19",,,8.00,,150.00
"CA1BC000033","2017-03-22",,,104.00,,0.00
"CA1BC000033","2017-03-23",,,23.00,,0.00
"CA1BC000033","2017-03-24",,,18.00,,0.00
"CA1BC000033","2017-03-25",,,122.00,0.00,0.00
"CA1BC000033","2017-03-26",,,15.00,,0.00
"CA1BC000033","2017-03-27",,,33.00,,0.00
"CA1BC000033","2017-03-28",,,58.00,,0.00
"CA1BC000033","2017-03-29",,,155.00,,
"CA1BC000033","2017-03-30",,,79.00,,
"CA1BC000033","2017-03-31",,,0.00,,
"CA1BC000033","2017-04-01",,,0.00,0.00,
"CA1BC000033","2017-04-02",,,13.00,,
"CA1BC000033","2017-04-03",,,0.00,0.00,
"CA1BC000033","2017-04-04",,,0.00,0.00,
"CA1BC000033","2017-04-05",,,5.00,,
"CA1BC000033","2017-04-06",,,81.00,,
"CA1BC000033","2017-04-07",,,91.00,,
"CA1BC000033","2017-04-08",,,43.00,,
"CA1BC000033","2017-04-09",,,38.00,,
"CA1BC000033","2017-04-10",,,13.00,,
"CA1BC000033","2017-04-11",,,0.00,0.00,
"CA1BC000033","2017-04-12",,,0.00,,
"CA1BC000033","2017-04-13",,,198.00,,
"CA1BC000033","2017-04-20",,,38.00,,
"CA1BC000033","2017-04-21",,,41.00,,
"CA1BC000033","2017-04-22",,,0.00,0.00,
"CA1BC000033","2017-04-23",,,0.00,0.00,
"CA1BC000033","2017-04-24",,,41.00,,
"CA1BC000033","2017-04-25",,,13.00,,
"CA1BC000033","2017-04-26",,,79.00,,
"CA1BC000033","2017-04-27",,,41.00,,
"CA1BC000033","2017-04-28",,,13.00,,
"CA1BC000033","2017-04-29",,,0.00,0.00,
"CA1BC000033","2017-04-30",,,0.00,0.00,
"CA1BC000033","2017-05-01",,,0.00,0.00,
"CA1BC000033","2017-05-02",,,0.00,0.00,
"CA1BC000033","2017-05-03",,,0.00,0.00,
"CA1BC000033","2017-05-04",,,0.00,0.00,
"CA1BC000033","2017-05-05",,,71.00,,
"CA1BC000033","2017-05-06",,,201.00,,
"CA1BC000033","2017-05-07",,,25.00,,
"CA1BC000033","2017-05-08",,,0.00,0.00,
"CA1BC000033","2017-05-09",,,0.00,0.00,
"CA1BC000033","2017-05-10",,,0.00,0.00,
"CA1BC000033","2017-05-11",,,13.00,,
"CA1BC000033","2017-05-12",,,99.00,,
"CA1BC000033","2017-05-13",,,0.00,,
"CA1BC000033","2017-05-14",,,23.00,,
"CA1BC000033","2017-05-15",,,10.00,,
"CA1BC000033","2017-05-16",,,86.00,,
"CA1BC000033","2017-05-17",,,97.00,,
"CA1BC000033","2017-05-18",,,0.00,,
"CA1BC000033","2017-05-19",,,0.00,0.00,
"CA1BC000033","2017-05-20",,,76.00,,
"CA1BC000033","2017-05-21",,,0.00,0.00,
"CA1BC000033","2017-05-22",,,0.00,0.00,
"CA1BC000033","2017-05-23",,,0.00,0.00,
"CA1BC000033","2017-05-24",,,0.00,0.00,
"CA1BC000033","2017-05-25",,,0.00,0.00,
"CA1BC000033","2017-05-31",,,8.00,,
"CA1BC000033","2017-06-01",,,5.00,,
"CA1BC000033","2017-06-02",,,81.00,,
"CA1BC000033","2017-06-03",,,0.00,0.00,
"CA1BC000033","2017-06-04",,,0.00,0.00,
"CA1BC000033","2017-06-05",,,0.00,0.00,
"CA1BC000033","2017-06-06",,,0.00,0.00,
"CA1BC000033","2017-06-07",,,0.00,0.00,
"CA1BC000033","2017-06-08",,,0.00,,
"CA1BC000033","2017-06-09",,,46.00,,
"CA1BC000033","2017-06-10",,,5.00,,
"CA1BC000033","2017-06-11",,,33.00,,
"CA1BC000033","2017-06-12",,,0.00,0.00,
"CA1BC000033","2017-06-14",,,284.00,,
"CA1BC000033","2017-06-15",,,0.00,0.00,
"CA1BC000033","2017-06-16",,,104.00,,
"CA1BC000033","2017-06-17",,,15.00,,
"CA1BC000033","2017-06-18",,,0.00,0.00,
"CA1BC000033","2017-06-19",,,0.00,0.00,
"CA1BC000033","2017-06-20",,,0.00,0.00,
"CA1BC000033","2017-06-21",,,0.00,0.00,
"CA1BC000033","2017-06-22",,,0.00,0.00,
"CA1BC000033","2017-06-23",,,0.00,0.00,
"CA1BC000033","2017-06-24",,,0.00,0.00,
"CA1BC000033","2017-06-25",,,0.00,0.00,
"CA1BC000033","2017-06-26",,,0.00,0.00,
"CA1BC000033","2017-06-27",,,0.00,0.00,
"CA1BC000033","2017-06-28",,,0.00,0.00,
"CA1BC000033","2017-06-29",,,0.00,0.00,
"CA1BC000033","2017-06-30",,,0.00,0.00,
"CA1BC000033","2017-07-01",,,0.00,0.00,
"CA1BC000033","2017-07-02",,,0.00,0.00,
"CA1BC000033","2017-07-03",,,0.00,0.00,
"CA1BC000033","2017-07-04",,,0.00,0.00,
"CA1BC000033","2017-07-05",,,0.00,0.00,
"CA1BC000033","2017-07-06",,,0.00,0.00,
"CA1BC000033","2017-07-07",,,0.00,0.00,
"CA1BC000033","2017-07-08",,,0.00,0.00,
"CA1BC000033","2017-07-09",,,0.00,0.00,
"CA1BC000033","2017-07-10",,,0.00,0.00,
"CA1BC000033","2017-07-11",,,8.00,,
"CA1BC000033","2017-07-12",,,0.00,0.00,
"CA1BC000033","2017-07-13",,,0.00,0.00,
"CA1BC000033","2017-07-14",,,0.00,0.00,
"CA1BC000033","2017-07-15",,,0.00,0.00,
"CA1BC000033","2017-07-16",,,0.00,0.00,
"CA1BC000033","2017-07-17",,,0.00,0.00,
"CA1BC000033","2017-07-18",,,0.00,0.00,
"CA1BC000033","2017-07-19",,,0.00,0.00,
"CA1BC000033","2017-07-20",,,0.00,0.00,
"CA1BC000033","2017-07-21",,,0.00,0.00,
"CA1BC000033","2017-07-22",,,0.00,0.00,
"CA1BC000033","2017-07-23",,,0.00,0.00,
"CA1BC000033","2017-07-24",,,0.00,0.00,
"CA1BC000033","2017-07-25",,,0.00,0.00,
"CA1BC000033","2017-07-26",,,0.00,0.00,
"CA1BC000033","2017-07-27",,,0.00,0.00,
"CA1BC000033","2017-07-28",,,0.00,0.00,
"CA1BC000033","2017-07-29",,,0.00,0.00,
"CA1BC000033","2017-07-30",,,0.00,0.00,
"CA1BC000033","2017-07-31",,,0.00,0.00,
"CA1BC000033","2017-08-01",,,0.00,0.00,
"CA1BC000033","2017-08-02",,,0.00,0.00,
"CA1BC000033","2017-08-03",,,0.00,0.00,
"CA1BC000033","2017-08-04",,,0.00,0.00,
"CA1BC000033","2017-08-05",,,0.00,0.00,
"CA1BC000033","2017-08-06",,,0.00,0.00,
"CA1BC000033","2017-08-07",,,0.00,0.00,
"CA1BC000033","2017-08-08",,,0.00,,
"CA1BC000033","2017-08-09",,,0.00,0.00,
"CA1BC000033","2017-08-10",,,0.00,0.00,
"CA1BC000033","2017-08-11",,,0.00,0.00,
"CA1BC000033","2017-08-12",,,0.00,0.00,
"CA1BC000033","2017-08-13",,,28.00,,
"CA1BC000033","2017-08-14",,,0.00,0.00,
"CA1BC000033","2017-08-15",,,0.00,0.00,
"CA1BC000033","2017-08-16",,,0.00,0.00,
"CA1BC000033","2017-08-17",,,0.00,0.00,
"CA1BC000033","2017-08-18",,,0.00,0.00,
"CA1BC000033","2017-08-19",,,0.00,0.00,
"CA1BC000033","2017-08-20",,,0.00,0.00,
"CA1BC000033","2017-08-21",,,0.00,0.00,
"CA1BC000033","2017-08-22",,,0.00,0.00,
"CA1BC000033","2017-08-23",,,0.00,0.00,
"CA1BC000033","2017-08-24",,,0.00,0.00,
"CA1BC000033","2017-08-25",,,0.00,0.00,
"CA1BC000033","2017-08-26",,,0.00,0.00,
"CA1BC000033","2017-08-27",,,0.00,0.00,
"CA1BC000033","2017-08-28",,,0.00,0.00,
"CA1BC000033","2017-08-29",,,0.00,0.00,
"CA1BC000033","2017-08-30",,,0.00,0.00,
"CA1BC000033","2017-08-31",,,0.00,0.00,
"CA1BC000033","2017-09-01",,,0.00,0.00,
"CA1BC000033","2017-09-02",,,0.00,0.00,
"CA1BC000033","2017-09-03",,,0.00,0.00,
"CA1BC000033","2017-09-04",,,0.00,0.00,
"CA1BC000033","2017-09-05",,,0.00,0.00,
"CA1BC000033","2017-09-06",,,0.00,0.00,
"CA1BC000033","2017-09-07",,,0.00,0.00,
"CA1BC000033","2017-09-08",,,0.00,0.00,
"CA1BC000033","2017-09-09",,,0.00,0.00,
"CA1BC000033","2017-09-10",,,8.00,,
"CA1BC000033","2017-09-19",,,8.00,,
"CA1BC000033","2017-09-20",,,69.00,,
"CA1BC000033","2017-09-21",,,20.00,,
"CA1BC000033","2017-10-01",,,3.00,,
"CA1BC000033","2017-10-02",,,0.00,0.00,
"CA1BC000033","2017-10-03",,,0.00,0.00,
"CA1BC000033","2017-10-04",,,0.00,0.00,
"CA1BC000033","2017-10-05",,,0.00,0.00,
"CA1BC000033","2017-10-06",,,0.00,0.00,
"CA1BC000033","2017-10-07",,,15.00,,
"CA1BC000033","2017-10-08",,,5.00,,
"CA1BC000033","2017-10-09",,,0.00,0.00,
"CA1BC000033","2017-10-10",,,0.00,0.00,
"CA1BC000033","2017-10-11",,,5.00,,
"CA1BC000033","2017-10-12",,,10.00,0.00,
"CA1BC000033","2017-10-13",,,0.00,0.00,
"CA1BC000033","2017-10-14",,,5.00,,
"CA1BC000033","2017-10-15",,,0.00,0.00,
"CA1BC000033","2017-10-18",,,10.00,,
"CA1BC000033","2017-10-19",,,71.00,,
"CA1BC000033","2017-10-20",,,249.00,,
"CA1BC000033","2017-10-21",,,13.00,,
"CA1BC000033","2017-10-22",,,150.00,5.00,
"CA1BC000033","2017-10-23",,,3.00,,
"CA1BC000033","2017-10-26",,,8.00,,
"CA1BC000033","2017-11-01",,,3.00,,
"CA1BC000033","2017-11-02",,,10.00,10.00,10.00
"CA1BC000033","2017-11-03",,,221.00,201.00,201.00
"CA1BC000033","2017-11-10",,,102.00,89.00,79.00
"CA1BC000033","2017-11-11",,,5.00,,0.00
"CA1BC000033","2017-11-12",,,15.00,,
"CA1BC000033","2017-11-13",,,10.00,,0.00
"CA1BC000033","2017-11-14",,,97.00,,
"CA1BC000033","2017-11-15",,,5.00,,
"CA1BC000033","2017-11-21",,,89.00,,
"CA1BC000033","2017-11-22",,,107.00,,
"CA1BC000033","2017-11-23",,,13.00,,
"CA1BC000033","2017-11-24",,,107.00,,
"CA1BC000033","2017-11-25",,,3.00,,
"CA1BC000033","2017-11-26",,,46.00,,
"CA1BC000033","2017-11-27",,,64.00,,
"CA1BC000033","2017-11-28",,,3.00,,
"CA1BC000033","2017-11-29",,,102.00,20.00,20.00
"CA1BC000033","2017-11-30",,,0.00,,0.00
"CA1BC000033","2017-12-01",,,30.00,0.00,0.00
"CA1BC000033","2017-12-02",,,20.00,,
"CA1BC000033","2017-12-03",,,117.00,30.00,30.00
"CA1BC000033","2017-12-04",,,0.00,0.00,10.00
"CA1BC000033","2017-12-05",,,0.00,0.00,
"CA1BC000033","2017-12-06",,,0.00,0.00,
"CA1BC000033","2017-12-07",,,0.00,0.00,
"CA1BC000033","2017-12-08",,,0.00,0.00,
"CA1BC000033","2017-12-09",,,0.00,0.00,
"CA1BC000033","2017-12-10",,,0.00,0.00,
"CA1BC000033","2017-12-11",,,0.00,0.00,
"CA1BC000033","2017-12-12",,,0.00,0.00,
"CA1BC000033","2017-12-13",,,8.00,8.00,10.00
"CA1BC000033","2017-12-14",,,0.00,10.00,20.00
"CA1BC000033","2017-12-15",,,15.00,18.00,30.00
"CA1BC000033","2017-12-17",,,8.00,13.00,30.00
"CA1BC000033","2017-12-18",,,51.00,51.00,71.00
"CA1BC000033","2017-12-19",,,20.00,20.00,79.00
"CA1BC000033","2017-12-20",,,211.00,290.00,330.00
"CA1BC000033","2017-12-21",,,0.00,0.00,300.00
"CA1BC000033","2017-12-22",,,5.00,10.00,290.00
"CA1BC000033","2017-12-31",,,,,320.00
"CA1BC000033","2018-01-01",,,0.00,0.00,
"CA1BC000033","2018-01-03",,,3.00,5.00,290.00
"CA1BC000033","2018-01-04",,,0.00,0.00,274.00
"CA1BC000033","2018-01-05",,,8.00,13.00,279.00
"CA1BC000033","2018-01-06",,,66.00,43.00,300.00
"CA1BC000033","2018-01-08",,,,,279.00
"CA1BC000033","2018-01-09",,,193.00,25.00,
"CA1BC000033","2018-01-10",,,18.00,0.00,239.00
"CA1BC000033","2018-01-14",,,,,279.00
"CA1BC000033","2018-01-15",,,0.00,0.00,239.00
"CA1BC000033","2018-01-17",,,13.00,10.00,231.00
"CA1BC000033","2018-01-18",,,109.00,,221.00
"CA1BC000033","2018-01-19",,,33.00,0.00,221.00
"CA1BC000033","2018-01-20",,,15.00,,211.00
"CA1BC000033","2018-01-23",,,,,191.00
"CA1BC000033","2018-01-24",,,300.00,269.00,450.00
"CA1BC000033","2018-01-25",,,269.00,69.00,
"CA1BC000033","2018-01-26",,,0.00,0.00,409.00
"CA1BC000033","2018-01-27",,,33.00,46.00,429.00
"CA1BC000033","2018-01-28",,,71.00,99.00,500.00
"CA1BC000033","2018-01-29",,,145.00,38.00,480.00
"CA1BC000033","2018-01-30",,,69.00,,409.00
"CA1BC000033","2018-02-01",,,8.00,15.00,419.00
"CA1BC000033","2018-02-02",,,25.00,,399.00
"CA1BC000033","2018-02-03",,,28.00,,371.00
"CA1BC000033","2018-02-04",,,13.00,,330.00
"CA1BC000033","2018-02-05",,,61.00,,320.00
"CA1BC000033","2018-02-06",,,0.00,0.00,300.00
"CA1BC000033","2018-02-07",,,0.00,0.00,290.00
"CA1BC000033","2018-02-08",,,5.00,,259.00
"CA1BC000033","2018-02-09",,,0.00,,249.00
"CA1BC000033","2018-02-10",,,0.00,0.00,
"CA1BC000033","2018-02-11",,,0.00,0.00,
"CA1BC000033","2018-02-12",,,0.00,0.00,
"CA1BC000033","2018-02-13",,,0.00,0.00,211.00
"CA1BC000033","2018-02-14",,,81.00,117.00,330.00
"CA1BC000033","2018-02-16",,,0.00,3.00,269.00
"CA1BC000033","2018-02-17",,,28.00,51.00,320.00
"CA1BC000033","2018-02-18",,,170.00,239.00,511.00
"CA1BC000033","2018-02-19",,,0.00,0.00,450.00
"CA1BC000033","2018-02-20",,,0.00,0.00,
"CA1BC000033","2018-02-21",,,0.00,3.00,409.00
"CA1BC000033","2018-02-22",,,5.00,5.00,409.00
"CA1BC000033","2018-02-23",,,0.00,0.00,391.00
"CA1BC000033","2018-02-24",,,13.00,41.00,419.00
"CA1BC000033","2018-02-25",,,0.00,0.00,391.00
"CA1BC000033","2018-02-26",,,13.00,5.00,391.00
"CA1BC000033","2018-03-03",,,,,371.00
"CA1BC000033","2018-03-04",,,0.00,0.00,
"CA1BC000033","2018-03-05",,,23.00,30.00,399.00
"CA1BC000033","2018-03-06",,,3.00,8.00,391.00
"CA1BC000033","2018-03-07",,,0.00,0.00,371.00
"CA1BC000033","2018-03-08",,,48.00,43.00,409.00
"CA1BC000033","2018-03-09",,,173.00,0.00,371.00
"CA1BC000033","2018-03-10",,,0.00,0.00,351.00
"CA1BC000033","2018-03-11",,,0.00,0.00,340.00
"CA1BC000033","2018-03-12",,,0.00,0.00,320.00
"CA1BC000033","2018-03-13",,,0.00,0.00,
"CA1BC000033","2018-03-14",,,0.00,0.00,
"CA1BC000033","2018-03-15",,,23.00,,259.00
"CA1BC000033","2018-03-22",,,66.00,0.00,0.00
"CA1BC000033","2018-03-23",,,99.00,,
"CA1BC000033","2018-03-27",,,10.00,3.00,0.00
"CA1BC000033","2018-03-28",,,10.00,,0.00
"CA1BC000033","2018-03-30",,,5.00,,
"CA1BC000033","2018-03-31",,,0.00,,
"CA1BC000033","2018-04-01",,,0.00,0.00,0.00
"CA1BC000033","2018-04-02",,,79.00,,10.00
"CA1BC000033","2018-04-03",,,0.00,0.00,
"CA1BC000033","2018-04-05",,,15.00,,
"CA1BC000033","2018-04-06",,,94.00,,
"CA1BC000033","2018-04-07",,,5.00,,
"CA1BC000033","2018-04-08",,,157.00,79.00,0.00
"CA1BC000033","2018-04-09",,,15.00,,
"CA1BC000033","2018-04-10",,,0.00,0.00,
"CA1BC000033","2018-04-11",,,36.00,,
"CA1BC000033","2018-04-12",,,127.00,,
"CA1BC000033","2018-04-13",,,20.00,,
"CA1BC000033","2018-04-14",,,69.00,,
"CA1BC000033","2018-04-15",,,119.00,,
"CA1BC000033","2018-04-16",,,198.00,,
"CA1BC000033","2018-04-17",,,38.00,,
"CA1BC000033","2018-04-18",,,0.00,,
"CA1BC000033","2018-04-19",,,0.00,0.00,
"CA1BC000033","2018-04-20",,,0.00,0.00,
"CA1BC000033","2018-04-21",,,41.00,,
"CA1BC000033","2018-04-22",,,13.00,,
"CA1BC000033","2018-04-23",,,0.00,0.00,
"CA1BC000033","2018-04-24",,,0.00,0.00,
"CA1BC000033","2018-04-25",,,0.00,0.00,
"CA1BC000033","2018-04-26",,,0.00,0.00,
"CA1BC000033","2018-04-27",,,0.00,0.00,
"CA1BC000033","2018-04-28",,,0.00,0.00,
"CA1BC000033","2018-04-29",,,48.00,,
"CA1BC000033","2018-04-30",,,10.00,,
"CA1BC000033","2018-05-01",,,0.00,0.00,
"CA1BC000033","2018-05-02",,,0.00,0.00,
"CA1BC000033","2018-05-03",,,0.00,0.00,
"CA1BC000033","2018-05-04",,,0.00,0.00,
"CA1BC000033","2018-05-05",,,5.00,,
"CA1BC000033","2018-05-06",,,0.00,0.00,
"CA1BC000033","2018-05-07",,,0.00,0.00,
"CA1BC000033","2018-05-08",,,36.00,,
"CA1BC000033","2018-05-09",,,94.00,,
"CA1BC000033","2018-05-10",,,119.00,,
"CA1BC000033","2018-05-11",,,10.00,,
"CA1BC000033","2018-05-12",,,0.00,0.00,
"CA1BC000033","2018-05-13",,,0.00,0.00,
"CA1BC000033","2018-05-14",,,0.00,0.00,
"CA1BC000033","2018-05-15",,,0.00,0.00,
"CA1BC000033","2018-05-16",,,0.00,0.00,
"CA1BC000033","2018-05-17",,,0.00,0.00,
"CA1BC000033","2018-05-18",,,94.00,,
"CA1BC000033","2018-05-19",,,0.00,0.00,
"CA1BC000033","2018-05-20",,,0.00,0.00,
"CA1BC000033","2018-05-28",,,0.00,0.00,
"CA1BC000033","2018-05-29",,,0.00,0.00,
"CA1BC000033","2018-05-30",,,5.00,,
"CA1BC000033","2018-05-31",,,0.00,0.00,
