StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00504107","2000-01-01",26.96,21.02,0.00,0.00,25.00
"USC00504107","2000-01-02",24.98,17.96,0.00,0.00,25.00
"USC00504107","2000-01-03",28.04,23.00,5.00,18.00,25.00
"USC00504107","2000-01-04",33.08,24.08,13.00,38.00,76.00
"USC00504107","2000-01-05",35.06,30.92,61.00,46.00,76.00
"USC00504107","2000-01-06",37.94,33.08,30.00,0.00,25.00
"USC00504107","2000-01-07",37.04,33.08,94.00,18.00,25.00
"USC00504107","2000-01-08",37.04,30.02,10.00,13.00,25.00
"USC00504107","2000-01-09",32.00,28.94,3.00,8.00,25.00
"USC00504107","2000-01-10",30.02,23.00,0.00,0.00,25.00
"USC00504107","2000-01-11",24.08,17.96,0.00,0.00,25.00
"USC00504107","2000-01-12",21.02,15.08,0.00,0.00,25.00
"USC00504107","2000-01-13",19.94,14.00,0.00,0.00,25.00
"USC00504107","2000-01-14",24.08,12.92,0.00,0.00,25.00
"USC00504107","2000-01-15",21.92,14.00,0.00,0.00,25.00
"USC00504107","2000-01-16",26.96,19.04,0.00,0.00,25.00
"USC00504107","2000-01-17",24.98,17.96,0.00,0.00,25.00
"USC00504107","2000-01-18",30.02,21.02,43.00,43.00,51.00
"USC00504107","2000-01-19",32.00,28.94,15.00,8.00,51.00
"USC00504107","2000-01-20",33.08,28.04,5.00,0.00,51.00
"USC00504107","2000-01-21",32.00,28.04,0.00,0.00,51.00
"USC00504107","2000-01-22",33.98,30.02,20.00,25.00,76.00
"USC00504107","2000-01-23",35.06,32.00,3.00,0.00,51.00
"USC00504107","2000-01-24",35.06,32.00,0.00,0.00,51.00
"USC00504107","2000-01-25",32.00,30.02,13.00,23.00,76.00
"USC00504107","2000-01-26",37.04,30.92,3.00,5.00,51.00
"USC00504107","2000-01-27",35.96,33.08,287.00,3.00,25.00
"USC00504107","2000-01-28",35.96,32.00,157.00,147.00,152.00
"USC00504107","2000-01-29",39.02,33.08,41.00,0.00,51.00
"USC00504107","2000-01-30",37.94,33.98,3.00,0.00,25.00
"USC00504107","2000-01-31",44.96,33.08,0.00,0.00,0.00
"USC00504107","2000-02-01",39.02,32.00,5.00,0.00,0.00
"USC00504107","2000-02-02",39.02,32.00,0.00,0.00,0.00
"USC00504107","2000-02-03",39.02,30.92,0.00,0.00,0.00
"USC00504107","2000-02-04",35.96,32.00,0.00,0.00,0.00
"USC00504107","2000-02-05",39.02,32.00,0.00,0.00,0.00
"USC00504107","2000-02-06",35.96,32.00,0.00,0.00,0.00
"USC00504107","2000-02-07",39.02,33.08,3.00,0.00,0.00
"USC00504107","2000-02-08",39.92,32.00,0.00,0.00,0.00
"USC00504107","2000-02-09",42.08,30.02,0.00,0.00,0.00
"USC00504107","2000-02-10",37.94,28.04,0.00,0.00,0.00
"USC00504107","2000-02-11",39.02,28.04,0.00,0.00,0.00
"USC00504107","2000-02-12",39.92,28.04,0.00,0.00,0.00
"USC00504107","2000-02-13",42.08,30.02,0.00,0.00,0.00
"USC00504107","2000-02-14",44.06,30.02,0.00,0.00,0.00
"USC00504107","2000-02-15",35.96,28.94,0.00,0.00,0.00
"USC00504107","2000-02-16",35.96,28.94,10.00,0.00,0.00
"USC00504107","2000-02-17",37.04,33.08,8.00,0.00,0.00
"USC00504107","2000-02-18",41.00,35.06,28.00,0.00,0.00
"USC00504107","2000-02-19",41.00,37.94,5.00,0.00,0.00
"USC00504107","2000-02-20",41.00,35.06,36.00,0.00,0.00
"USC00504107","2000-02-21",37.04,32.00,41.00,0.00,0.00
"USC00504107","2000-02-22",37.94,32.00,8.00,0.00,0.00
"USC00504107","2000-02-23",39.92,33.08,38.00,0.00,0.00
"USC00504107","2000-02-24",39.02,35.06,28.00,0.00,0.00
"USC00504107","2000-02-25",37.94,35.06,41.00,0.00,0.00
"USC00504107","2000-02-26",41.00,33.08,18.00,0.00,0.00
"USC00504107","2000-02-27",42.98,33.08,8.00,0.00,0.00
"USC00504107","2000-02-28",35.06,30.02,0.00,0.00,0.00
"USC00504107","2000-02-29",39.02,32.00,8.00,8.00,0.00
"USC00504107","2000-03-01",39.92,35.96,10.00,0.00,0.00
"USC00504107","2000-03-02",42.08,35.96,10.00,0.00,0.00
"USC00504107","2000-03-03",42.98,35.06,3.00,0.00,0.00
"USC00504107","2000-03-04",41.00,33.98,15.00,0.00,0.00
"USC00504107","2000-03-05",42.08,30.02,36.00,3.00,0.00
"USC00504107","2000-03-06",42.08,28.94,0.00,0.00,0.00
"USC00504107","2000-03-07",42.08,30.02,0.00,0.00,0.00
"USC00504107","2000-03-08",41.00,28.04,0.00,0.00,0.00
"USC00504107","2000-03-09",41.00,28.04,0.00,0.00,0.00
"USC00504107","2000-03-10",42.08,28.94,0.00,0.00,0.00
"USC00504107","2000-03-11",42.98,30.92,0.00,0.00,0.00
"USC00504107","2000-03-12",37.94,33.08,3.00,0.00,0.00
"USC00504107","2000-03-13",42.98,33.08,10.00,0.00,0.00
"USC00504107","2000-03-14",42.08,33.98,15.00,0.00,0.00
"USC00504107","2000-03-15",39.02,33.98,13.00,0.00,0.00
"USC00504107","2000-03-16",42.98,35.06,51.00,0.00,0.00
"USC00504107","2000-03-17",39.92,37.04,180.00,0.00,0.00
"USC00504107","2000-03-18",46.04,35.06,15.00,0.00,0.00
"USC00504107","2000-03-19",42.98,35.96,3.00,0.00,0.00
"USC00504107","2000-03-20",42.08,37.04,51.00,0.00,0.00
"USC00504107","2000-03-21",42.98,37.94,53.00,0.00,0.00
"USC00504107","2000-03-22",41.00,33.08,112.00,3.00,0.00
"USC00504107","2000-03-23",42.08,35.96,13.00,0.00,0.00
"USC00504107","2000-03-24",41.00,37.94,117.00,0.00,0.00
"USC00504107","2000-03-25",44.06,39.02,28.00,0.00,0.00
"USC00504107","2000-03-26",42.08,39.02,23.00,0.00,0.00
"USC00504107","2000-03-27",42.08,35.06,15.00,0.00,0.00
"USC00504107","2000-03-28",39.02,33.98,5.00,0.00,0.00
"USC00504107","2000-03-29",41.00,33.98,15.00,0.00,0.00
"USC00504107","2000-03-30",44.06,37.94,30.00,0.00,0.00
"USC00504107","2000-03-31",42.98,35.96,241.00,0.00,0.00
"USC00504107","2000-04-01",46.04,35.06,3.00,0.00,0.00
"USC00504107","2000-04-02",46.94,35.96,84.00,0.00,0.00
"USC00504107","2000-04-03",42.08,37.04,28.00,0.00,0.00
"USC00504107","2000-04-04",46.04,35.96,18.00,0.00,0.00
"USC00504107","2000-04-05",48.02,32.00,41.00,0.00,0.00
"USC00504107","2000-04-06",48.02,32.00,64.00,0.00,0.00
"USC00504107","2000-04-07",39.02,33.08,249.00,5.00,0.00
"USC00504107","2000-04-08",39.92,33.08,20.00,0.00,0.00
"USC00504107","2000-04-09",42.08,32.00,0.00,0.00,0.00
"USC00504107","2000-04-10",44.96,32.00,0.00,0.00,0.00
"USC00504107","2000-04-11",39.92,35.06,15.00,0.00,0.00
"USC00504107","2000-04-12",53.96,32.00,0.00,0.00,0.00
"USC00504107","2000-04-13",51.98,35.06,0.00,0.00,0.00
"USC00504107","2000-04-14",53.06,33.08,0.00,0.00,0.00
"USC00504107","2000-04-15",55.94,35.06,0.00,0.00,0.00
"USC00504107","2000-04-16",51.08,37.94,0.00,0.00,0.00
"USC00504107","2000-04-17",44.06,39.02,5.00,0.00,0.00
"USC00504107","2000-04-18",42.98,39.02,58.00,0.00,0.00
"USC00504107","2000-04-19",46.04,37.94,15.00,0.00,0.00
"USC00504107","2000-04-20",46.04,39.92,5.00,0.00,0.00
"USC00504107","2000-04-21",48.92,41.00,3.00,0.00,0.00
"USC00504107","2000-04-22",46.04,37.04,18.00,0.00,0.00
"USC00504107","2000-04-23",46.94,33.08,0.00,0.00,0.00
"USC00504107","2000-04-24",51.08,37.94,15.00,0.00,0.00
"USC00504107","2000-04-25",55.94,37.04,0.00,0.00,0.00
"USC00504107","2000-04-26",55.04,39.02,0.00,0.00,0.00
"USC00504107","2000-04-27",53.96,37.04,15.00,0.00,0.00
"USC00504107","2000-04-28",53.96,37.94,122.00,0.00,0.00
"USC00504107","2000-04-29",46.04,39.92,13.00,0.00,0.00
"USC00504107","2000-04-30",48.92,39.92,43.00,0.00,0.00
"USC00504107","2000-05-01",48.92,41.00,84.00,0.00,0.00
"USC00504107","2000-05-02",55.04,39.92,10.00,0.00,0.00
"USC00504107","2000-05-03",50.00,42.08,3.00,0.00,0.00
"USC00504107","2000-05-04",59.00,41.00,0.00,0.00,0.00
"USC00504107","2000-05-05",59.00,42.08,0.00,0.00,0.00
"USC00504107","2000-05-06",57.02,41.00,3.00,0.00,0.00
"USC00504107","2000-05-07",60.08,42.98,0.00,0.00,0.00
"USC00504107","2000-05-08",60.08,41.00,0.00,0.00,0.00
"USC00504107","2000-05-09",64.04,42.98,0.00,0.00,0.00
"USC00504107","2000-05-10",64.94,42.08,0.00,0.00,0.00
"USC00504107","2000-05-11",64.04,44.06,0.00,0.00,0.00
"USC00504107","2000-05-12",60.08,42.08,0.00,0.00,0.00
"USC00504107","2000-05-13",55.04,44.96,0.00,0.00,0.00
"USC00504107","2000-05-14",48.92,42.98,23.00,0.00,0.00
"USC00504107","2000-05-15",53.96,42.98,30.00,0.00,0.00
"USC00504107","2000-05-16",48.92,44.06,10.00,0.00,0.00
"USC00504107","2000-05-17",53.06,44.96,86.00,0.00,0.00
"USC00504107","2000-05-18",51.98,44.06,58.00,0.00,0.00
"USC00504107","2000-05-19",50.00,44.06,163.00,0.00,0.00
"USC00504107","2000-05-20",55.04,42.08,0.00,0.00,0.00
"USC00504107","2000-05-21",48.02,42.08,36.00,0.00,0.00
"USC00504107","2000-05-22",48.02,42.08,76.00,0.00,0.00
"USC00504107","2000-05-23",48.92,41.00,66.00,0.00,0.00
"USC00504107","2000-05-24",53.06,39.92,5.00,0.00,0.00
"USC00504107","2000-05-25",53.96,41.00,0.00,0.00,0.00
"USC00504107","2000-05-26",60.98,41.00,0.00,0.00,0.00
"USC00504107","2000-05-27",66.92,44.06,0.00,0.00,0.00
"USC00504107","2000-05-28",55.04,46.04,15.00,0.00,0.00
"USC00504107","2000-05-29",51.98,42.98,152.00,0.00,0.00
"USC00504107","2000-05-30",62.96,44.06,0.00,0.00,0.00
"USC00504107","2000-05-31",66.02,44.96,0.00,0.00,0.00
"USC00504107","2000-06-01",68.00,46.94,0.00,0.00,0.00
"USC00504107","2000-06-02",69.98,46.94,0.00,0.00,0.00
"USC00504107","2000-06-03",69.98,48.02,0.00,0.00,0.00
"USC00504107","2000-06-04",66.92,48.02,0.00,0.00,0.00
"USC00504107","2000-06-05",68.00,51.08,0.00,0.00,0.00
"USC00504107","2000-06-06",55.04,51.08,66.00,0.00,0.00
"USC00504107","2000-06-07",53.06,48.92,56.00,0.00,0.00
"USC00504107","2000-06-08",62.06,48.02,3.00,0.00,0.00
"USC00504107","2000-06-09",55.94,48.02,5.00,0.00,0.00
"USC00504107","2000-06-10",68.00,50.00,0.00,0.00,0.00
"USC00504107","2000-06-11",57.02,51.98,0.00,0.00,0.00
"USC00504107","2000-06-12",69.08,50.00,0.00,0.00,0.00
"USC00504107","2000-06-13",57.02,51.08,36.00,0.00,0.00
"USC00504107","2000-06-14",53.06,48.92,81.00,0.00,0.00
"USC00504107","2000-06-15",55.94,48.02,3.00,0.00,0.00
"USC00504107","2000-06-16",51.98,48.92,74.00,0.00,0.00
"USC00504107","2000-06-17",51.98,48.92,38.00,0.00,0.00
"USC00504107","2000-06-18",55.94,48.02,28.00,0.00,0.00
"USC00504107","2000-06-19",51.08,48.02,13.00,0.00,0.00
"USC00504107","2000-06-20",57.92,46.94,38.00,0.00,0.00
"USC00504107","2000-06-21",51.08,46.04,94.00,0.00,0.00
"USC00504107","2000-06-22",57.92,44.96,0.00,0.00,0.00
"USC00504107","2000-06-23",68.00,44.06,0.00,0.00,0.00
"USC00504107","2000-06-24",71.96,48.92,0.00,0.00,0.00
"USC00504107","2000-06-25",66.02,53.96,0.00,0.00,0.00
"USC00504107","2000-06-26",73.04,55.04,0.00,0.00,0.00
"USC00504107","2000-06-27",66.92,57.92,0.00,0.00,0.00
"USC00504107","2000-06-28",66.02,51.08,185.00,0.00,0.00
"USC00504107","2000-06-29",60.08,50.00,25.00,0.00,0.00
"USC00504107","2000-06-30",55.04,46.04,107.00,0.00,0.00
"USC00504107","2000-09-01",66.02,48.02,0.00,0.00,0.00
"USC00504107","2000-09-02",62.96,46.04,0.00,0.00,0.00
"USC00504107","2000-09-03",53.96,46.04,66.00,0.00,0.00
"USC00504107","2000-09-04",55.04,48.92,351.00,0.00,0.00
"USC00504107","2000-09-05",60.08,51.08,5.00,0.00,0.00
"USC00504107","2000-09-06",55.04,48.02,71.00,0.00,0.00
"USC00504107","2000-09-07",55.94,46.94,38.00,0.00,0.00
"USC00504107","2000-09-08",50.00,42.98,173.00,0.00,0.00
"USC00504107","2000-09-09",59.00,42.98,5.00,0.00,0.00
"USC00504107","2000-09-10",55.04,44.96,117.00,0.00,0.00
"USC00504107","2000-09-11",53.96,46.94,140.00,0.00,0.00
"USC00504107","2000-09-12",57.02,48.02,38.00,0.00,0.00
"USC00504107","2000-09-13",51.08,46.94,155.00,0.00,0.00
"USC00504107","2000-09-14",51.08,46.04,76.00,0.00,0.00
"USC00504107","2000-09-15",48.92,44.06,137.00,0.00,0.00
"USC00504107","2000-09-16",53.96,42.98,460.00,0.00,0.00
"USC00504107","2000-09-17",53.96,51.08,168.00,0.00,0.00
"USC00504107","2000-09-18",57.02,46.94,18.00,0.00,0.00
"USC00504107","2000-09-19",48.92,44.06,64.00,0.00,0.00
"USC00504107","2000-09-20",53.06,42.08,3.00,0.00,0.00
"USC00504107","2000-09-21",53.06,42.08,0.00,0.00,0.00
"USC00504107","2000-09-22",50.00,42.98,5.00,0.00,0.00
"USC00504107","2000-09-23",55.04,48.02,8.00,0.00,0.00
"USC00504107","2000-09-24",57.02,48.92,5.00,0.00,0.00
"USC00504107","2000-09-25",55.94,50.00,0.00,0.00,0.00
"USC00504107","2000-09-26",53.96,48.92,10.00,0.00,0.00
"USC00504107","2000-09-27",55.94,48.92,20.00,0.00,0.00
"USC00504107","2000-09-28",55.94,48.02,152.00,0.00,0.00
"USC00504107","2000-09-29",48.92,42.08,41.00,0.00,0.00
"USC00504107","2000-09-30",42.98,37.94,0.00,0.00,0.00
"USC00504107","2000-10-01",48.02,35.06,0.00,0.00,0.00
"USC00504107","2000-10-02",42.08,33.08,114.00,23.00,25.00
"USC00504107","2000-10-03",44.06,33.08,8.00,0.00,
"USC00504107","2000-10-04",46.04,33.08,3.00,0.00,
"USC00504107","2000-10-05",51.08,37.94,170.00,0.00,0.00
"USC00504107","2000-10-06",50.00,48.02,97.00,0.00,0.00
"USC00504107","2000-10-07",51.08,44.96,104.00,0.00,0.00
"USC00504107","2000-10-08",48.92,42.98,13.00,0.00,0.00
"USC00504107","2000-10-09",48.02,44.96,28.00,0.00,0.00
"USC00504107","2000-10-10",46.04,42.08,91.00,0.00,0.00
"USC00504107","2000-10-11",51.08,42.98,124.00,0.00,0.00
"USC00504107","2000-10-12",53.06,44.96,272.00,0.00,0.00
"USC00504107","2000-10-13",48.02,44.06,28.00,0.00,0.00
"USC00504107","2000-10-14",46.94,44.06,3.00,0.00,0.00
"USC00504107","2000-10-15",48.92,42.98,41.00,0.00,0.00
"USC00504107","2000-10-16",50.00,42.98,13.00,0.00,0.00
"USC00504107","2000-10-17",51.98,42.08,0.00,0.00,0.00
"USC00504107","2000-10-18",44.96,41.00,66.00,0.00,0.00
"USC00504107","2000-10-19",48.02,42.08,20.00,0.00,0.00
"USC00504107","2000-10-20",44.06,41.00,89.00,0.00,0.00
"USC00504107","2000-10-21",46.04,39.92,46.00,0.00,0.00
"USC00504107","2000-10-22",48.02,42.98,89.00,0.00,0.00
"USC00504107","2000-10-23",50.00,41.00,38.00,0.00,0.00
"USC00504107","2000-10-24",44.96,41.00,28.00,0.00,0.00
"USC00504107","2000-10-25",46.04,39.02,3.00,0.00,0.00
"USC00504107","2000-10-26",41.00,37.94,0.00,0.00,0.00
"USC00504107","2000-10-27",44.96,37.04,0.00,0.00,0.00
"USC00504107","2000-10-28",42.08,35.96,0.00,0.00,0.00
"USC00504107","2000-10-29",42.08,33.08,0.00,0.00,0.00
"USC00504107","2000-10-30",44.96,35.96,38.00,0.00,0.00
"USC00504107","2000-10-31",46.04,39.92,36.00,0.00,0.00
"USC00504107","2000-11-01",46.94,39.02,0.00,0.00,
"USC00504107","2000-11-02",39.92,35.96,122.00,0.00,0.00
"USC00504107","2000-11-03",46.04,39.02,56.00,0.00,0.00
"USC00504107","2000-11-04",48.02,33.98,0.00,0.00,0.00
"USC00504107","2000-11-05",37.94,33.08,61.00,0.00,0.00
"USC00504107","2000-11-06",37.94,33.98,79.00,0.00,0.00
"USC00504107","2000-11-07",42.08,35.06,36.00,0.00,0.00
"USC00504107","2000-11-08",44.06,35.96,0.00,0.00,0.00
"USC00504107","2000-11-09",41.00,33.08,0.00,0.00,0.00
"USC00504107","2000-11-10",37.04,33.08,58.00,0.00,0.00
"USC00504107","2000-11-11",42.98,35.96,272.00,0.00,0.00
"USC00504107","2000-11-12",44.06,37.94,10.00,0.00,0.00
"USC00504107","2000-11-13",44.96,37.04,0.00,0.00,0.00
"USC00504107","2000-11-14",46.04,37.04,0.00,0.00,0.00
"USC00504107","2000-11-15",42.98,35.06,69.00,0.00,0.00
"USC00504107","2000-11-16",42.08,35.06,61.00,0.00,0.00
"USC00504107","2000-11-17",42.08,37.94,89.00,0.00,0.00
"USC00504107","2000-11-18",39.92,35.06,30.00,0.00,0.00
"USC00504107","2000-11-19",42.08,35.96,25.00,0.00,0.00
"USC00504107","2000-11-20",46.94,37.04,20.00,0.00,0.00
"USC00504107","2000-11-21",48.02,44.06,86.00,0.00,0.00
"USC00504107","2000-11-22",46.94,41.00,36.00,0.00,0.00
"USC00504107","2000-11-23",42.08,37.94,193.00,0.00,0.00
"USC00504107","2000-11-24",42.98,39.02,13.00,0.00,0.00
"USC00504107","2000-11-25",42.08,37.94,13.00,0.00,0.00
"USC00504107","2000-11-26",42.08,39.02,0.00,0.00,0.00
"USC00504107","2000-11-27",42.08,37.94,38.00,0.00,0.00
"USC00504107","2000-11-28",41.00,32.00,3.00,0.00,0.00
"USC00504107","2000-11-29",39.02,30.92,0.00,0.00,0.00
"USC00504107","2000-11-30",37.04,33.08,13.00,5.00,0.00
"USC00504107","2000-12-01",37.94,33.08,127.00,43.00,25.00
"USC00504107","2000-12-02",39.02,35.96,25.00,0.00,0.00
"USC00504107","2000-12-03",39.92,37.04,0.00,0.00,0.00
"USC00504107","2000-12-04",39.92,35.96,155.00,0.00,0.00
"USC00504107","2000-12-05",42.98,37.94,434.00,0.00,0.00
"USC00504107","2000-12-06",44.06,37.94,10.00,0.00,0.00
"USC00504107","2000-12-07",39.02,35.06,20.00,0.00,0.00
"USC00504107","2000-12-08",39.02,30.02,3.00,0.00,0.00
"USC00504107","2000-12-09",33.98,28.94,0.00,0.00,0.00
"USC00504107","2000-12-10",33.98,30.02,0.00,0.00,0.00
"USC00504107","2000-12-11",33.98,30.02,0.00,0.00,0.00
"USC00504107","2000-12-12",35.06,28.94,0.00,0.00,0.00
"USC00504107","2000-12-13",33.98,21.92,0.00,0.00,0.00
"USC00504107","2000-12-14",28.04,19.04,0.00,0.00,0.00
"USC00504107","2000-12-15",24.08,19.04,0.00,0.00,0.00
"USC00504107","2000-12-16",28.04,21.92,0.00,0.00,0.00
"USC00504107","2000-12-17",35.96,24.98,15.00,8.00,0.00
"USC00504107","2000-12-18",39.92,33.08,43.00,0.00,0.00
"USC00504107","2000-12-19",37.94,32.00,0.00,0.00,0.00
"USC00504107","2000-12-20",37.04,30.92,0.00,0.00,0.00
"USC00504107","2000-12-21",35.06,28.94,0.00,0.00,0.00
"USC00504107","2000-12-22",32.00,28.04,0.00,0.00,0.00
"USC00504107","2000-12-23",33.98,30.92,0.00,0.00,0.00
"USC00504107","2000-12-24",35.06,32.00,15.00,5.00,0.00
"USC00504107","2000-12-25",39.02,33.08,20.00,8.00,0.00
"USC00504107","2000-12-26",39.92,33.08,0.00,0.00,0.00
"USC00504107","2000-12-27",37.04,33.98,3.00,0.00,0.00
"USC00504107","2000-12-28",37.94,33.98,15.00,0.00,0.00
"USC00504107","2000-12-29",39.92,33.98,30.00,0.00,0.00
"USC00504107","2000-12-30",44.06,37.04,86.00,0.00,0.00
"USC00504107","2000-12-31",44.06,35.96,15.00,0.00,0.00
"USC00504107","2001-01-01",42.08,35.96,41.00,0.00,0.00
"USC00504107","2001-01-02",39.92,37.04,102.00,0.00,0.00
"USC00504107","2001-01-03",44.06,37.94,74.00,0.00,0.00
"USC00504107","2001-01-04",42.08,37.04,28.00,0.00,0.00
"USC00504107","2001-01-05",37.94,33.08,173.00,8.00,0.00
"USC00504107","2001-01-06",44.96,37.04,30.00,0.00,0.00
"USC00504107","2001-01-07",51.08,41.00,5.00,0.00,0.00
"USC00504107","2001-01-08",42.98,37.94,64.00,0.00,0.00
"USC00504107","2001-01-09",42.08,32.00,3.00,0.00,0.00
"USC00504107","2001-01-10",35.06,30.92,0.00,0.00,0.00
"USC00504107","2001-01-11",37.04,30.02,0.00,0.00,0.00
"USC00504107","2001-01-12",35.06,30.02,5.00,5.00,0.00
"USC00504107","2001-01-13",37.04,33.98,89.00,0.00,0.00
"USC00504107","2001-01-14",39.02,35.96,20.00,0.00,0.00
"USC00504107","2001-01-15",41.00,37.04,66.00,0.00,0.00
"USC00504107","2001-01-16",39.92,37.94,28.00,0.00,0.00
"USC00504107","2001-01-17",44.06,37.04,51.00,0.00,0.00
"USC00504107","2001-01-18",44.96,39.02,3.00,0.00,0.00
"USC00504107","2001-01-19",44.96,37.94,0.00,0.00,0.00
"USC00504107","2001-01-20",39.02,35.06,3.00,0.00,0.00
"USC00504107","2001-01-21",39.92,37.04,28.00,0.00,0.00
"USC00504107","2001-01-22",42.08,39.02,18.00,0.00,0.00
"USC00504107","2001-01-23",39.92,33.98,183.00,0.00,0.00
"USC00504107","2001-01-24",35.96,33.98,3.00,0.00,0.00
"USC00504107","2001-01-25",41.00,33.98,0.00,0.00,0.00
"USC00504107","2001-01-26",39.02,35.06,13.00,0.00,0.00
"USC00504107","2001-01-27",39.92,37.94,66.00,0.00,0.00
"USC00504107","2001-01-28",39.02,35.96,3.00,0.00,0.00
"USC00504107","2001-01-29",39.92,33.98,3.00,0.00,0.00
"USC00504107","2001-01-30",37.94,33.98,23.00,0.00,0.00
"USC00504107","2001-01-31",42.98,33.08,173.00,25.00,0.00
"USC00504107","2001-02-01",42.08,35.06,38.00,0.00,0.00
"USC00504107","2001-02-02",39.02,37.04,51.00,0.00,0.00
"USC00504107","2001-02-03",42.08,35.96,30.00,0.00,0.00
"USC00504107","2001-02-04",35.96,33.08,36.00,20.00,25.00
"USC00504107","2001-02-05",37.94,30.02,0.00,0.00,25.00
"USC00504107","2001-02-06",32.00,28.94,10.00,25.00,51.00
"USC00504107","2001-02-07",33.98,30.02,56.00,69.00,102.00
"USC00504107","2001-02-08",37.04,26.96,0.00,0.00,102.00
"USC00504107","2001-02-09",37.04,24.98,5.00,13.00,102.00
"USC00504107","2001-02-10",30.02,23.00,0.00,0.00,102.00
"USC00504107","2001-02-11",30.02,21.02,0.00,0.00,76.00
"USC00504107","2001-02-12",33.98,28.04,71.00,13.00,76.00
"USC00504107","2001-02-13",35.96,28.04,384.00,191.00,254.00
"USC00504107","2001-02-14",32.00,24.98,0.00,0.00,229.00
"USC00504107","2001-02-15",33.08,24.98,0.00,0.00,229.00
"USC00504107","2001-02-16",32.00,24.98,0.00,0.00,229.00
"USC00504107","2001-02-17",33.08,24.08,0.00,0.00,203.00
"USC00504107","2001-02-18",35.96,26.96,0.00,0.00,178.00
"USC00504107","2001-02-19",33.98,28.04,0.00,0.00,152.00
"USC00504107","2001-02-20",37.04,28.94,0.00,0.00,127.00
"USC00504107","2001-02-21",35.06,33.08,28.00,3.00,102.00
"USC00504107","2001-02-22",41.00,30.02,10.00,0.00,102.00
"USC00504107","2001-02-23",33.98,28.04,0.00,0.00,76.00
"USC00504107","2001-02-24",35.06,26.06,0.00,0.00,76.00
"USC00504107","2001-02-25",33.98,24.98,20.00,41.00,102.00
"USC00504107","2001-02-26",39.92,33.98,43.00,0.00,76.00
"USC00504107","2001-02-27",39.92,35.06,155.00,0.00,25.00
"USC00504107","2001-02-28",39.92,33.98,38.00,0.00,0.00
"USC00504107","2001-03-01",39.92,33.98,3.00,0.00,0.00
"USC00504107","2001-03-02",44.06,32.00,0.00,0.00,0.00
"USC00504107","2001-03-03",44.06,32.00,5.00,0.00,0.00
"USC00504107","2001-03-04",39.92,30.02,0.00,0.00,0.00
"USC00504107","2001-03-05",39.02,33.08,18.00,0.00,0.00
"USC00504107","2001-03-06",39.92,37.94,38.00,0.00,0.00
"USC00504107","2001-03-07",44.96,37.04,15.00,0.00,0.00
"USC00504107","2001-03-08",44.06,35.96,46.00,0.00,0.00
"USC00504107","2001-03-09",39.02,35.96,208.00,0.00,0.00
"USC00504107","2001-03-10",39.92,35.96,157.00,0.00,0.00
"USC00504107","2001-03-11",44.06,37.94,147.00,0.00,0.00
"USC00504107","2001-03-12",44.06,35.06,18.00,0.00,0.00
"USC00504107","2001-03-13",42.98,35.06,5.00,0.00,0.00
"USC00504107","2001-03-14",48.02,35.96,3.00,0.00,0.00
"USC00504107","2001-03-15",41.00,35.96,51.00,0.00,0.00
"USC00504107","2001-03-16",41.00,35.96,30.00,0.00,0.00
"USC00504107","2001-03-17",42.98,35.06,15.00,0.00,0.00
"USC00504107","2001-03-18",37.04,26.06,3.00,0.00,0.00
"USC00504107","2001-03-19",26.06,19.04,0.00,0.00,0.00
"USC00504107","2001-03-20",28.04,15.08,0.00,0.00,0.00
"USC00504107","2001-03-21",30.02,14.00,0.00,0.00,0.00
"USC00504107","2001-03-22",30.02,15.98,0.00,0.00,0.00
"USC00504107","2001-03-23",33.98,17.96,0.00,0.00,0.00
"USC00504107","2001-03-24",35.96,26.96,0.00,0.00,0.00
"USC00504107","2001-03-25",42.08,32.00,3.00,0.00,0.00
"USC00504107","2001-03-26",46.94,35.06,8.00,0.00,0.00
"USC00504107","2001-03-27",37.04,33.08,84.00,8.00,0.00
"USC00504107","2001-03-28",39.02,33.08,46.00,3.00,0.00
"USC00504107","2001-03-29",42.98,33.08,30.00,5.00,0.00
"USC00504107","2001-03-30",39.02,33.08,10.00,0.00,0.00
"USC00504107","2001-03-31",44.06,33.08,5.00,5.00,0.00
"USC00504107","2001-04-01",46.04,30.02,0.00,0.00,0.00
"USC00504107","2001-04-02",42.98,30.02,0.00,0.00,0.00
"USC00504107","2001-04-03",42.98,33.08,36.00,0.00,0.00
"USC00504107","2001-04-04",46.94,35.96,30.00,0.00,0.00
"USC00504107","2001-04-05",44.96,33.98,23.00,0.00,0.00
"USC00504107","2001-04-06",51.08,32.00,0.00,0.00,0.00
"USC00504107","2001-04-07",48.92,35.06,0.00,0.00,0.00
"USC00504107","2001-04-08",37.94,35.06,102.00,0.00,0.00
"USC00504107","2001-04-09",48.92,35.06,3.00,0.00,0.00
"USC00504107","2001-04-10",51.08,32.00,0.00,0.00,0.00
"USC00504107","2001-04-11",44.96,37.04,10.00,0.00,0.00
"USC00504107","2001-04-12",46.94,35.96,20.00,0.00,0.00
"USC00504107","2001-04-13",46.04,35.96,0.00,0.00,0.00
"USC00504107","2001-04-14",48.02,37.04,0.00,0.00,0.00
"USC00504107","2001-04-15",51.98,35.06,0.00,0.00,0.00
"USC00504107","2001-04-16",53.96,33.98,0.00,0.00,0.00
