StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000CPOT","1990-05-02",69.08,37.04,,,
"USR0000CPOT","1990-05-03",75.92,33.98,,,
"USR0000CPOT","1990-05-04",89.96,42.98,,,
"USR0000CPOT","1990-05-05",91.04,44.96,,,
"USR0000CPOT","1990-05-06",93.92,50.00,,,
"USR0000CPOT","1990-05-07",86.00,37.04,,,
"USR0000CPOT","1990-05-08",78.08,33.08,,,
"USR0000CPOT","1990-05-09",73.04,32.00,,,
"USR0000CPOT","1990-05-10",57.92,46.94,,,
"USR0000CPOT","1990-05-11",55.04,44.96,,,
"USR0000CPOT","1990-05-12",57.02,48.92,,,
"USR0000CPOT","1990-05-14",68.00,46.94,,,
"USR0000CPOT","1990-05-15",69.08,35.06,,,
"USR0000CPOT","1990-05-16",82.94,30.92,,,
"USR0000CPOT","1990-05-17",75.92,35.96,,,
"USR0000CPOT","1990-05-18",73.04,33.98,,,
"USR0000CPOT","1990-05-19",62.06,37.94,,,
"USR0000CPOT","1990-05-20",71.96,44.96,,,
"USR0000CPOT","1990-05-21",78.08,42.08,,,
"USR0000CPOT","1990-06-01",69.08,46.04,,,
"USR0000CPOT","1990-06-02",89.96,44.96,,,
"USR0000CPOT","1990-06-03",96.98,51.98,,,
"USR0000CPOT","1990-06-04",98.96,51.08,,,
"USR0000CPOT","1990-06-05",93.92,48.92,,,
"USR0000CPOT","1990-06-06",87.98,46.94,,,
"USR0000CPOT","1990-06-07",91.94,51.08,,,
"USR0000CPOT","1990-06-08",89.96,55.04,,,
"USR0000CPOT","1990-06-09",84.02,51.98,,,
"USR0000CPOT","1990-06-10",55.04,21.02,,,
"USR0000CPOT","1990-06-11",80.06,44.96,,,
"USR0000CPOT","1990-06-12",82.94,44.96,,,
"USR0000CPOT","1990-06-13",71.96,42.98,,,
"USR0000CPOT","1990-06-14",71.96,57.02,,,
"USR0000CPOT","1990-06-15",66.02,44.06,,,
"USR0000CPOT","1990-06-16",75.92,39.02,,,
"USR0000CPOT","1990-06-17",78.98,44.06,,,
"USR0000CPOT","1990-06-18",80.96,42.98,,,
"USR0000CPOT","1990-06-19",89.96,42.98,,,
"USR0000CPOT","1990-06-20",91.04,48.92,,,
"USR0000CPOT","1990-06-21",91.94,51.08,,,
"USR0000CPOT","1990-06-22",95.00,46.04,,,
"USR0000CPOT","1990-06-23",96.98,53.06,,,
"USR0000CPOT","1990-06-24",95.00,60.08,,,
"USR0000CPOT","1990-06-25",102.92,57.02,,,
"USR0000CPOT","1990-06-26",109.04,62.06,,,
"USR0000CPOT","1990-06-27",104.00,59.00,,,
"USR0000CPOT","1990-06-28",102.02,55.04,,,
"USR0000CPOT","1990-06-29",89.96,57.92,,,
