StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1NYER0053","2009-05-13",,,0.00,0.00,
"US1NYER0053","2009-05-14",,,0.00,0.00,
"US1NYER0053","2009-05-15",,,28.00,,
"US1NYER0053","2009-05-16",,,0.00,0.00,
"US1NYER0053","2009-05-17",,,3.00,,
"US1NYER0053","2009-05-18",,,0.00,0.00,
"US1NYER0053","2009-05-19",,,0.00,0.00,
"US1NYER0053","2009-05-20",,,0.00,0.00,
"US1NYER0053","2009-05-21",,,0.00,0.00,
"US1NYER0053","2009-05-22",,,0.00,0.00,
"US1NYER0053","2009-05-23",,,0.00,0.00,
"US1NYER0053","2009-05-24",,,3.00,,
"US1NYER0053","2009-05-25",,,0.00,0.00,
"US1NYER0053","2009-05-26",,,0.00,0.00,
"US1NYER0053","2009-05-27",,,13.00,,
"US1NYER0053","2009-05-28",,,79.00,,
"US1NYER0053","2009-05-29",,,122.00,,
"US1NYER0053","2009-05-30",,,10.00,,
"US1NYER0053","2009-05-31",,,53.00,,
"US1NYER0053","2009-06-01",,,0.00,0.00,
"US1NYER0053","2009-06-02",,,0.00,,
"US1NYER0053","2009-06-03",,,0.00,0.00,
"US1NYER0053","2009-06-04",,,0.00,0.00,
"US1NYER0053","2009-06-05",,,0.00,0.00,
"US1NYER0053","2009-06-06",,,0.00,0.00,
"US1NYER0053","2009-06-07",,,0.00,0.00,
"US1NYER0053","2009-06-08",,,0.00,0.00,
"US1NYER0053","2009-06-09",,,86.00,,
"US1NYER0053","2009-06-10",,,0.00,0.00,
"US1NYER0053","2009-06-11",,,0.00,0.00,
"US1NYER0053","2009-06-12",,,61.00,,
"US1NYER0053","2009-06-13",,,0.00,0.00,
"US1NYER0053","2009-06-14",,,0.00,0.00,
"US1NYER0053","2009-06-15",,,0.00,0.00,
"US1NYER0053","2009-06-16",,,0.00,0.00,
"US1NYER0053","2009-06-17",,,0.00,0.00,
"US1NYER0053","2009-06-18",,,292.00,,
"US1NYER0053","2009-06-19",,,23.00,,
"US1NYER0053","2009-06-20",,,58.00,,
"US1NYER0053","2009-06-21",,,137.00,,
"US1NYER0053","2009-06-22",,,0.00,0.00,
"US1NYER0053","2009-06-23",,,0.00,0.00,
"US1NYER0053","2009-06-24",,,0.00,0.00,
"US1NYER0053","2009-06-25",,,0.00,0.00,
"US1NYER0053","2009-06-26",,,457.00,,
"US1NYER0053","2009-06-27",,,5.00,,
"US1NYER0053","2009-06-28",,,0.00,0.00,
"US1NYER0053","2009-06-29",,,140.00,,
"US1NYER0053","2009-06-30",,,102.00,,
"US1NYER0053","2009-07-01",,,56.00,,
"US1NYER0053","2009-07-02",,,58.00,,
"US1NYER0053","2009-07-03",,,33.00,,
"US1NYER0053","2009-07-04",,,5.00,,
"US1NYER0053","2009-07-05",,,0.00,0.00,
"US1NYER0053","2009-07-06",,,64.00,,
"US1NYER0053","2009-07-07",,,0.00,0.00,
"US1NYER0053","2009-07-08",,,0.00,0.00,
"US1NYER0053","2009-07-09",,,0.00,0.00,
"US1NYER0053","2009-07-10",,,0.00,0.00,
"US1NYER0053","2009-07-11",,,0.00,0.00,
"US1NYER0053","2009-07-12",,,99.00,,
"US1NYER0053","2009-07-13",,,0.00,0.00,
"US1NYER0053","2009-07-14",,,0.00,0.00,
"US1NYER0053","2009-07-15",,,0.00,0.00,
"US1NYER0053","2009-07-16",,,0.00,,
"US1NYER0053","2009-07-17",,,3.00,,
"US1NYER0053","2009-07-18",,,300.00,,
"US1NYER0053","2009-07-19",,,0.00,0.00,
"US1NYER0053","2009-07-20",,,0.00,0.00,
"US1NYER0053","2009-07-21",,,0.00,,
"US1NYER0053","2009-07-22",,,147.00,,
"US1NYER0053","2009-07-23",,,132.00,,
"US1NYER0053","2009-07-24",,,104.00,,
"US1NYER0053","2009-07-25",,,0.00,0.00,
"US1NYER0053","2009-07-26",,,102.00,,
"US1NYER0053","2009-07-27",,,13.00,,
"US1NYER0053","2009-07-28",,,0.00,0.00,
"US1NYER0053","2009-07-29",,,0.00,0.00,
"US1NYER0053","2009-07-30",,,56.00,,
"US1NYER0053","2009-07-31",,,0.00,0.00,
"US1NYER0053","2009-08-01",,,0.00,0.00,
"US1NYER0053","2009-08-02",,,18.00,,
"US1NYER0053","2009-08-03",,,10.00,,
"US1NYER0053","2009-08-04",,,0.00,0.00,
"US1NYER0053","2009-08-05",,,99.00,,
"US1NYER0053","2009-08-06",,,0.00,0.00,
"US1NYER0053","2009-08-07",,,0.00,0.00,
"US1NYER0053","2009-08-08",,,0.00,0.00,
"US1NYER0053","2009-08-09",,,135.00,,
"US1NYER0053","2009-08-10",,,584.00,,
"US1NYER0053","2009-08-11",,,0.00,,
"US1NYER0053","2009-08-12",,,0.00,,
"US1NYER0053","2009-08-13",,,0.00,,
"US1NYER0053","2009-08-14",,,0.00,0.00,
"US1NYER0053","2009-08-15",,,0.00,0.00,
"US1NYER0053","2009-08-16",,,0.00,0.00,
"US1NYER0053","2009-08-17",,,0.00,0.00,
"US1NYER0053","2009-08-18",,,13.00,,
"US1NYER0053","2009-08-19",,,274.00,,
"US1NYER0053","2009-08-20",,,0.00,,
"US1NYER0053","2009-08-21",,,157.00,,
"US1NYER0053","2009-08-22",,,0.00,0.00,
"US1NYER0053","2009-08-23",,,33.00,,
"US1NYER0053","2009-08-24",,,36.00,,
"US1NYER0053","2009-08-25",,,0.00,0.00,
"US1NYER0053","2009-08-26",,,0.00,0.00,
"US1NYER0053","2009-08-27",,,64.00,,
"US1NYER0053","2009-08-28",,,0.00,0.00,
"US1NYER0053","2009-08-29",,,127.00,,
"US1NYER0053","2009-08-30",,,43.00,,
"US1NYER0053","2009-08-31",,,5.00,,
"US1NYER0053","2009-09-01",,,0.00,0.00,
"US1NYER0053","2009-09-02",,,0.00,0.00,
"US1NYER0053","2009-09-03",,,0.00,0.00,
"US1NYER0053","2009-09-04",,,0.00,0.00,
"US1NYER0053","2009-09-05",,,0.00,0.00,
"US1NYER0053","2009-09-06",,,0.00,,
"US1NYER0053","2009-09-07",,,0.00,0.00,
"US1NYER0053","2009-09-08",,,0.00,,
"US1NYER0053","2009-09-09",,,0.00,0.00,
"US1NYER0053","2009-09-10",,,0.00,0.00,
"US1NYER0053","2009-09-11",,,0.00,0.00,
"US1NYER0053","2009-09-12",,,0.00,,
"US1NYER0053","2009-09-13",,,0.00,0.00,
"US1NYER0053","2009-09-14",,,0.00,0.00,
"US1NYER0053","2009-09-15",,,0.00,0.00,
"US1NYER0053","2009-09-16",,,0.00,0.00,
"US1NYER0053","2009-09-17",,,0.00,0.00,
"US1NYER0053","2009-09-18",,,0.00,0.00,
"US1NYER0053","2009-09-19",,,0.00,,
"US1NYER0053","2009-09-20",,,0.00,0.00,
"US1NYER0053","2009-09-21",,,0.00,0.00,
"US1NYER0053","2009-09-22",,,43.00,,
"US1NYER0053","2009-09-23",,,0.00,,
"US1NYER0053","2009-09-24",,,3.00,,
"US1NYER0053","2009-09-25",,,0.00,0.00,
"US1NYER0053","2009-09-26",,,0.00,0.00,
"US1NYER0053","2009-09-27",,,343.00,,
"US1NYER0053","2009-09-28",,,5.00,,
"US1NYER0053","2009-09-29",,,942.00,,
"US1NYER0053","2009-09-30",,,53.00,,
"US1NYER0053","2009-10-01",,,0.00,,
"US1NYER0053","2009-10-02",,,0.00,,
"US1NYER0053","2009-10-03",,,163.00,,
"US1NYER0053","2009-10-04",,,53.00,,
"US1NYER0053","2009-10-05",,,297.00,,
"US1NYER0053","2009-10-06",,,0.00,0.00,
"US1NYER0053","2009-10-07",,,84.00,,
"US1NYER0053","2009-10-08",,,3.00,,
"US1NYER0053","2009-10-09",,,0.00,,
"US1NYER0053","2009-10-10",,,97.00,,
"US1NYER0053","2009-10-11",,,3.00,,
"US1NYER0053","2009-10-12",,,0.00,0.00,
"US1NYER0053","2009-10-13",,,0.00,,
"US1NYER0053","2009-10-14",,,0.00,0.00,
"US1NYER0053","2009-10-15",,,0.00,0.00,
"US1NYER0053","2009-10-16",,,13.00,0.00,
"US1NYER0053","2009-10-17",,,0.00,,
"US1NYER0053","2009-10-18",,,0.00,0.00,
"US1NYER0053","2009-10-19",,,0.00,0.00,
"US1NYER0053","2009-10-20",,,0.00,0.00,
"US1NYER0053","2009-10-21",,,0.00,0.00,
"US1NYER0053","2009-10-22",,,0.00,0.00,
"US1NYER0053","2009-10-23",,,23.00,,
"US1NYER0053","2009-10-24",,,216.00,,
"US1NYER0053","2009-10-25",,,8.00,,
"US1NYER0053","2009-10-26",,,0.00,0.00,
"US1NYER0053","2009-10-27",,,0.00,0.00,
"US1NYER0053","2009-10-28",,,74.00,,
"US1NYER0053","2009-10-29",,,112.00,,
"US1NYER0053","2009-10-30",,,0.00,0.00,
"US1NYER0053","2009-10-31",,,86.00,,
"US1NYER0053","2009-11-01",,,56.00,,
"US1NYER0053","2009-11-02",,,0.00,0.00,
"US1NYER0053","2009-11-03",,,5.00,,
"US1NYER0053","2009-11-04",,,15.00,0.00,
"US1NYER0053","2009-11-05",,,18.00,,
"US1NYER0053","2009-11-06",,,66.00,5.00,
"US1NYER0053","2009-11-07",,,0.00,0.00,
"US1NYER0053","2009-11-08",,,0.00,0.00,
"US1NYER0053","2009-11-09",,,0.00,0.00,
"US1NYER0053","2009-11-10",,,0.00,0.00,
"US1NYER0053","2009-11-11",,,0.00,0.00,
"US1NYER0053","2009-11-12",,,0.00,0.00,
"US1NYER0053","2009-11-13",,,0.00,0.00,
"US1NYER0053","2009-11-14",,,0.00,0.00,
"US1NYER0053","2009-11-15",,,0.00,0.00,
"US1NYER0053","2009-11-16",,,0.00,0.00,
"US1NYER0053","2009-11-17",,,0.00,0.00,
"US1NYER0053","2009-11-18",,,0.00,0.00,
"US1NYER0053","2009-11-19",,,48.00,,
"US1NYER0053","2009-11-20",,,340.00,0.00,
"US1NYER0053","2009-11-21",,,10.00,,
"US1NYER0053","2009-11-22",,,0.00,,
"US1NYER0053","2009-11-23",,,0.00,0.00,
"US1NYER0053","2009-11-24",,,15.00,,
"US1NYER0053","2009-11-25",,,0.00,,
"US1NYER0053","2009-11-26",,,30.00,,
"US1NYER0053","2009-11-27",,,20.00,0.00,
"US1NYER0053","2009-11-28",,,25.00,0.00,
"US1NYER0053","2009-11-29",,,0.00,0.00,
"US1NYER0053","2009-11-30",,,155.00,,
"US1NYER0053","2009-12-01",,,97.00,66.00,66.00
"US1NYER0053","2009-12-02",,,0.00,0.00,0.00
"US1NYER0053","2009-12-03",,,132.00,,0.00
"US1NYER0053","2009-12-04",,,48.00,5.00,0.00
"US1NYER0053","2009-12-05",,,0.00,0.00,0.00
"US1NYER0053","2009-12-06",,,0.00,0.00,
"US1NYER0053","2009-12-07",,,0.00,3.00,0.00
"US1NYER0053","2009-12-08",,,30.00,51.00,25.00
"US1NYER0053","2009-12-09",,,109.00,5.00,0.00
"US1NYER0053","2009-12-10",,,119.00,76.00,76.00
"US1NYER0053","2009-12-11",,,264.00,229.00,305.00
"US1NYER0053","2009-12-12",,,0.00,0.00,229.00
"US1NYER0053","2009-12-13",,,0.00,0.00,178.00
"US1NYER0053","2009-12-14",,,69.00,0.00,102.00
"US1NYER0053","2009-12-15",,,28.00,0.00,0.00
"US1NYER0053","2009-12-16",,,3.00,0.00,0.00
"US1NYER0053","2009-12-17",,,5.00,8.00,13.00
"US1NYER0053","2009-12-18",,,3.00,13.00,0.00
"US1NYER0053","2009-12-19",,,0.00,0.00,0.00
"US1NYER0053","2009-12-20",,,0.00,0.00,0.00
"US1NYER0053","2009-12-21",,,0.00,0.00,0.00
"US1NYER0053","2009-12-22",,,5.00,13.00,13.00
"US1NYER0053","2009-12-23",,,3.00,10.00,13.00
"US1NYER0053","2009-12-24",,,0.00,5.00,0.00
"US1NYER0053","2009-12-25",,,0.00,0.00,0.00
"US1NYER0053","2009-12-26",,,193.00,0.00,0.00
"US1NYER0053","2009-12-27",,,102.00,0.00,0.00
"US1NYER0053","2009-12-28",,,48.00,66.00,64.00
"US1NYER0053","2009-12-29",,,132.00,160.00,203.00
"US1NYER0053","2009-12-30",,,3.00,8.00,178.00
"US1NYER0053","2009-12-31",,,0.00,0.00,152.00
"US1NYER0053","2010-01-01",,,41.00,0.00,102.00
"US1NYER0053","2010-01-02",,,5.00,8.00,102.00
"US1NYER0053","2010-01-03",,,3.00,13.00,102.00
"US1NYER0053","2010-01-04",,,23.00,102.00,203.00
"US1NYER0053","2010-01-05",,,25.00,56.00,203.00
"US1NYER0053","2010-01-06",,,13.00,25.00,254.00
"US1NYER0053","2010-01-07",,,0.00,0.00,203.00
"US1NYER0053","2010-01-08",,,48.00,53.00,229.00
"US1NYER0053","2010-01-09",,,10.00,23.00,267.00
"US1NYER0053","2010-01-10",,,0.00,0.00,254.00
"US1NYER0053","2010-01-11",,,5.00,5.00,229.00
"US1NYER0053","2010-01-12",,,5.00,5.00,229.00
"US1NYER0053","2010-01-13",,,0.00,0.00,216.00
"US1NYER0053","2010-01-14",,,0.00,0.00,216.00
"US1NYER0053","2010-01-15",,,0.00,0.00,152.00
"US1NYER0053","2010-01-16",,,0.00,0.00,127.00
"US1NYER0053","2010-01-17",,,0.00,0.00,102.00
"US1NYER0053","2010-01-18",,,0.00,0.00,76.00
"US1NYER0053","2010-01-19",,,13.00,8.00,64.00
"US1NYER0053","2010-01-20",,,10.00,28.00,76.00
"US1NYER0053","2010-01-21",,,0.00,0.00,51.00
"US1NYER0053","2010-01-22",,,0.00,0.00,51.00
"US1NYER0053","2010-01-23",,,0.00,0.00,38.00
"US1NYER0053","2010-01-24",,,0.00,0.00,25.00
"US1NYER0053","2010-01-25",,,368.00,0.00,0.00
"US1NYER0053","2010-01-26",,,48.00,13.00,13.00
"US1NYER0053","2010-01-27",,,15.00,18.00,25.00
"US1NYER0053","2010-01-28",,,56.00,152.00,152.00
"US1NYER0053","2010-01-29",,,5.00,25.00,127.00
"US1NYER0053","2010-01-30",,,0.00,0.00,114.00
"US1NYER0053","2010-01-31",,,0.00,0.00,102.00
"US1NYER0053","2010-02-01",,,3.00,20.00,102.00
"US1NYER0053","2010-02-02",,,0.00,0.00,89.00
"US1NYER0053","2010-02-03",,,8.00,8.00,89.00
"US1NYER0053","2010-02-04",,,5.00,8.00,89.00
"US1NYER0053","2010-02-05",,,0.00,0.00,76.00
"US1NYER0053","2010-02-06",,,0.00,0.00,76.00
"US1NYER0053","2010-02-07",,,0.00,0.00,64.00
"US1NYER0053","2010-02-08",,,0.00,5.00,64.00
"US1NYER0053","2010-02-09",,,0.00,0.00,64.00
"US1NYER0053","2010-02-10",,,38.00,38.00,102.00
"US1NYER0053","2010-02-11",,,23.00,25.00,89.00
"US1NYER0053","2010-02-12",,,0.00,0.00,89.00
"US1NYER0053","2010-02-13",,,3.00,13.00,76.00
"US1NYER0053","2010-02-14",,,5.00,13.00,89.00
"US1NYER0053","2010-02-15",,,41.00,76.00,140.00
"US1NYER0053","2010-02-16",,,0.00,0.00,127.00
"US1NYER0053","2010-02-17",,,3.00,5.00,127.00
"US1NYER0053","2010-02-18",,,56.00,56.00,178.00
"US1NYER0053","2010-02-19",,,5.00,5.00,165.00
"US1NYER0053","2010-02-20",,,0.00,0.00,152.00
"US1NYER0053","2010-02-21",,,0.00,0.00,127.00
"US1NYER0053","2010-02-22",,,0.00,0.00,127.00
"US1NYER0053","2010-02-23",,,81.00,8.00,127.00
"US1NYER0053","2010-02-24",,,0.00,3.00,114.00
"US1NYER0053","2010-02-25",,,0.00,0.00,102.00
"US1NYER0053","2010-02-26",,,71.00,97.00,178.00
"US1NYER0053","2010-02-27",,,81.00,79.00,229.00
"US1NYER0053","2010-02-28",,,89.00,43.00,229.00
"US1NYER0053","2010-03-01",,,13.00,8.00,203.00
"US1NYER0053","2010-03-02",,,0.00,0.00,165.00
"US1NYER0053","2010-03-03",,,0.00,0.00,152.00
"US1NYER0053","2010-03-04",,,0.00,0.00,127.00
"US1NYER0053","2010-03-05",,,0.00,0.00,114.00
"US1NYER0053","2010-03-06",,,0.00,0.00,102.00
"US1NYER0053","2010-03-07",,,0.00,0.00,89.00
"US1NYER0053","2010-03-08",,,0.00,0.00,76.00
"US1NYER0053","2010-03-09",,,0.00,0.00,64.00
"US1NYER0053","2010-03-10",,,0.00,0.00,51.00
"US1NYER0053","2010-03-11",,,0.00,0.00,25.00
"US1NYER0053","2010-03-12",,,8.00,0.00,0.00
"US1NYER0053","2010-03-13",,,84.00,0.00,0.00
"US1NYER0053","2010-03-14",,,124.00,0.00,0.00
"US1NYER0053","2010-03-15",,,20.00,0.00,0.00
"US1NYER0053","2010-03-16",,,0.00,0.00,
"US1NYER0053","2010-03-17",,,0.00,0.00,0.00
"US1NYER0053","2010-03-18",,,0.00,0.00,0.00
"US1NYER0053","2010-03-19",,,0.00,0.00,0.00
"US1NYER0053","2010-03-20",,,0.00,0.00,
"US1NYER0053","2010-03-21",,,0.00,0.00,
"US1NYER0053","2010-03-22",,,0.00,0.00,
"US1NYER0053","2010-03-23",,,208.00,0.00,0.00
"US1NYER0053","2010-03-24",,,79.00,0.00,
"US1NYER0053","2010-03-25",,,0.00,0.00,
"US1NYER0053","2010-03-26",,,30.00,0.00,
"US1NYER0053","2010-03-27",,,0.00,0.00,
"US1NYER0053","2010-03-28",,,0.00,0.00,
"US1NYER0053","2010-03-29",,,61.00,0.00,
"US1NYER0053","2010-03-30",,,3.00,0.00,
"US1NYER0053","2010-03-31",,,0.00,0.00,
"US1NYER0053","2010-04-01",,,0.00,0.00,
"US1NYER0053","2010-04-02",,,0.00,0.00,
"US1NYER0053","2010-04-03",,,0.00,0.00,
"US1NYER0053","2010-04-04",,,0.00,0.00,
"US1NYER0053","2010-04-05",,,0.00,0.00,
"US1NYER0053","2010-04-06",,,18.00,,
"US1NYER0053","2010-04-07",,,43.00,,
"US1NYER0053","2010-04-08",,,165.00,,
"US1NYER0053","2010-04-09",,,48.00,,
"US1NYER0053","2010-04-10",,,0.00,0.00,
"US1NYER0053","2010-04-11",,,3.00,0.00,
"US1NYER0053","2010-04-12",,,0.00,0.00,
"US1NYER0053","2010-04-13",,,0.00,0.00,
"US1NYER0053","2010-04-14",,,0.00,0.00,
"US1NYER0053","2010-04-15",,,0.00,0.00,
"US1NYER0053","2010-04-16",,,0.00,0.00,
"US1NYER0053","2010-04-17",,,107.00,0.00,
"US1NYER0053","2010-04-18",,,10.00,0.00,
"US1NYER0053","2010-04-19",,,3.00,0.00,
"US1NYER0053","2010-04-20",,,0.00,0.00,
"US1NYER0053","2010-04-21",,,0.00,0.00,
"US1NYER0053","2010-04-22",,,0.00,0.00,
"US1NYER0053","2010-04-23",,,0.00,0.00,
"US1NYER0053","2010-04-24",,,0.00,0.00,
"US1NYER0053","2010-04-25",,,8.00,,
"US1NYER0053","2010-04-26",,,142.00,,
"US1NYER0053","2010-04-27",,,25.00,0.00,
"US1NYER0053","2010-04-28",,,0.00,0.00,
"US1NYER0053","2010-04-29",,,0.00,0.00,
"US1NYER0053","2010-04-30",,,0.00,,
"US1NYER0053","2010-05-01",,,0.00,0.00,
"US1NYER0053","2010-05-02",,,8.00,,
"US1NYER0053","2010-05-03",,,15.00,,
"US1NYER0053","2010-05-04",,,0.00,,
"US1NYER0053","2010-05-05",,,18.00,,
"US1NYER0053","2010-05-06",,,226.00,,
"US1NYER0053","2010-05-07",,,0.00,0.00,
"US1NYER0053","2010-05-08",,,155.00,,
"US1NYER0053","2010-05-09",,,8.00,0.00,
"US1NYER0053","2010-05-10",,,0.00,0.00,
"US1NYER0053","2010-05-11",,,0.00,0.00,
"US1NYER0053","2010-05-12",,,74.00,,
"US1NYER0053","2010-05-13",,,8.00,,
"US1NYER0053","2010-05-14",,,330.00,,
"US1NYER0053","2010-05-15",,,0.00,0.00,
"US1NYER0053","2010-05-16",,,0.00,0.00,
"US1NYER0053","2010-05-17",,,0.00,0.00,
"US1NYER0053","2010-05-18",,,0.00,,
"US1NYER0053","2010-05-19",,,48.00,,
"US1NYER0053","2010-05-20",,,0.00,0.00,
"US1NYER0053","2010-05-21",,,0.00,0.00,
"US1NYER0053","2010-05-22",,,0.00,,
"US1NYER0053","2010-05-23",,,51.00,,
"US1NYER0053","2010-05-24",,,0.00,0.00,
"US1NYER0053","2010-05-25",,,0.00,0.00,
"US1NYER0053","2010-05-26",,,0.00,0.00,
"US1NYER0053","2010-05-27",,,0.00,0.00,
"US1NYER0053","2010-05-28",,,0.00,0.00,
"US1NYER0053","2010-05-29",,,0.00,,
"US1NYER0053","2010-05-30",,,0.00,0.00,
"US1NYER0053","2010-05-31",,,0.00,0.00,
"US1NYER0053","2010-06-01",,,119.00,,
"US1NYER0053","2010-06-02",,,3.00,,
"US1NYER0053","2010-06-03",,,119.00,,
"US1NYER0053","2010-06-04",,,0.00,,
"US1NYER0053","2010-06-05",,,142.00,,
"US1NYER0053","2010-06-06",,,564.00,,
"US1NYER0053","2010-06-07",,,15.00,,
"US1NYER0053","2010-06-08",,,0.00,,
"US1NYER0053","2010-06-09",,,0.00,,
"US1NYER0053","2010-06-10",,,251.00,,
"US1NYER0053","2010-06-11",,,0.00,0.00,
"US1NYER0053","2010-06-12",,,0.00,0.00,
"US1NYER0053","2010-06-13",,,13.00,,
"US1NYER0053","2010-06-14",,,5.00,,
"US1NYER0053","2010-06-15",,,13.00,,
"US1NYER0053","2010-06-16",,,163.00,0.00,
"US1NYER0053","2010-06-17",,,33.00,,
"US1NYER0053","2010-06-18",,,0.00,0.00,
"US1NYER0053","2010-06-19",,,0.00,0.00,
"US1NYER0053","2010-06-20",,,5.00,,
"US1NYER0053","2010-06-21",,,0.00,0.00,
"US1NYER0053","2010-06-22",,,0.00,0.00,
"US1NYER0053","2010-06-23",,,81.00,,
"US1NYER0053","2010-06-24",,,170.00,,
"US1NYER0053","2010-06-25",,,147.00,,
"US1NYER0053","2010-06-26",,,0.00,0.00,
"US1NYER0053","2010-06-27",,,0.00,,
"US1NYER0053","2010-06-28",,,122.00,,
"US1NYER0053","2010-06-29",,,36.00,,
"US1NYER0053","2010-06-30",,,0.00,0.00,
"US1NYER0053","2010-07-01",,,0.00,0.00,
"US1NYER0053","2010-07-02",,,0.00,0.00,
"US1NYER0053","2010-07-03",,,0.00,0.00,
"US1NYER0053","2010-07-04",,,0.00,0.00,
"US1NYER0053","2010-07-05",,,0.00,0.00,
"US1NYER0053","2010-07-06",,,0.00,0.00,
"US1NYER0053","2010-07-07",,,0.00,0.00,
"US1NYER0053","2010-07-08",,,0.00,0.00,
"US1NYER0053","2010-07-09",,,0.00,0.00,
"US1NYER0053","2010-07-10",,,76.00,,
"US1NYER0053","2010-07-11",,,0.00,0.00,
"US1NYER0053","2010-07-12",,,0.00,0.00,
"US1NYER0053","2010-07-13",,,0.00,,
"US1NYER0053","2010-07-14",,,0.00,0.00,
"US1NYER0053","2010-07-15",,,0.00,,
"US1NYER0053","2010-07-16",,,0.00,0.00,
"US1NYER0053","2010-07-17",,,0.00,,
"US1NYER0053","2010-07-18",,,0.00,,
"US1NYER0053","2010-07-19",,,5.00,,
"US1NYER0053","2010-07-20",,,3.00,,
"US1NYER0053","2010-07-21",,,0.00,0.00,
"US1NYER0053","2010-07-22",,,173.00,,
"US1NYER0053","2010-07-23",,,257.00,,
"US1NYER0053","2010-07-24",,,58.00,,
"US1NYER0053","2010-07-25",,,94.00,,
"US1NYER0053","2010-07-26",,,3.00,,
"US1NYER0053","2010-07-27",,,0.00,0.00,
"US1NYER0053","2010-07-28",,,0.00,0.00,
"US1NYER0053","2010-07-29",,,13.00,,
"US1NYER0053","2010-07-30",,,0.00,0.00,
"US1NYER0053","2010-07-31",,,0.00,,
"US1NYER0053","2010-08-01",,,0.00,,
"US1NYER0053","2010-08-02",,,0.00,0.00,
"US1NYER0053","2010-08-03",,,0.00,0.00,
"US1NYER0053","2010-08-04",,,0.00,0.00,
"US1NYER0053","2010-08-05",,,89.00,,
"US1NYER0053","2010-08-06",,,104.00,,
"US1NYER0053","2010-08-07",,,13.00,,
"US1NYER0053","2010-08-08",,,0.00,,
"US1NYER0053","2010-08-09",,,0.00,,
"US1NYER0053","2010-08-10",,,97.00,,
"US1NYER0053","2010-08-11",,,0.00,0.00,
"US1NYER0053","2010-08-12",,,0.00,,
"US1NYER0053","2010-08-13",,,0.00,,
"US1NYER0053","2010-08-14",,,0.00,0.00,
"US1NYER0053","2010-08-15",,,0.00,,
"US1NYER0053","2010-08-16",,,127.00,,
"US1NYER0053","2010-08-17",,,0.00,0.00,
"US1NYER0053","2010-08-18",,,0.00,,
"US1NYER0053","2010-08-19",,,0.00,,
"US1NYER0053","2010-08-20",,,25.00,,
"US1NYER0053","2010-08-21",,,0.00,0.00,
"US1NYER0053","2010-08-22",,,173.00,,
"US1NYER0053","2010-08-23",,,5.00,,
"US1NYER0053","2010-08-24",,,10.00,,
"US1NYER0053","2010-08-25",,,0.00,0.00,
"US1NYER0053","2010-08-26",,,5.00,,
"US1NYER0053","2010-08-27",,,0.00,0.00,
"US1NYER0053","2010-08-28",,,0.00,0.00,
"US1NYER0053","2010-08-29",,,0.00,0.00,
"US1NYER0053","2010-08-30",,,0.00,0.00,
"US1NYER0053","2010-08-31",,,0.00,0.00,
"US1NYER0053","2010-09-01",,,0.00,0.00,
"US1NYER0053","2010-09-02",,,0.00,0.00,
"US1NYER0053","2010-09-03",,,0.00,0.00,
"US1NYER0053","2010-09-04",,,99.00,,
"US1NYER0053","2010-09-05",,,0.00,,
"US1NYER0053","2010-09-06",,,0.00,0.00,
"US1NYER0053","2010-09-07",,,0.00,,
"US1NYER0053","2010-09-08",,,191.00,,
"US1NYER0053","2010-09-09",,,0.00,,
"US1NYER0053","2010-09-10",,,0.00,0.00,
"US1NYER0053","2010-09-11",,,0.00,0.00,
"US1NYER0053","2010-09-12",,,48.00,,
"US1NYER0053","2010-09-13",,,0.00,,
"US1NYER0053","2010-09-14",,,0.00,0.00,
"US1NYER0053","2010-09-15",,,0.00,,
"US1NYER0053","2010-09-16",,,0.00,0.00,
"US1NYER0053","2010-09-17",,,89.00,,
"US1NYER0053","2010-09-18",,,0.00,0.00,
"US1NYER0053","2010-09-19",,,0.00,,
"US1NYER0053","2010-09-20",,,3.00,,
"US1NYER0053","2010-09-21",,,0.00,0.00,
"US1NYER0053","2010-09-22",,,38.00,,
"US1NYER0053","2010-09-23",,,38.00,,
"US1NYER0053","2010-09-24",,,0.00,0.00,
"US1NYER0053","2010-09-25",,,0.00,,
"US1NYER0053","2010-09-26",,,0.00,0.00,
"US1NYER0053","2010-09-27",,,0.00,0.00,
"US1NYER0053","2010-09-28",,,104.00,,
"US1NYER0053","2010-09-29",,,23.00,,
"US1NYER0053","2010-09-30",,,0.00,,
"US1NYER0053","2010-10-01",,,140.00,,
"US1NYER0053","2010-10-02",,,0.00,0.00,
"US1NYER0053","2010-10-03",,,135.00,,
"US1NYER0053","2010-10-04",,,33.00,,
"US1NYER0053","2010-10-05",,,58.00,,
"US1NYER0053","2010-10-06",,,89.00,,
"US1NYER0053","2010-10-07",,,15.00,,
"US1NYER0053","2010-10-08",,,0.00,0.00,
"US1NYER0053","2010-10-09",,,0.00,0.00,
"US1NYER0053","2010-10-10",,,0.00,0.00,
"US1NYER0053","2010-10-11",,,0.00,0.00,
"US1NYER0053","2010-10-12",,,99.00,,
"US1NYER0053","2010-10-13",,,0.00,0.00,
"US1NYER0053","2010-10-14",,,0.00,0.00,
"US1NYER0053","2010-10-15",,,23.00,,
"US1NYER0053","2010-10-16",,,10.00,,
"US1NYER0053","2010-10-17",,,0.00,0.00,
"US1NYER0053","2010-10-18",,,0.00,0.00,
"US1NYER0053","2010-10-19",,,8.00,,
"US1NYER0053","2010-10-20",,,0.00,0.00,
