StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"PKM00041532","1978-06-07",,71.60,0.00,,
"PKM00041532","1979-03-31",,41.00,0.00,,
"PKM00041532","2008-10-01",97.70,,0.00,,
"PKM00041532","2008-10-02",98.60,,0.00,,
"PKM00041532","2008-10-03",97.70,,0.00,,
"PKM00041532","2008-10-04",97.52,,0.00,,
"PKM00041532","2008-10-05",95.72,,0.00,,
"PKM00041532","2008-10-06",91.76,,51.00,,
"PKM00041532","2008-10-07",82.76,,99.00,,
"PKM00041532","2008-10-08",86.36,,10.00,,
"PKM00041532","2008-10-09",90.32,,0.00,,
"PKM00041532","2008-10-11",95.00,,0.00,,
"PKM00041532","2008-10-12",95.72,,0.00,,
"PKM00041532","2008-10-13",95.72,,0.00,,
"PKM00041532","2008-10-14",91.40,,0.00,,
"PKM00041532","2008-10-15",63.68,,122.00,,
