StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1ORMT0058","2013-05-12",,,0.00,0.00,
"US1ORMT0058","2013-05-13",,,28.00,,
"US1ORMT0058","2013-05-14",,,8.00,,
"US1ORMT0058","2013-05-15",,,0.00,0.00,
"US1ORMT0058","2013-05-16",,,15.00,,
"US1ORMT0058","2013-05-17",,,36.00,,
"US1ORMT0058","2013-05-18",,,3.00,,
"US1ORMT0058","2013-05-26",,,38.00,,
"US1ORMT0058","2013-05-27",,,66.00,,
"US1ORMT0058","2013-05-28",,,104.00,,
"US1ORMT0058","2013-05-29",,,119.00,,
"US1ORMT0058","2013-05-30",,,10.00,,
"US1ORMT0058","2013-05-31",,,5.00,,
"US1ORMT0058","2013-06-01",,,3.00,0.00,
"US1ORMT0058","2013-06-02",,,0.00,0.00,
"US1ORMT0058","2013-06-03",,,0.00,0.00,
"US1ORMT0058","2013-06-04",,,0.00,0.00,
"US1ORMT0058","2013-06-05",,,0.00,0.00,
"US1ORMT0058","2013-06-06",,,0.00,0.00,
"US1ORMT0058","2013-06-07",,,0.00,0.00,
"US1ORMT0058","2013-06-08",,,0.00,0.00,
"US1ORMT0058","2013-06-09",,,0.00,0.00,
"US1ORMT0058","2013-06-10",,,0.00,0.00,
"US1ORMT0058","2013-06-11",,,0.00,0.00,
"US1ORMT0058","2013-06-12",,,5.00,,
"US1ORMT0058","2013-06-13",,,91.00,,
"US1ORMT0058","2013-06-14",,,30.00,,
"US1ORMT0058","2013-06-15",,,0.00,0.00,
"US1ORMT0058","2013-06-16",,,0.00,0.00,
"US1ORMT0058","2013-06-17",,,0.00,0.00,
"US1ORMT0058","2013-06-18",,,0.00,0.00,
"US1ORMT0058","2013-06-19",,,0.00,,
"US1ORMT0058","2013-06-20",,,46.00,,
"US1ORMT0058","2013-06-21",,,15.00,,
"US1ORMT0058","2013-06-22",,,0.00,0.00,
"US1ORMT0058","2013-06-23",,,10.00,,
"US1ORMT0058","2013-06-24",,,56.00,,
"US1ORMT0058","2013-06-25",,,10.00,,
"US1ORMT0058","2013-06-26",,,66.00,,
"US1ORMT0058","2013-06-27",,,5.00,,
"US1ORMT0058","2013-06-28",,,0.00,0.00,
"US1ORMT0058","2013-06-29",,,0.00,0.00,
"US1ORMT0058","2013-06-30",,,0.00,0.00,
"US1ORMT0058","2013-07-01",,,0.00,0.00,
"US1ORMT0058","2013-07-02",,,0.00,0.00,
"US1ORMT0058","2013-07-03",,,0.00,0.00,
"US1ORMT0058","2013-07-04",,,0.00,0.00,
"US1ORMT0058","2013-07-05",,,0.00,0.00,
"US1ORMT0058","2013-07-06",,,0.00,0.00,
"US1ORMT0058","2013-07-07",,,0.00,0.00,
"US1ORMT0058","2013-07-08",,,0.00,0.00,
"US1ORMT0058","2013-07-09",,,0.00,0.00,
"US1ORMT0058","2013-07-10",,,0.00,0.00,
"US1ORMT0058","2013-07-11",,,0.00,0.00,
"US1ORMT0058","2013-07-12",,,0.00,0.00,
"US1ORMT0058","2013-07-13",,,0.00,0.00,
"US1ORMT0058","2013-07-14",,,0.00,0.00,
"US1ORMT0058","2013-07-15",,,0.00,0.00,
"US1ORMT0058","2013-07-16",,,0.00,0.00,
"US1ORMT0058","2013-07-17",,,0.00,0.00,
"US1ORMT0058","2013-07-18",,,0.00,0.00,
"US1ORMT0058","2013-07-19",,,0.00,0.00,
"US1ORMT0058","2013-07-20",,,0.00,,
"US1ORMT0058","2013-07-21",,,0.00,,
"US1ORMT0058","2013-07-22",,,0.00,0.00,
"US1ORMT0058","2013-07-23",,,0.00,0.00,
"US1ORMT0058","2013-07-24",,,0.00,0.00,
"US1ORMT0058","2013-07-26",,,0.00,0.00,
"US1ORMT0058","2013-07-27",,,0.00,0.00,
"US1ORMT0058","2013-07-28",,,0.00,0.00,
"US1ORMT0058","2013-07-29",,,0.00,0.00,
"US1ORMT0058","2013-07-30",,,0.00,0.00,
"US1ORMT0058","2013-07-31",,,0.00,0.00,
"US1ORMT0058","2013-08-01",,,0.00,0.00,
"US1ORMT0058","2013-08-02",,,5.00,,
"US1ORMT0058","2013-08-03",,,0.00,0.00,
"US1ORMT0058","2013-08-04",,,0.00,0.00,
"US1ORMT0058","2013-08-05",,,0.00,0.00,
"US1ORMT0058","2013-08-06",,,0.00,0.00,
"US1ORMT0058","2013-08-07",,,0.00,0.00,
"US1ORMT0058","2013-08-08",,,0.00,0.00,
"US1ORMT0058","2013-08-09",,,0.00,0.00,
"US1ORMT0058","2013-08-10",,,0.00,,
"US1ORMT0058","2013-08-11",,,3.00,,
"US1ORMT0058","2013-08-12",,,0.00,0.00,
"US1ORMT0058","2013-08-13",,,0.00,0.00,
"US1ORMT0058","2013-08-14",,,0.00,0.00,
"US1ORMT0058","2013-08-15",,,0.00,,
"US1ORMT0058","2013-08-16",,,0.00,,
"US1ORMT0058","2013-08-17",,,0.00,0.00,
"US1ORMT0058","2013-08-18",,,0.00,0.00,
"US1ORMT0058","2013-08-19",,,0.00,0.00,
"US1ORMT0058","2013-08-20",,,0.00,0.00,
"US1ORMT0058","2013-08-21",,,0.00,0.00,
"US1ORMT0058","2013-08-22",,,0.00,0.00,
"US1ORMT0058","2013-08-23",,,5.00,,
"US1ORMT0058","2013-08-24",,,0.00,0.00,
"US1ORMT0058","2013-08-25",,,0.00,,
"US1ORMT0058","2013-08-26",,,20.00,,
"US1ORMT0058","2013-08-28",,,38.00,,
"US1ORMT0058","2013-08-29",,,71.00,,
"US1ORMT0058","2013-08-30",,,20.00,,
"US1ORMT0058","2013-09-02",,,0.00,0.00,
"US1ORMT0058","2013-09-03",,,71.00,,
"US1ORMT0058","2013-09-04",,,0.00,0.00,
"US1ORMT0058","2013-09-05",,,0.00,0.00,
"US1ORMT0058","2013-09-06",,,381.00,,
"US1ORMT0058","2013-09-07",,,25.00,,
"US1ORMT0058","2013-09-08",,,0.00,0.00,
"US1ORMT0058","2013-09-10",,,0.00,0.00,
"US1ORMT0058","2013-09-11",,,0.00,0.00,
"US1ORMT0058","2013-09-19",,,0.00,0.00,
"US1ORMT0058","2013-09-20",,,0.00,0.00,
"US1ORMT0058","2013-09-21",,,0.00,0.00,
"US1ORMT0058","2013-09-22",,,46.00,,
"US1ORMT0058","2013-09-23",,,107.00,,
"US1ORMT0058","2013-09-24",,,109.00,,
"US1ORMT0058","2013-09-25",,,107.00,,
"US1ORMT0058","2013-09-26",,,5.00,,
"US1ORMT0058","2013-09-27",,,0.00,0.00,
"US1ORMT0058","2013-09-28",,,104.00,,
"US1ORMT0058","2013-09-30",,,239.00,,
"US1ORMT0058","2013-10-17",,,0.00,0.00,
"US1ORMT0058","2013-10-18",,,0.00,0.00,
"US1ORMT0058","2013-10-19",,,0.00,0.00,
"US1ORMT0058","2013-10-20",,,0.00,0.00,
"US1ORMT0058","2013-10-21",,,0.00,0.00,
"US1ORMT0058","2013-10-22",,,0.00,0.00,
"US1ORMT0058","2013-10-23",,,0.00,0.00,
"US1ORMT0058","2013-10-24",,,0.00,0.00,
"US1ORMT0058","2013-10-25",,,0.00,0.00,
"US1ORMT0058","2013-10-26",,,0.00,0.00,
"US1ORMT0058","2013-10-27",,,0.00,0.00,
"US1ORMT0058","2013-10-28",,,23.00,0.00,
"US1ORMT0058","2013-10-29",,,0.00,0.00,
"US1ORMT0058","2013-10-30",,,0.00,0.00,
"US1ORMT0058","2013-10-31",,,5.00,,
"US1ORMT0058","2013-11-01",,,5.00,,
"US1ORMT0058","2013-11-02",,,168.00,,
"US1ORMT0058","2013-11-03",,,8.00,,
"US1ORMT0058","2013-11-04",,,38.00,,
"US1ORMT0058","2013-11-05",,,102.00,,
"US1ORMT0058","2013-11-06",,,10.00,,
"US1ORMT0058","2013-11-07",,,122.00,,
"US1ORMT0058","2013-11-08",,,71.00,,
"US1ORMT0058","2013-11-09",,,5.00,,
"US1ORMT0058","2013-11-10",,,0.00,0.00,
"US1ORMT0058","2013-11-11",,,0.00,0.00,
"US1ORMT0058","2013-11-12",,,58.00,,
"US1ORMT0058","2013-11-17",,,18.00,,
"US1ORMT0058","2013-11-19",,,122.00,,
"US1ORMT0058","2013-11-20",,,43.00,,
"US1ORMT0058","2013-11-21",,,0.00,0.00,
"US1ORMT0058","2013-11-22",,,0.00,0.00,
"US1ORMT0058","2013-11-23",,,0.00,0.00,
"US1ORMT0058","2013-11-24",,,0.00,0.00,
"US1ORMT0058","2013-11-25",,,0.00,0.00,
"US1ORMT0058","2013-11-26",,,0.00,0.00,
"US1ORMT0058","2013-11-27",,,0.00,0.00,
"US1ORMT0058","2013-11-28",,,0.00,0.00,
"US1ORMT0058","2013-11-29",,,0.00,0.00,
"US1ORMT0058","2013-11-30",,,5.00,,
"US1ORMT0058","2013-12-01",,,86.00,,
"US1ORMT0058","2013-12-02",,,152.00,,
"US1ORMT0058","2013-12-03",,,13.00,,
"US1ORMT0058","2013-12-04",,,0.00,0.00,
"US1ORMT0058","2013-12-05",,,0.00,0.00,
"US1ORMT0058","2013-12-06",,,5.00,10.00,
"US1ORMT0058","2013-12-07",,,0.00,0.00,
"US1ORMT0058","2013-12-08",,,0.00,0.00,
"US1ORMT0058","2013-12-09",,,0.00,0.00,
"US1ORMT0058","2013-12-10",,,3.00,,
"US1ORMT0058","2013-12-11",,,0.00,0.00,
"US1ORMT0058","2013-12-12",,,0.00,0.00,
"US1ORMT0058","2013-12-13",,,43.00,,
"US1ORMT0058","2013-12-15",,,0.00,,
"US1ORMT0058","2013-12-16",,,0.00,,
"US1ORMT0058","2013-12-17",,,0.00,0.00,
"US1ORMT0058","2013-12-30",,,0.00,0.00,
"US1ORMT0058","2013-12-31",,,5.00,,
"US1ORMT0058","2014-01-01",,,3.00,,
"US1ORMT0058","2014-01-02",,,0.00,0.00,
"US1ORMT0058","2014-01-03",,,38.00,,
"US1ORMT0058","2014-01-04",,,5.00,,
"US1ORMT0058","2014-01-05",,,0.00,0.00,
"US1ORMT0058","2014-01-06",,,0.00,0.00,
"US1ORMT0058","2014-01-07",,,10.00,,
"US1ORMT0058","2014-01-08",,,127.00,,
"US1ORMT0058","2014-01-09",,,81.00,,
"US1ORMT0058","2014-01-10",,,38.00,,
"US1ORMT0058","2014-01-11",,,71.00,,
"US1ORMT0058","2014-01-12",,,147.00,,
"US1ORMT0058","2014-01-13",,,13.00,,
"US1ORMT0058","2014-01-14",,,0.00,,
"US1ORMT0058","2014-01-15",,,0.00,0.00,
"US1ORMT0058","2014-01-16",,,0.00,0.00,
"US1ORMT0058","2014-01-17",,,0.00,0.00,
"US1ORMT0058","2014-01-18",,,0.00,0.00,
"US1ORMT0058","2014-01-19",,,0.00,0.00,
"US1ORMT0058","2014-01-20",,,0.00,0.00,
"US1ORMT0058","2014-01-21",,,0.00,0.00,
"US1ORMT0058","2014-01-22",,,0.00,0.00,
"US1ORMT0058","2014-01-23",,,0.00,0.00,
"US1ORMT0058","2014-01-24",,,0.00,0.00,
"US1ORMT0058","2014-01-25",,,0.00,0.00,
"US1ORMT0058","2014-01-26",,,0.00,0.00,
"US1ORMT0058","2014-01-27",,,0.00,0.00,
"US1ORMT0058","2014-01-28",,,0.00,,
"US1ORMT0058","2014-01-29",,,152.00,,
"US1ORMT0058","2014-02-14",,,168.00,,
"US1ORMT0058","2014-02-15",,,13.00,,
"US1ORMT0058","2014-02-16",,,259.00,,
"US1ORMT0058","2014-02-17",,,178.00,,
"US1ORMT0058","2014-02-18",,,56.00,,
"US1ORMT0058","2014-02-19",,,152.00,,
"US1ORMT0058","2014-02-20",,,56.00,,
"US1ORMT0058","2014-02-21",,,13.00,,
"US1ORMT0058","2014-02-22",,,0.00,0.00,
"US1ORMT0058","2014-02-23",,,0.00,0.00,
"US1ORMT0058","2014-02-24",,,18.00,,
"US1ORMT0058","2014-02-25",,,61.00,,
"US1ORMT0058","2014-02-26",,,0.00,0.00,
"US1ORMT0058","2014-02-28",,,66.00,,
"US1ORMT0058","2014-03-01",,,0.00,0.00,
"US1ORMT0058","2014-03-02",,,36.00,,
"US1ORMT0058","2014-03-03",,,183.00,,
"US1ORMT0058","2014-03-04",,,20.00,,
"US1ORMT0058","2014-03-05",,,91.00,,
"US1ORMT0058","2014-03-07",,,66.00,,
"US1ORMT0058","2014-03-08",,,13.00,0.00,
"US1ORMT0058","2014-03-09",,,203.00,,
"US1ORMT0058","2014-03-10",,,10.00,,
"US1ORMT0058","2014-03-11",,,48.00,,
"US1ORMT0058","2014-03-12",,,0.00,0.00,
"US1ORMT0058","2014-03-13",,,0.00,0.00,
"US1ORMT0058","2014-03-14",,,38.00,,
"US1ORMT0058","2014-03-15",,,5.00,,
"US1ORMT0058","2014-03-16",,,0.00,0.00,
"US1ORMT0058","2014-03-17",,,178.00,,
"US1ORMT0058","2014-03-18",,,5.00,,
"US1ORMT0058","2014-03-19",,,0.00,0.00,
"US1ORMT0058","2014-03-20",,,0.00,,
"US1ORMT0058","2014-03-21",,,0.00,,
"US1ORMT0058","2014-03-22",,,0.00,0.00,
"US1ORMT0058","2014-03-23",,,0.00,0.00,
"US1ORMT0058","2014-03-24",,,0.00,0.00,
"US1ORMT0058","2014-03-25",,,25.00,,
"US1ORMT0058","2014-03-30",,,81.00,,
"US1ORMT0058","2014-03-31",,,5.00,0.00,
"US1ORMT0058","2014-04-01",,,117.00,,
"US1ORMT0058","2014-04-02",,,30.00,,
"US1ORMT0058","2014-04-03",,,0.00,0.00,
"US1ORMT0058","2014-04-04",,,36.00,,
"US1ORMT0058","2014-04-05",,,23.00,,
"US1ORMT0058","2014-04-06",,,46.00,,
"US1ORMT0058","2014-04-07",,,5.00,,
"US1ORMT0058","2014-04-08",,,0.00,0.00,
"US1ORMT0058","2014-04-09",,,112.00,,
"US1ORMT0058","2014-04-10",,,0.00,0.00,
"US1ORMT0058","2014-04-11",,,0.00,0.00,
"US1ORMT0058","2014-04-12",,,0.00,0.00,
"US1ORMT0058","2014-04-13",,,0.00,0.00,
"US1ORMT0058","2014-04-14",,,0.00,0.00,
"US1ORMT0058","2014-04-15",,,0.00,0.00,
"US1ORMT0058","2014-04-16",,,8.00,,
"US1ORMT0058","2014-04-17",,,66.00,,
"US1ORMT0058","2014-04-18",,,91.00,,
"US1ORMT0058","2014-04-19",,,0.00,0.00,
"US1ORMT0058","2014-04-20",,,69.00,,
"US1ORMT0058","2014-04-21",,,0.00,0.00,
"US1ORMT0058","2014-04-22",,,127.00,,
"US1ORMT0058","2014-04-23",,,76.00,,
"US1ORMT0058","2014-04-24",,,152.00,,
"US1ORMT0058","2014-06-03",,,0.00,0.00,
"US1ORMT0058","2014-06-04",,,0.00,,
"US1ORMT0058","2014-06-05",,,0.00,0.00,
"US1ORMT0058","2014-06-06",,,0.00,0.00,
"US1ORMT0058","2014-06-07",,,0.00,0.00,
"US1ORMT0058","2014-06-08",,,0.00,0.00,
"US1ORMT0058","2014-06-09",,,0.00,0.00,
"US1ORMT0058","2014-06-10",,,0.00,0.00,
"US1ORMT0058","2014-06-11",,,0.00,0.00,
"US1ORMT0058","2014-06-12",,,0.00,0.00,
"US1ORMT0058","2014-06-13",,,10.00,,
"US1ORMT0058","2014-06-14",,,8.00,,
"US1ORMT0058","2014-06-15",,,0.00,,
"US1ORMT0058","2014-06-16",,,61.00,,
"US1ORMT0058","2014-06-17",,,178.00,,
"US1ORMT0058","2014-06-18",,,8.00,,
"US1ORMT0058","2014-06-19",,,0.00,0.00,
"US1ORMT0058","2014-06-20",,,56.00,,
"US1ORMT0058","2014-06-21",,,3.00,,
"US1ORMT0058","2014-06-22",,,0.00,0.00,
"US1ORMT0058","2014-06-23",,,0.00,0.00,
"US1ORMT0058","2014-06-24",,,0.00,,
"US1ORMT0058","2014-06-25",,,0.00,0.00,
"US1ORMT0058","2014-06-26",,,76.00,,
"US1ORMT0058","2014-06-27",,,97.00,,
"US1ORMT0058","2014-06-28",,,33.00,,
"US1ORMT0058","2014-06-29",,,20.00,,
"US1ORMT0058","2014-07-01",,,0.00,0.00,
"US1ORMT0058","2014-07-02",,,0.00,0.00,
"US1ORMT0058","2014-07-06",,,0.00,0.00,
"US1ORMT0058","2014-07-07",,,0.00,0.00,
"US1ORMT0058","2014-07-08",,,0.00,0.00,
"US1ORMT0058","2014-07-09",,,0.00,0.00,
"US1ORMT0058","2014-07-10",,,0.00,0.00,
"US1ORMT0058","2014-07-12",,,0.00,0.00,
"US1ORMT0058","2014-07-13",,,0.00,0.00,
"US1ORMT0058","2014-07-14",,,5.00,,
"US1ORMT0058","2014-07-15",,,0.00,0.00,
"US1ORMT0058","2014-07-16",,,0.00,0.00,
"US1ORMT0058","2014-07-17",,,0.00,0.00,
"US1ORMT0058","2014-07-18",,,0.00,0.00,
"US1ORMT0058","2014-07-19",,,0.00,0.00,
"US1ORMT0058","2014-07-20",,,0.00,0.00,
"US1ORMT0058","2014-07-21",,,0.00,0.00,
"US1ORMT0058","2014-07-22",,,81.00,,
"US1ORMT0058","2014-07-23",,,46.00,,
"US1ORMT0058","2014-07-24",,,97.00,,
"US1ORMT0058","2014-07-25",,,3.00,,
"US1ORMT0058","2014-07-26",,,0.00,0.00,
"US1ORMT0058","2014-07-27",,,0.00,0.00,
"US1ORMT0058","2014-07-28",,,0.00,0.00,
"US1ORMT0058","2014-07-29",,,0.00,0.00,
"US1ORMT0058","2014-07-30",,,0.00,0.00,
"US1ORMT0058","2014-07-31",,,0.00,0.00,
"US1ORMT0058","2014-08-01",,,0.00,0.00,
"US1ORMT0058","2014-08-02",,,0.00,0.00,
"US1ORMT0058","2014-08-03",,,0.00,0.00,
"US1ORMT0058","2014-08-04",,,0.00,0.00,
"US1ORMT0058","2014-08-05",,,0.00,0.00,
"US1ORMT0058","2014-08-06",,,0.00,0.00,
"US1ORMT0058","2014-08-08",,,0.00,0.00,
"US1ORMT0058","2014-08-09",,,0.00,0.00,
"US1ORMT0058","2014-08-10",,,0.00,0.00,
"US1ORMT0058","2014-08-11",,,0.00,0.00,
"US1ORMT0058","2014-08-12",,,0.00,0.00,
"US1ORMT0058","2014-08-13",,,5.00,,
"US1ORMT0058","2014-08-14",,,0.00,0.00,
"US1ORMT0058","2014-08-15",,,0.00,0.00,
"US1ORMT0058","2014-08-16",,,0.00,0.00,
"US1ORMT0058","2014-08-17",,,0.00,0.00,
"US1ORMT0058","2014-08-18",,,0.00,0.00,
"US1ORMT0058","2014-08-19",,,0.00,0.00,
"US1ORMT0058","2014-08-20",,,0.00,0.00,
"US1ORMT0058","2014-08-22",,,0.00,0.00,
"US1ORMT0058","2014-08-23",,,0.00,0.00,
"US1ORMT0058","2014-08-24",,,0.00,0.00,
"US1ORMT0058","2014-08-25",,,0.00,0.00,
"US1ORMT0058","2014-08-26",,,0.00,0.00,
"US1ORMT0058","2014-08-27",,,0.00,0.00,
"US1ORMT0058","2014-08-28",,,0.00,0.00,
"US1ORMT0058","2014-08-29",,,0.00,0.00,
"US1ORMT0058","2014-08-30",,,0.00,0.00,
"US1ORMT0058","2014-08-31",,,10.00,,
"US1ORMT0058","2014-09-01",,,0.00,0.00,
"US1ORMT0058","2014-09-02",,,0.00,0.00,
"US1ORMT0058","2014-09-03",,,0.00,0.00,
"US1ORMT0058","2014-09-04",,,0.00,0.00,
"US1ORMT0058","2014-09-05",,,0.00,0.00,
"US1ORMT0058","2014-09-22",,,0.00,0.00,
"US1ORMT0058","2014-09-23",,,0.00,0.00,
"US1ORMT0058","2014-09-24",,,168.00,,
"US1ORMT0058","2014-09-25",,,18.00,,
"US1ORMT0058","2014-09-26",,,0.00,0.00,
"US1ORMT0058","2014-09-27",,,0.00,0.00,
"US1ORMT0058","2014-09-28",,,0.00,0.00,
"US1ORMT0058","2014-09-29",,,0.00,0.00,
"US1ORMT0058","2014-09-30",,,10.00,,
"US1ORMT0058","2014-10-01",,,3.00,,
"US1ORMT0058","2014-10-02",,,0.00,0.00,
"US1ORMT0058","2014-10-03",,,0.00,0.00,
"US1ORMT0058","2014-10-04",,,0.00,0.00,
"US1ORMT0058","2014-10-05",,,0.00,0.00,
"US1ORMT0058","2014-10-06",,,0.00,0.00,
"US1ORMT0058","2014-10-08",,,0.00,0.00,
"US1ORMT0058","2014-10-09",,,0.00,0.00,
"US1ORMT0058","2014-10-10",,,0.00,0.00,
"US1ORMT0058","2014-10-11",,,51.00,,
"US1ORMT0058","2014-10-13",,,0.00,0.00,
"US1ORMT0058","2014-10-14",,,89.00,,
"US1ORMT0058","2014-10-23",,,394.00,,
"US1ORMT0058","2014-10-24",,,56.00,,
"US1ORMT0058","2014-10-25",,,36.00,,
"US1ORMT0058","2014-10-26",,,51.00,,
"US1ORMT0058","2014-10-27",,,13.00,,
"US1ORMT0058","2014-10-28",,,61.00,,
"US1ORMT0058","2014-10-29",,,71.00,,
"US1ORMT0058","2014-10-30",,,20.00,,
"US1ORMT0058","2014-10-31",,,259.00,,
"US1ORMT0058","2014-11-01",,,38.00,,
"US1ORMT0058","2014-11-02",,,10.00,,
"US1ORMT0058","2014-11-03",,,20.00,,
"US1ORMT0058","2014-11-04",,,107.00,,
"US1ORMT0058","2014-11-05",,,10.00,,
"US1ORMT0058","2014-11-06",,,3.00,,
"US1ORMT0058","2014-11-07",,,51.00,,
"US1ORMT0058","2014-11-08",,,5.00,,
"US1ORMT0058","2014-11-09",,,0.00,0.00,
"US1ORMT0058","2014-11-10",,,13.00,,
"US1ORMT0058","2014-11-14",,,71.00,,
"US1ORMT0058","2014-11-15",,,0.00,0.00,
"US1ORMT0058","2014-11-16",,,0.00,0.00,
"US1ORMT0058","2014-11-17",,,0.00,0.00,
"US1ORMT0058","2014-11-18",,,0.00,0.00,
"US1ORMT0058","2014-11-19",,,0.00,0.00,
"US1ORMT0058","2014-11-20",,,18.00,,
"US1ORMT0058","2014-11-21",,,5.00,,
"US1ORMT0058","2014-11-22",,,173.00,0.00,
"US1ORMT0058","2014-11-23",,,56.00,,
"US1ORMT0058","2014-11-24",,,112.00,,
"US1ORMT0058","2014-11-25",,,15.00,,
"US1ORMT0058","2014-11-26",,,3.00,,
"US1ORMT0058","2014-11-27",,,8.00,,
"US1ORMT0058","2014-11-28",,,38.00,,
"US1ORMT0058","2014-11-29",,,140.00,,
"US1ORMT0058","2014-11-30",,,5.00,,
"US1ORMT0058","2014-12-01",,,0.00,0.00,
"US1ORMT0058","2014-12-02",,,0.00,0.00,
"US1ORMT0058","2014-12-03",,,0.00,0.00,
"US1ORMT0058","2014-12-04",,,127.00,,
"US1ORMT0058","2014-12-05",,,318.00,,
"US1ORMT0058","2014-12-06",,,127.00,,
"US1ORMT0058","2014-12-07",,,13.00,,
"US1ORMT0058","2014-12-08",,,0.00,0.00,
"US1ORMT0058","2014-12-09",,,10.00,,
"US1ORMT0058","2014-12-10",,,117.00,,
"US1ORMT0058","2014-12-11",,,168.00,,
"US1ORMT0058","2014-12-12",,,20.00,,
"US1ORMT0058","2014-12-13",,,61.00,,
"US1ORMT0058","2014-12-14",,,0.00,0.00,
"US1ORMT0058","2014-12-15",,,0.00,0.00,
"US1ORMT0058","2014-12-16",,,10.00,,
"US1ORMT0058","2014-12-17",,,0.00,,
"US1ORMT0058","2014-12-18",,,20.00,,
"US1ORMT0058","2014-12-19",,,102.00,,
"US1ORMT0058","2014-12-20",,,102.00,,
"US1ORMT0058","2014-12-30",,,0.00,0.00,
"US1ORMT0058","2014-12-31",,,0.00,0.00,
"US1ORMT0058","2015-01-04",,,38.00,,
"US1ORMT0058","2015-01-05",,,51.00,,
"US1ORMT0058","2015-01-07",,,0.00,0.00,
"US1ORMT0058","2015-01-08",,,0.00,0.00,
"US1ORMT0058","2015-01-09",,,0.00,0.00,
"US1ORMT0058","2015-01-10",,,0.00,0.00,
"US1ORMT0058","2015-01-11",,,38.00,,
"US1ORMT0058","2015-01-12",,,30.00,,
"US1ORMT0058","2015-01-13",,,0.00,0.00,
"US1ORMT0058","2015-01-14",,,0.00,0.00,
"US1ORMT0058","2015-01-15",,,0.00,0.00,
"US1ORMT0058","2015-01-16",,,193.00,,
"US1ORMT0058","2015-01-17",,,46.00,,
"US1ORMT0058","2015-01-18",,,495.00,,
"US1ORMT0058","2015-01-19",,,0.00,0.00,
"US1ORMT0058","2015-01-20",,,0.00,0.00,
"US1ORMT0058","2015-01-21",,,0.00,0.00,
"US1ORMT0058","2015-01-22",,,0.00,0.00,
"US1ORMT0058","2015-01-23",,,0.00,,
"US1ORMT0058","2015-01-24",,,28.00,,
"US1ORMT0058","2015-01-25",,,5.00,,
"US1ORMT0058","2015-01-26",,,0.00,,
"US1ORMT0058","2015-01-27",,,0.00,,
"US1ORMT0058","2015-01-28",,,18.00,,
"US1ORMT0058","2015-01-29",,,0.00,0.00,
"US1ORMT0058","2015-01-30",,,0.00,0.00,
"US1ORMT0058","2015-01-31",,,0.00,0.00,
"US1ORMT0058","2015-02-01",,,28.00,,
"US1ORMT0058","2015-02-02",,,132.00,,
"US1ORMT0058","2015-02-03",,,0.00,0.00,
"US1ORMT0058","2015-02-04",,,66.00,,
"US1ORMT0058","2015-02-05",,,41.00,,
"US1ORMT0058","2015-02-06",,,279.00,,
"US1ORMT0058","2015-02-07",,,216.00,,
"US1ORMT0058","2015-02-08",,,86.00,,
"US1ORMT0058","2015-02-09",,,46.00,,
"US1ORMT0058","2015-02-10",,,122.00,,
"US1ORMT0058","2015-02-11",,,0.00,0.00,
"US1ORMT0058","2015-02-12",,,0.00,0.00,
"US1ORMT0058","2015-02-13",,,0.00,0.00,
"US1ORMT0058","2015-02-14",,,0.00,0.00,
"US1ORMT0058","2015-02-15",,,0.00,0.00,
"US1ORMT0058","2015-02-16",,,0.00,0.00,
"US1ORMT0058","2015-02-17",,,0.00,0.00,
"US1ORMT0058","2015-02-18",,,0.00,0.00,
"US1ORMT0058","2015-02-19",,,0.00,0.00,
"US1ORMT0058","2015-02-20",,,5.00,,
"US1ORMT0058","2015-02-21",,,0.00,0.00,
"US1ORMT0058","2015-02-22",,,0.00,0.00,
"US1ORMT0058","2015-02-23",,,0.00,0.00,
"US1ORMT0058","2015-02-24",,,0.00,0.00,
"US1ORMT0058","2015-02-25",,,0.00,,
"US1ORMT0058","2015-02-26",,,20.00,,
"US1ORMT0058","2015-02-27",,,61.00,,
"US1ORMT0058","2015-03-01",,,0.00,0.00,
"US1ORMT0058","2015-03-02",,,8.00,,
"US1ORMT0058","2015-03-03",,,0.00,0.00,
"US1ORMT0058","2015-03-13",,,0.00,0.00,
"US1ORMT0058","2015-03-14",,,122.00,,
"US1ORMT0058","2015-03-15",,,498.00,,
"US1ORMT0058","2015-03-16",,,64.00,,
"US1ORMT0058","2015-03-17",,,0.00,0.00,
"US1ORMT0058","2015-03-18",,,28.00,,
"US1ORMT0058","2015-03-19",,,0.00,0.00,
"US1ORMT0058","2015-03-20",,,0.00,0.00,
"US1ORMT0058","2015-03-21",,,137.00,,
"US1ORMT0058","2015-03-22",,,18.00,,
"US1ORMT0058","2015-03-23",,,61.00,,
"US1ORMT0058","2015-03-24",,,0.00,0.00,
"US1ORMT0058","2015-03-25",,,86.00,,
"US1ORMT0058","2015-03-26",,,15.00,,
"US1ORMT0058","2015-03-27",,,0.00,0.00,
"US1ORMT0058","2015-04-01",,,61.00,,
"US1ORMT0058","2015-04-02",,,30.00,,
"US1ORMT0058","2015-04-03",,,0.00,0.00,
"US1ORMT0058","2015-04-04",,,51.00,,
"US1ORMT0058","2015-04-05",,,0.00,0.00,
"US1ORMT0058","2015-04-06",,,33.00,,
"US1ORMT0058","2015-04-07",,,13.00,,
"US1ORMT0058","2015-04-08",,,10.00,,
"US1ORMT0058","2015-04-09",,,30.00,,
"US1ORMT0058","2015-04-10",,,0.00,0.00,
"US1ORMT0058","2015-04-11",,,91.00,,
"US1ORMT0058","2015-04-12",,,10.00,,
