StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001141455","1965-12-02",39.92,33.98,0.00,0.00,130.00
"CA001141455","1965-12-03",39.02,32.00,0.00,0.00,50.00
"CA001141455","1965-12-04",41.00,35.06,28.00,0.00,50.00
"CA001141455","1965-12-05",39.92,33.08,8.00,0.00,0.00
"CA001141455","1965-12-06",46.04,35.06,0.00,0.00,0.00
"CA001141455","1965-12-07",42.08,32.00,51.00,0.00,0.00
"CA001141455","1965-12-08",41.00,33.08,0.00,0.00,0.00
"CA001141455","1965-12-09",39.02,33.98,0.00,0.00,0.00
"CA001141455","1965-12-10",37.94,33.08,10.00,0.00,0.00
"CA001141455","1965-12-11",39.92,33.98,0.00,0.00,0.00
"CA001141455","1965-12-12",39.02,30.02,0.00,0.00,0.00
"CA001141455","1965-12-13",33.98,21.02,0.00,0.00,0.00
"CA001141455","1965-12-14",30.92,23.00,0.00,0.00,0.00
"CA001141455","1965-12-15",28.04,19.94,0.00,0.00,0.00
"CA001141455","1965-12-16",28.04,24.08,0.00,0.00,0.00
"CA001141455","1965-12-17",30.02,21.92,0.00,0.00,0.00
"CA001141455","1965-12-18",28.94,23.00,25.00,43.00,0.00
"CA001141455","1965-12-19",30.92,26.96,10.00,10.00,30.00
"CA001141455","1965-12-20",33.98,28.94,0.00,0.00,30.00
"CA001141455","1965-12-21",37.04,21.02,0.00,0.00,30.00
"CA001141455","1965-12-22",30.92,14.00,0.00,0.00,30.00
"CA001141455","1965-12-23",21.92,8.06,64.00,107.00,30.00
"CA001141455","1965-12-24",30.02,19.94,206.00,460.00,230.00
"CA001141455","1965-12-25",30.02,5.00,5.00,10.00,480.00
"CA001141455","1965-12-26",23.00,6.98,53.00,135.00,430.00
"CA001141455","1965-12-27",24.08,21.92,320.00,432.00,530.00
"CA001141455","1965-12-28",37.94,21.92,132.00,137.00,790.00
"CA001141455","1965-12-29",39.02,26.96,18.00,13.00,690.00
"CA001141455","1965-12-30",35.96,28.04,10.00,25.00,690.00
"CA001141455","1965-12-31",33.08,23.00,0.00,0.00,610.00
"CA001141455","1966-01-01",26.96,17.06,53.00,168.00,580.00
"CA001141455","1966-01-02",33.08,23.00,74.00,224.00,890.00
"CA001141455","1966-01-03",28.94,19.04,36.00,66.00,890.00
"CA001141455","1966-01-04",24.98,19.04,18.00,20.00,890.00
"CA001141455","1966-01-05",23.00,19.04,180.00,191.00,840.00
"CA001141455","1966-01-06",35.96,19.94,3.00,0.00,840.00
"CA001141455","1966-01-07",37.94,33.08,0.00,0.00,760.00
"CA001141455","1966-01-08",41.00,33.08,3.00,0.00,530.00
"CA001141455","1966-01-09",37.04,24.08,30.00,46.00,460.00
"CA001141455","1966-01-10",32.00,26.06,150.00,221.00,530.00
"CA001141455","1966-01-11",39.02,32.00,0.00,0.00,660.00
"CA001141455","1966-01-12",35.96,32.00,86.00,8.00,580.00
"CA001141455","1966-01-13",35.06,32.00,107.00,51.00,480.00
"CA001141455","1966-01-14",41.00,33.08,0.00,0.00,460.00
"CA001141455","1966-01-15",33.08,21.02,0.00,0.00,460.00
"CA001141455","1966-01-16",32.00,19.04,0.00,0.00,460.00
"CA001141455","1966-01-17",30.92,26.06,0.00,0.00,460.00
"CA001141455","1966-01-18",33.08,21.02,5.00,5.00,460.00
"CA001141455","1966-01-19",28.04,10.94,0.00,0.00,460.00
"CA001141455","1966-01-20",15.08,-0.04,5.00,20.00,460.00
"CA001141455","1966-01-21",21.92,5.00,8.00,18.00,480.00
"CA001141455","1966-01-22",26.96,19.94,18.00,25.00,480.00
"CA001141455","1966-01-23",28.94,24.08,69.00,76.00,530.00
"CA001141455","1966-01-24",26.06,8.06,0.00,0.00,560.00
"CA001141455","1966-01-25",24.08,12.92,43.00,71.00,580.00
"CA001141455","1966-01-26",28.94,21.92,5.00,5.00,610.00
"CA001141455","1966-01-27",32.00,24.08,5.00,10.00,610.00
"CA001141455","1966-01-28",33.98,26.96,0.00,0.00,580.00
"CA001141455","1966-01-29",33.98,28.94,28.00,25.00,560.00
"CA001141455","1966-01-30",35.06,32.00,76.00,58.00,560.00
"CA001141455","1966-01-31",37.04,32.00,3.00,0.00,560.00
"CA001141455","1966-02-01",41.00,24.98,0.00,0.00,530.00
"CA001141455","1966-02-02",35.06,24.08,0.00,0.00,510.00
"CA001141455","1966-02-03",33.08,17.96,0.00,0.00,510.00
"CA001141455","1966-02-04",33.08,28.94,25.00,25.00,480.00
"CA001141455","1966-02-05",39.02,32.00,0.00,0.00,510.00
"CA001141455","1966-02-06",39.92,30.02,13.00,13.00,480.00
"CA001141455","1966-02-07",35.96,30.02,0.00,0.00,460.00
"CA001141455","1966-02-08",35.96,28.04,0.00,0.00,460.00
"CA001141455","1966-02-09",39.02,21.02,5.00,8.00,460.00
"CA001141455","1966-02-10",32.00,12.02,0.00,0.00,460.00
"CA001141455","1966-02-11",33.98,28.04,51.00,56.00,480.00
"CA001141455","1966-02-12",39.02,15.08,0.00,0.00,510.00
"CA001141455","1966-02-13",30.92,17.96,0.00,0.00,510.00
"CA001141455","1966-02-14",39.02,24.08,0.00,0.00,510.00
"CA001141455","1966-02-15",30.02,8.96,0.00,0.00,510.00
"CA001141455","1966-02-16",37.94,17.96,0.00,0.00,510.00
"CA001141455","1966-02-17",39.02,30.92,0.00,0.00,510.00
"CA001141455","1966-02-18",39.92,26.96,0.00,0.00,510.00
"CA001141455","1966-02-19",42.98,19.94,0.00,0.00,480.00
"CA001141455","1966-02-20",39.92,30.92,0.00,0.00,480.00
"CA001141455","1966-02-21",44.96,30.92,0.00,0.00,460.00
"CA001141455","1966-02-22",42.98,26.96,0.00,0.00,430.00
"CA001141455","1966-02-23",35.96,26.96,28.00,0.00,410.00
"CA001141455","1966-02-24",42.98,32.00,5.00,0.00,410.00
"CA001141455","1966-02-25",39.02,30.02,20.00,38.00,360.00
"CA001141455","1966-02-26",41.00,30.02,0.00,0.00,360.00
"CA001141455","1966-02-27",41.00,28.94,0.00,0.00,330.00
"CA001141455","1966-02-28",33.08,17.06,0.00,0.00,330.00
"CA001141455","1966-03-01",33.08,26.06,53.00,124.00,430.00
"CA001141455","1966-03-02",35.96,21.92,20.00,25.00,380.00
"CA001141455","1966-03-03",35.06,8.06,0.00,0.00,360.00
"CA001141455","1966-03-04",35.06,6.98,0.00,0.00,360.00
"CA001141455","1966-03-05",32.00,24.08,23.00,51.00,330.00
"CA001141455","1966-03-06",32.00,24.08,79.00,119.00,360.00
"CA001141455","1966-03-07",44.06,28.94,13.00,13.00,460.00
"CA001141455","1966-03-08",39.02,32.00,163.00,20.00,380.00
"CA001141455","1966-03-09",46.04,33.08,157.00,0.00,330.00
"CA001141455","1966-03-10",46.04,32.00,0.00,0.00,300.00
"CA001141455","1966-03-11",46.94,26.96,0.00,0.00,250.00
"CA001141455","1966-03-12",37.94,26.96,0.00,0.00,200.00
"CA001141455","1966-03-13",39.92,33.08,79.00,0.00,180.00
"CA001141455","1966-03-14",41.00,32.00,97.00,0.00,150.00
"CA001141455","1966-03-15",39.92,33.08,58.00,0.00,100.00
"CA001141455","1966-03-16",44.06,32.00,10.00,10.00,80.00
"CA001141455","1966-03-17",44.06,26.96,0.00,0.00,50.00
"CA001141455","1966-03-18",35.96,24.08,56.00,71.00,30.00
"CA001141455","1966-03-19",42.08,30.02,48.00,64.00,130.00
"CA001141455","1966-03-20",39.92,30.02,18.00,18.00,50.00
"CA001141455","1966-03-21",44.96,30.02,0.00,0.00,30.00
"CA001141455","1966-03-22",48.02,17.06,0.00,0.00,30.00
"CA001141455","1966-03-23",51.08,24.98,0.00,0.00,30.00
"CA001141455","1966-03-24",55.94,24.98,0.00,0.00,30.00
"CA001141455","1966-03-25",57.92,26.96,0.00,0.00,0.00
"CA001141455","1966-03-26",64.04,28.04,0.00,0.00,0.00
"CA001141455","1966-03-27",66.92,28.94,0.00,0.00,0.00
"CA001141455","1966-03-28",68.00,32.00,0.00,0.00,0.00
"CA001141455","1966-03-29",71.06,32.00,0.00,0.00,0.00
"CA001141455","1966-03-30",60.98,37.94,0.00,0.00,0.00
"CA001141455","1966-03-31",62.06,32.00,0.00,0.00,0.00
"CA001141455","1966-04-01",62.06,32.00,0.00,0.00,0.00
"CA001141455","1966-04-02",57.02,39.92,0.00,0.00,0.00
"CA001141455","1966-04-03",60.98,26.96,0.00,0.00,0.00
"CA001141455","1966-04-04",66.02,26.96,0.00,0.00,0.00
